id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-477958,2019-02-28,000001,Vente,131680,6,,ALL DES TILLEULS,0038,33190,33102,Casseuil,33,,,33102000AH0436,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,1135,-0.106743,44.58809
2019-477958,2019-02-28,000001,Vente,131680,6,,ALL DES TILLEULS,0038,33190,33102,Casseuil,33,,,33102000AH0436,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,654,-0.106743,44.58809
2019-478255,2019-06-21,000001,Vente,17000,27,,LES ARBOULIERS,B001,33190,33102,Casseuil,33,,,33102000AH0695,,,,,,,,,,,,,0,1,Maison,18,0,S,sols,,,98,-0.110693,44.586349
2019-478354,2019-07-19,000001,Vente,397000,9,,LA CARBONIERE,B009,33190,33102,Casseuil,33,,,33102000AB0478,,,,,,,,,,,,,0,1,Maison,222,5,AG,terrains d'agrément,,,2005,-0.12127,44.58736
2019-478354,2019-07-19,000001,Vente,397000,9,,LA CARBONIERE,B009,33190,33102,Casseuil,33,,,33102000AB0478,,,,,,,,,,,,,0,1,Maison,222,5,S,sols,,,500,-0.12127,44.58736
2019-478474,2019-08-14,000001,Vente,115000,14,,LE BOURG,B008,33190,33102,Casseuil,33,,,33102000AH0386,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,375,-0.112579,44.584423
2019-478474,2019-08-14,000001,Vente,115000,,,LE BOURG,B008,33190,33102,Casseuil,33,,,33102000AH0387,,,,,,,,,,,,,0,,,,,S,sols,,,305,-0.112757,44.584398
2019-478474,2019-08-14,000001,Vente,115000,,,LE BOURG,B008,33190,33102,Casseuil,33,,,33102000AH0388,,,,,,,,,,,,,0,,,,,L,landes,,,1375,-0.112408,44.584386
2019-478474,2019-08-14,000001,Vente,115000,,,LE BOURG,B008,33190,33102,Casseuil,33,,,33102000AH0389,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,295,-0.11208,44.584346
2019-478490,2019-08-23,000001,Vente,1200,,,CHANTEMERLE,B016,33190,33102,Casseuil,33,,,33102000AH0247,,,,,,,,,,,,,0,,,,,T,terres,,,3203,-0.107194,44.586309
2019-478522,2019-08-28,000001,Vente,50000,,,LE MAYNE,B030,33190,33102,Casseuil,33,,,33102000AH0595,,,,,,,,,,,,,0,,,,,VI,vignes,,,43,-0.110908,44.587992
2019-478522,2019-08-28,000001,Vente,50000,,,LE MAYNE,B030,33190,33102,Casseuil,33,,,33102000AH0598,,,,,,,,,,,,,0,,,,,T,terres,,,2226,-0.111102,44.588072
2019-478551,2019-09-05,000001,Vente,356450,,,LE MAYNE,B030,33190,33102,Casseuil,33,,,33102000AH0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,-0.106974,44.589004
2019-478551,2019-09-05,000001,Vente,356450,4,B,CHE DU MAYNE,0027,33190,33102,Casseuil,33,,,33102000AH0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,-0.107696,44.589388
2019-478551,2019-09-05,000001,Vente,356450,4,B,CHE DU MAYNE,0027,33190,33102,Casseuil,33,,,33102000AH0283,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5814,-0.107696,44.589388
2019-478551,2019-09-05,000001,Vente,356450,4,,CHE DU MAYNE,0027,33190,33102,Casseuil,33,,,33102000AH0284,,,,,,,,,,,,,0,1,Maison,213,9,S,sols,,,1545,-0.108057,44.589283
2019-478551,2019-09-05,000001,Vente,356450,4,,CHE DU MAYNE,0027,33190,33102,Casseuil,33,,,33102000AH0284,,,,,,,,,,,,,0,1,Maison,213,9,T,terres,,,835,-0.108057,44.589283
2019-478551,2019-09-05,000001,Vente,356450,,,LE MAYNE,B030,33190,33102,Casseuil,33,,,33102000AH0285,,,,,,,,,,,,,0,,,,,T,terres,,,7201,-0.107589,44.588573
2019-478551,2019-09-05,000001,Vente,356450,,,LE MAYNE,B030,33190,33102,Casseuil,33,,,33102000AH0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,2408,-0.108322,44.588947
2019-478551,2019-09-05,000001,Vente,356450,,,LE MAYNE,B030,33190,33102,Casseuil,33,,,33102000AH0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,487,-0.10827,44.588377
2019-478551,2019-09-05,000001,Vente,356450,,,LE MAYNE,B030,33190,33102,Casseuil,33,,,33102000AH0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,1435,-0.108614,44.588625
2019-478551,2019-09-05,000001,Vente,356450,,,CAZES,B012,33190,33102,Casseuil,33,,,33102000AH0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,121,-0.107533,44.589702
2019-478817,2019-11-20,000001,Vente,600,,,HONTRIC,B024,33190,33102,Casseuil,33,,,33102000AB0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,1853,-0.119167,44.589284
2019-478817,2019-11-20,000001,Vente,600,,,HONTRIC,B024,33190,33102,Casseuil,33,,,33102000AB0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,1207,-0.119233,44.588573
