siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503350,00013,21550335000013,O,1983-03-01,02,2018,,2020-08-25T10:17:48,true,3,,15,,,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.217201,48.62687,0.95,housenumber,15 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00015,G,15 GRANDE RUE,
215503350,00021,21550335000021,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DE LA CURE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.216154,48.626925,0.94,street,Rue de la Cure 55500 Ménil-sur-Saulx,55335_0008,G,RUE DE LA CURE,
265502237,00018,26550223700018,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295504724,00010,29550472400010,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,15,,,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,70.1C,NAFRev1,N,5.217201,48.62687,0.95,housenumber,15 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00015,G,15 GRANDE RUE,
300524998,00014,30052499800014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.12,NAP,N,,,0,,,,,,
302715966,01873,30271596601873,O,1990-01-01,01,2018,,2020-08-25T10:22:24,false,1,,,,,VOIE LIVROSSE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,46.21Z,NAFRev2,O,5.208441,48.626451,0.93,locality,Voie Livrosse 55500 Ménil-sur-Saulx,55335_B174,G,VOIE LIVROSSE,
306228180,00031,30622818000031,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,2,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
314890484,00012,31489048400012,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DU MOULIN,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.213809,48.627155,0.94,street,Rue du Moulin 55500 Ménil-sur-Saulx,55335_0030,G,RUE DU MOULIN,
315128876,00010,31512887600010,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
316254192,00016,31625419200016,O,1979-01-01,11,2018,,2020-08-25T10:26:50,true,4,,1,,RUE,DU MOULIN,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.214878,48.626848,0.94,housenumber,1 Rue du Moulin 55500 Ménil-sur-Saulx,55335_0030_00001,G,1 RUE DU MOULIN,
317880532,00013,31788053200013,O,,,,,2019-11-14T14:00:45,true,1,,25,,,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.217949,48.62648,0.95,housenumber,25 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00025,G,25 GRANDE RUE,
323021238,00015,32302123800015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
330554270,00018,33055427000018,O,1984-08-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
330597188,00011,33059718800011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,81.11,NAP,N,,,0,,,,,,
340772417,00010,34077241700010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
349492348,00017,34949234800017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,01.07,NAP,N,,,0,,,,,,
352213938,00017,35221393800017,O,1989-11-07,NN,,,2019-11-14T14:00:45,true,4,CHEZ MR JACQUIN DOMINIQUE,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
377813936,00012,37781393600012,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380114579,00010,38011457900010,O,1990-11-19,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR DELAITRE REGIS,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380114579,00028,38011457900028,O,2019-05-03,,,,2021-02-23T11:08:37,true,1,CHEZ MME MARIE LAURE VAN,,,,MIDDELEM 20 RUE DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,01.11Z,NAFRev2,N,5.214476,48.623959,0.64,housenumber,20 Rue du Pont 55500 Ménil-sur-Saulx,55335_0042_00020,G,20 RUE DU PONT,
381728203,00013,38172820300013,O,,NN,,,2019-11-14T14:00:45,true,1,,31,,,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,69.12,NAP,N,5.218882,48.625822,0.95,housenumber,31 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00031,G,31 GRANDE RUE,
392663506,00013,39266350600013,O,1991-04-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392665998,00010,39266599800010,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
392667788,00013,39266778800013,O,1975-05-01,00,2018,,2021-02-23T11:18:28,true,3,,15,,RUE,DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.215085,48.624746,0.94,housenumber,15 Rue du Pont 55500 Ménil-sur-Saulx,55335_0042_00015,G,15 RUE DU PONT,
392668059,00018,39266805900018,O,1970-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392952784,00032,39295278400032,O,2003-01-01,NN,,,2019-11-14T14:00:45,false,3,,14,,RUE,DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,5.215166,48.624923,0.94,housenumber,14 Rue du Pont 55500 Ménil-sur-Saulx,55335_0042_00014,G,14 RUE DU PONT,
408302362,00012,40830236200012,O,1994-07-01,NN,,,2019-11-14T14:00:45,true,3,,6,,RUE,DES PIERRES,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,5.214819,48.628018,0.94,housenumber,6 Rue des Pierres 55500 Ménil-sur-Saulx,55335_0039_00006,G,6 RUE DES PIERRES,
418490736,00018,41849073600018,O,1998-03-01,,,,2019-11-14T14:00:45,true,3,,44,,,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0N,NAF1993,N,5.220323,48.623556,0.95,housenumber,44 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00044,G,44 GRANDE RUE,
420093171,00015,42009317100015,O,1998-09-14,NN,,,2019-11-14T14:00:45,false,4,,,,,ABBAYE DE JOVILLIERS,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,94.99Z,NAFRev2,N,5.1793401,48.6212213,0.89,poi.monastery,Ancienne Abbaye de Jovilliers (Monastère) Stainville,https://osm.org/node/3511832167,G,,
423370220,00018,42337022000018,O,1998-10-01,NN,,,2019-11-14T14:00:45,true,3,,16,,RUE,DES PIERRES,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.213515,48.628559,0.94,housenumber,16 Rue des Pierres 55500 Ménil-sur-Saulx,55335_0039_00016,G,16 RUE DES PIERRES,
424222016,00018,42422201600018,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,LE VIEUX CHATEAU,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,93.0N,NAFRev1,O,0.3436305,47.167015,0.91,poi.castle,Le Vieux Château Cravant-les-Côteaux,https://osm.org/way/123870846,G,,
429811292,00029,42981129200029,O,2003-03-03,,,,2019-11-14T14:00:45,true,3,,6,,RTE,DE LIGNY,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,5.218124,48.629108,0.8,housenumber,6 Route de Ligny En Barrois 55500 Ménil-sur-Saulx,55335_0025_00006,G,6 ROUTE DE LIGNY EN BARROIS,
437931272,00011,43793127200011,O,2001-05-10,NN,,,2019-11-14T14:00:45,false,4,MME COLLIGNON EDITH,3,,RUE,DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,68.20A,NAFRev2,N,5.215499,48.625813,0.94,housenumber,3 Rue du Pont 55500 Ménil-sur-Saulx,55335_0042_00003,G,3 RUE DU PONT,
437931272,00029,43793127200029,O,2014-05-20,,,,2021-02-23T13:18:13,true,1,,8,,RUE,DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,68.20A,NAFRev2,N,5.215358,48.625656,0.94,housenumber,8 Rue du Pont 55500 Ménil-sur-Saulx,55335_0042_00008,G,8 RUE DU PONT,
440722858,00014,44072285800014,O,1972-10-28,NN,,,2019-11-14T14:00:45,true,3,MR FERT MICHEL,,,RUE,DU MOULIN,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.213809,48.627155,0.94,street,Rue du Moulin 55500 Ménil-sur-Saulx,55335_0030,G,RUE DU MOULIN,
443944376,00039,44394437600039,O,2012-04-07,,,,2021-02-23T13:26:29,true,1,,1,,RUE,COURNICOLLE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2012-04-07,A,,,,,68.20B,NAFRev2,N,5.216578,48.627678,0.83,housenumber,1 Ruelle de la Cournicolle 55500 Ménil-sur-Saulx,55335_0006_00001,G,1 RUELLE DE LA COURNICOLLE,
444119945,00012,44411994500012,O,2003-01-01,NN,,,2019-11-14T14:00:45,true,3,,1,,,BIS RUE DU MOULIN,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.214549,48.626928,0.81,housenumber,1bis Rue du Moulin 55500 Ménil-sur-Saulx,55335_0030_00001_bis,G,1BIS RUE DU MOULIN,
448063321,00013,44806332100013,O,2003-03-01,NN,,,2019-11-14T14:00:45,true,5,CHEZ MR DELAITRE REGIS,14,,RUE,DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,78.30Z,NAFRev2,O,5.215166,48.624923,0.94,housenumber,14 Rue du Pont 55500 Ménil-sur-Saulx,55335_0042_00014,G,14 RUE DU PONT,
448519447,00016,44851944700016,O,1988-01-21,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.215055,48.624687,0.94,street,Rue du Pont 55500 Ménil-sur-Saulx,55335_0042,G,RUE DU PONT,
450181425,00015,45018142500015,O,2003-09-15,NN,,,2019-11-14T14:00:45,false,3,,2,,RUE,DE L EGLISE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8G,NAFRev1,O,5.215519,48.626698,0.94,housenumber,2 Rue de l’Eglise 55500 Ménil-sur-Saulx,55335_0014_00002,G,2 RUE DE L EGLISE,
453413619,00017,45341361900017,O,2004-03-29,NN,,,2019-11-14T14:00:45,true,3,,14,,RUE,DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.215166,48.624923,0.94,housenumber,14 Rue du Pont 55500 Ménil-sur-Saulx,55335_0042_00014,G,14 RUE DU PONT,
453514721,00019,45351472100019,O,2004-04-15,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR DELAITRE REGIS,14,,RUE,DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.215166,48.624923,0.94,housenumber,14 Rue du Pont 55500 Ménil-sur-Saulx,55335_0042_00014,G,14 RUE DU PONT,
477678700,00014,47767870000014,O,2004-05-01,NN,,,2019-11-14T14:00:45,false,4,,14,,RUE,DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.11Z,NAFRev2,N,5.215166,48.624923,0.94,housenumber,14 Rue du Pont 55500 Ménil-sur-Saulx,55335_0042_00014,G,14 RUE DU PONT,
479376618,00019,47937661800019,O,2004-01-01,,,,2019-11-14T14:00:45,false,3,,44,,,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2J,NAFRev1,N,5.220323,48.623556,0.95,housenumber,44 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00044,G,44 GRANDE RUE,
482307881,00011,48230788100011,O,2005-05-01,01,2018,4520AB,2020-08-25T10:27:03,true,3,,11,,,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.216967,48.626984,0.95,housenumber,11 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00011,G,11 GRANDE RUE,
483283099,00016,48328309900016,O,2005-03-31,,,,2019-11-14T14:00:45,false,3,,2,,RUE,DE L'EGLISE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,68.20B,NAFRev2,N,5.215519,48.626698,0.94,housenumber,2 Rue de l’Eglise 55500 Ménil-sur-Saulx,55335_0014_00002,G,2 RUE DE L EGLISE,
485920110,00015,48592011000015,O,1959-01-01,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,DES FLEURS,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,15.5C,NAFRev1,N,5.219722,48.625687,0.94,housenumber,1 Rue des Fleurs 55500 Ménil-sur-Saulx,55335_0016_00001,G,1 RUE DES FLEURS,
486013857,00017,48601385700017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
486520125,00023,48652012500023,O,1995-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.5C,NAFRev1,N,,,0,,,,,,
487010647,00013,48701064700013,O,1970-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
487020141,00015,48702014100015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
487211351,00019,48721135100019,O,1972-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,37.2Z,NAFRev1,N,,,0,,,,,,
487310187,00017,48731018700017,O,1973-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU MOULIN,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,5.213809,48.627155,0.94,street,Rue du Moulin 55500 Ménil-sur-Saulx,55335_0030,G,RUE DU MOULIN,
488137696,00032,48813769600032,O,2010-08-20,,,,2021-02-23T13:52:31,true,1,,17,,CHE,DE NANT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,47.89Z,NAFRev2,N,5.215629,48.63003,0.81,housenumber,17 Chemin de Nant le Petit 55500 Ménil-sur-Saulx,55335_0033_00017,G,17 CHEMIN DE NANT LE PETIT,
497752014,00017,49775201400017,O,2007-04-30,,,,2019-11-14T14:00:45,true,5,RATTACHEMENT -MAIRIE,15,,,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,47.99B,NAFRev2,N,5.217201,48.62687,0.95,housenumber,15 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00015,G,15 GRANDE RUE,
500529441,00023,50052944100023,O,2009-10-03,,,,2019-11-14T14:00:45,false,3,,44,,,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2015-03-01,F,ELEVAGE DE LA PRAIRIE DES PRINCES,,,,01.49Z,NAFRev2,N,5.220323,48.623556,0.95,housenumber,44 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00044,G,44 GRANDE RUE,
501827497,00014,50182749700014,O,2008-01-01,,,,2019-11-14T14:00:45,true,2,,15,,CHE,DE NANT LE PETIT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,5.215351,48.629272,0.87,housenumber,15 Chemin de Nant le Petit 55500 Ménil-sur-Saulx,55335_0033_00015,G,15 CHEMIN DE NANT LE PETIT,
503974115,00019,50397411500019,O,2008-03-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504164328,00016,50416432800016,O,2008-05-01,,,,2020-08-19T03:50:46,false,2,,14,,RUE,DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.61Z,NAFRev2,N,5.215166,48.624923,0.94,housenumber,14 Rue du Pont 55500 Ménil-sur-Saulx,55335_0042_00014,G,14 RUE DU PONT,
512409038,00027,51240903800027,O,2012-07-01,,,,2019-11-14T14:00:45,false,1,,44,,,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2012-07-01,A,ELEVAGE DU HOME MOLOSSE,,,,01.49Z,NAFRev2,N,5.220323,48.623556,0.95,housenumber,44 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00044,G,44 GRANDE RUE,
512997560,00044,51299756000044,O,2014-01-22,,,,2019-11-14T14:00:45,false,2,,40,,RUE,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,5.219057,48.625808,0.83,housenumber,40 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00040,G,40 GRANDE RUE,
513206672,00018,51320667200018,O,2009-06-01,,,,2019-11-14T14:00:45,true,1,,14,,RUE,DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,5.215166,48.624923,0.94,housenumber,14 Rue du Pont 55500 Ménil-sur-Saulx,55335_0042_00014,G,14 RUE DU PONT,
520837022,00026,52083702200026,O,2011-05-01,,,,2019-11-14T14:00:45,true,2,,21,,RUE,DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,64.99Z,NAFRev2,N,5.215055,48.624687,0.78,street,Rue du Pont 55500 Ménil-sur-Saulx,55335_0042,G,RUE DU PONT,
522579630,00016,52257963000016,O,2010-04-08,,,9522ZA,2019-11-14T14:00:45,true,3,,9,,CHE,DE NANT LE PETIT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,95.22Z,NAFRev2,N,5.216138,48.628976,0.86,housenumber,9 Chemin de Nant le Petit 55500 Ménil-sur-Saulx,55335_0033_00009,G,9 CHEMIN DE NANT LE PETIT,
531026706,00014,53102670600014,O,2011-02-28,,,,2019-11-14T14:00:45,true,1,,42,,,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,47.91A,NAFRev2,N,5.219477,48.625271,0.95,housenumber,42 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00042,G,42 GRANDE RUE,
533416434,00025,53341643400025,O,2014-10-06,,,,2021-02-23T15:54:11,true,1,CHEZ M. DROUOT,40,,RUE,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,47.89Z,NAFRev2,N,5.219057,48.625808,0.83,housenumber,40 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00040,G,40 GRANDE RUE,
539212423,00062,53921242300062,O,2016-02-01,,,,2019-11-14T14:00:45,false,2,,14,,RUE,DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,86.90E,NAFRev2,N,5.215166,48.624923,0.94,housenumber,14 Rue du Pont 55500 Ménil-sur-Saulx,55335_0042_00014,G,14 RUE DU PONT,
539212423,00088,53921242300088,O,2019-03-21,,,,2021-02-23T16:01:21,false,1,,14,,RUE,DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2019-03-21,A,LES AROMES DE CAMOMILLE,,,,01.28Z,NAFRev2,N,5.215166,48.624923,0.94,housenumber,14 Rue du Pont 55500 Ménil-sur-Saulx,55335_0042_00014,G,14 RUE DU PONT,
539727750,00017,53972775000017,O,2012-02-01,,,8129BP,2019-11-14T14:00:45,true,1,SDFI RATTACHEMENT MAIRIE,15,,,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,47.89Z,NAFRev2,N,5.217201,48.62687,0.95,housenumber,15 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00015,G,15 GRANDE RUE,
751027285,00012,75102728500012,O,2012-04-17,,,3109BA,2019-11-14T14:00:45,true,1,,9,,RUE,DES FLEURS,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,31.09B,NAFRev2,N,5.220099,48.625994,0.94,housenumber,9 Rue des Fleurs 55500 Ménil-sur-Saulx,55335_0016_00009,G,9 RUE DES FLEURS,
783383938,00025,78338393800025,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
783398308,00016,78339830800016,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,PIERRES,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,5.214687,48.628049,0.86,street,Rue des Pierres 55500 Ménil-sur-Saulx,55335_0039,G,RUE DES PIERRES,
788553881,00012,78855388100012,O,2012-10-14,,,3213ZZ,2019-11-14T14:00:45,true,1,,3,,RUE,DE L'EGLISE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2012-10-14,A,,,,UN PETIT BRIN DE FOLIE,32.13Z,NAFRev2,N,5.215574,48.626927,0.94,housenumber,3 Rue de l’Eglise 55500 Ménil-sur-Saulx,55335_0014_00003,G,3 RUE DE L EGLISE,
792982001,00010,79298200100010,O,2013-05-14,,,,2019-11-14T14:00:45,true,1,SDFI / RATTACHEMENT MAIRIE,15,,,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2013-05-14,A,,,,,38.32Z,NAFRev2,N,5.217201,48.62687,0.95,housenumber,15 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00015,G,15 GRANDE RUE,
793929431,00013,79392943100013,O,2013-06-15,,,3312ZB,2019-12-10T13:53:17,true,2,,25,,RUE,DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,33.12Z,NAFRev2,N,5.214377,48.623688,0.94,housenumber,25 Rue du Pont 55500 Ménil-sur-Saulx,55335_0042_00025,G,25 RUE DU PONT,
801431362,00012,80143136200012,O,2014-04-01,NN,,5610CR,2019-11-14T14:00:45,true,1,,3,,RUE,DE L'EGLISE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,56.10C,NAFRev2,N,5.215574,48.626927,0.94,housenumber,3 Rue de l’Eglise 55500 Ménil-sur-Saulx,55335_0014_00003,G,3 RUE DE L EGLISE,
808320196,00013,80832019600013,O,2014-12-01,,,,2019-11-14T14:00:45,true,1,,20,,RUE,DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.11Z,NAFRev2,N,5.214476,48.623959,0.94,housenumber,20 Rue du Pont 55500 Ménil-sur-Saulx,55335_0042_00020,G,20 RUE DU PONT,
813556586,00010,81355658600010,O,2015-08-20,,,,2019-11-14T14:00:45,true,1,,42,,RUE,42 GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2015-08-20,A,,,,,70.22Z,NAFRev2,N,5.219477,48.625271,0.84,housenumber,42 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00042,G,42 GRANDE RUE,
814059325,00013,81405932500013,O,2015-10-12,,,4391AZ,2019-11-14T14:00:45,true,2,,14,,RUE,DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.91A,NAFRev2,N,5.215166,48.624923,0.94,housenumber,14 Rue du Pont 55500 Ménil-sur-Saulx,55335_0042_00014,G,14 RUE DU PONT,
814201059,00015,81420105900015,O,2015-10-06,,,,2019-11-14T14:00:45,true,1,,44,,,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,01.49Z,NAFRev2,N,5.220323,48.623556,0.95,housenumber,44 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00044,G,44 GRANDE RUE,
814797395,00013,81479739500013,O,2015-12-01,,,,2021-01-07T18:30:55,true,3,,16,,RUE,DU PONT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.215055,48.624687,0.94,housenumber,16 Rue du Pont 55500 Ménil-sur-Saulx,55335_0042_00016,G,16 RUE DU PONT,
821079951,00017,82107995100017,O,2016-06-20,,,3213ZZ,2019-11-14T14:00:45,false,2,,15,,CHE,DE NANT LE PETIT,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,32.13Z,NAFRev2,N,5.215351,48.629272,0.87,housenumber,15 Chemin de Nant le Petit 55500 Ménil-sur-Saulx,55335_0033_00015,G,15 CHEMIN DE NANT LE PETIT,
823532643,00017,82353264300017,O,2016-11-03,,,,2019-11-14T14:00:45,true,1,,42,,RUE,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,74.10Z,NAFRev2,N,5.219477,48.625271,0.83,housenumber,42 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00042,G,42 GRANDE RUE,
830944013,00010,83094401300010,O,2017-07-06,,,,2019-11-14T14:00:45,true,1,,42,,,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,68.20B,NAFRev2,N,5.219477,48.625271,0.95,housenumber,42 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00042,G,42 GRANDE RUE,
832832745,00018,83283274500018,O,2017-10-06,,,,2019-11-14T14:00:45,true,1,,24,,RUE,GRANDE RUE,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,47.99A,NAFRev2,N,5.217728,48.626709,0.83,housenumber,24 Grande Rue 55500 Ménil-sur-Saulx,55335_0022_00024,G,24 GRANDE RUE,
851666784,00018,85166678400018,O,2019-06-01,,,4391AZ,2019-11-14T14:00:45,true,1,,3,,RUE,DU MOULIN,55500,MENIL-SUR-SAULX,,,55335,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,GAUTIER DELAITRE,43.91A,NAFRev2,N,5.214372,48.626993,0.94,housenumber,3 Rue du Moulin 55500 Ménil-sur-Saulx,55335_0030_00003,G,3 RUE DU MOULIN,