siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401490,00015,21340149000015,O,1983-03-01,11,2020,,2022-08-29T09:06:54,true,4,HOTEL DE VILLE,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.305414,43.484677,0.33,street,Rue de la Cantarelle 34320 Margon,34149_0006,D,RUE DE LA CANTARELLE,
213401490,00023,21340149000023,O,1983-12-21,02,2020,,2022-08-29T09:06:54,false,4,,,,RTE,D'ALIGNAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.308411,43.486492,0.82,street,Route d’Alignan 34320 Margon,34149_qbuy1h,G,ROUTE D ALIGNAN,
213401490,00031,21340149000031,O,1997-01-01,NN,,,2018-07-23T14:52:54,false,4,HOTEL DE VILLE,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.305414,43.484677,0.33,street,Rue de la Cantarelle 34320 Margon,34149_0006,D,RUE DE LA CANTARELLE,
213402373,00053,21340237300053,O,2020-02-14,,,,2020-02-24T15:23:47,false,1,,,,CHE,DE LA COLOMBE,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2020-02-14,A,AIRE DE LAVAGE,,,,45.20A,NAFRev2,N,3.306006,43.49101,0.49,street,Rue de la Confrairie 34320 Margon,34149_0031,G,RUE DE LA CONFRAIRIE,
263402315,00018,26340231500018,O,1995-12-25,,,,2016-11-20T14:11:42,true,3,,,,,HOTEL DE VILLE,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.305414,43.484677,0.33,street,Rue de la Cantarelle 34320 Margon,34149_0006,G,RUE DE LA CANTARELLE,
304133416,00038,30413341600038,O,1991-07-12,NN,,,2020-07-10T19:32:18,true,4,,1,,CHE,DES SERRES,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2009-02-03,A,,,,,47.89Z,NAFRev2,N,3.309024,43.486702,0.83,housenumber,1 Chemin des Serres 34320 Margon,34149_0024_00001,G,1 CHEMIN DES SERRES,
305454530,00026,30545453000026,O,2006-10-04,,,,2014-07-08T00:12:59,true,3,,1,,RUE,DU CRES,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,43.33Z,NAFRev2,N,3.303074,43.485342,0.95,housenumber,1 Rue du Crès 34320 Margon,34149_0009_00001,G,1 RUE DU CRES,
311742126,00015,31174212600015,O,1977-01-01,NN,,,,true,1,,,,PL,PORTALET,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,3.305642,43.485802,0.78,street,Place du Portalet 34320 Margon,34149_0018,G,PLACE DU PORTALET,
314686403,00010,31468640300010,O,1978-01-01,01,2020,,2022-08-29T09:14:39,true,3,,,,AV,DE ROUJAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.306528,43.488688,0.8,street,Avenue de Roujan 34320 Margon,34149_0022,G,AVENUE DE ROUJAN,
315051730,00036,31505173000036,O,,NN,,,,true,1,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315270884,00010,31527088400010,O,1979-01-01,,,,2013-08-07T15:15:44,true,3,MARGON,,,AV,DE ROUJAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.306528,43.488688,0.8,street,Avenue de Roujan 34320 Margon,34149_0022,G,AVENUE DE ROUJAN,
316270545,00015,31627054500015,O,,,,,,true,1,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
316894062,00025,31689406200025,O,2004-11-26,,,,2014-11-28T15:11:08,false,5,,1,,RTE,D ALIGNAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2006-11-26,F,,,,,55.3A,NAFRev1,N,3.307223,43.486426,0.83,housenumber,1 Route d’Alignan 34320 Margon,34149_qbuy1h_00001,G,1 ROUTE D ALIGNAN,
317070704,00034,31707070400034,O,2001-01-01,NN,,,2012-02-28T05:22:14,true,4,,3,B,AV,D'ALIGNAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,01.21Z,NAFRev2,N,3.307406,43.486641,0.71,housenumber,3bis Avenue d’Alignan du Vent 34320 Margon,34149_1r4har_00003_bis,G,3BIS AVENUE D ALIGNAN DU VENT,
323302372,00012,32330237200012,O,,,,,,true,1,,,,RTE,D ALIGNAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.308411,43.486492,0.82,street,Route d’Alignan 34320 Margon,34149_qbuy1h,G,ROUTE D ALIGNAN,
324159177,00017,32415917700017,O,1982-02-19,NN,,,2016-07-27T08:23:08,true,3,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324454834,00015,32445483400015,O,1982-05-01,NN,,,2008-04-05T00:24:43,true,3,,1,,RUE,DE CANTARELLE,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.306887,43.485793,0.9,housenumber,1 Rue de la Cantarelle 34320 Margon,34149_0006_00001,G,1 RUE DE LA CANTARELLE,
328472386,00015,32847238600015,O,1983-10-01,NN,,,2006-11-25T10:08:03,true,3,,4,,RUE,DU MOULIN A HUILE,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,3.30668,43.48699,0.91,housenumber,4 Rue du Moulin a l’Huile 34320 Margon,34149_0014_00004,G,4 RUE DU MOULIN A L HUILE,
329522767,00014,32952276700014,O,,,,,2007-01-18T09:18:53,true,1,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329561443,00014,32956144300014,O,,NN,,,,true,1,,1,,RUE,D ALIGNAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.307223,43.486426,0.78,housenumber,1 Route d’Alignan 34320 Margon,34149_qbuy1h_00001,G,1 ROUTE D ALIGNAN,
333236768,00029,33323676800029,O,2009-05-01,,,,2021-02-23T10:52:44,true,1,,12,,AV,DE POUZOLLES,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.34Z,NAFRev2,N,3.306531,43.485983,0.85,housenumber,12 Avenue de Pouzolles 34320 Margon,34149_0020_00012,G,12 AVENUE DE POUZOLLES,
333236768,00037,33323676800037,O,2020-10-01,,,,2021-02-23T10:52:44,false,1,,12,,AV,DE POUZOLLES,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.21Z,NAFRev2,N,3.306531,43.485983,0.85,housenumber,12 Avenue de Pouzolles 34320 Margon,34149_0020_00012,G,12 AVENUE DE POUZOLLES,
337579924,00016,33757992400016,O,,NN,,,,true,1,,1,,RUE,D ALIGNAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,67.07,NAP,N,3.307223,43.486426,0.78,housenumber,1 Route d’Alignan 34320 Margon,34149_qbuy1h_00001,G,1 ROUTE D ALIGNAN,
338304777,00026,33830477700026,O,,NN,,,,true,1,,1,,RUE,D ALIGNAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,67.01,NAP,N,3.307223,43.486426,0.78,housenumber,1 Route d’Alignan 34320 Margon,34149_qbuy1h_00001,G,1 ROUTE D ALIGNAN,
340442664,00074,34044266400074,O,2018-04-01,,,,2021-02-23T10:56:27,false,1,,1,,RUE,DU CHATEAU,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.79Z,NAFRev2,N,3.30669,43.486781,0.95,housenumber,1 Rue du Chateau 34320 Margon,34149_0008_00001,G,1 RUE DU CHATEAU,
341094761,00010,34109476100010,O,1987-05-15,NN,,,2012-04-04T05:09:33,true,4,,6,,AV,DE ROUJAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.82Z,NAFRev2,N,3.307046,43.486696,0.82,housenumber,6 Avenue de Roujan 34320 Margon,34149_0022_00006,G,6 AVENUE DE ROUJAN,
342674868,00043,34267486800043,P,2012-03-27,,,,2022-09-16T09:30:03,true,7,[ND],[ND],[ND],[ND],[ND],[ND],MARGON,,[ND],34149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
344027404,00013,34402740400013,O,,NN,,,,true,1,,,,RTE,D ABEILHAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,64.46,NAP,N,3.304112,43.484052,0.7,street,Chemin d’Abeilhan 34320 Margon,34149_0001,G,CHEMIN D ABEILHAN,
347656514,00010,34765651400010,O,1988-06-23,NN,,,,true,4,,1,,RUE,D ALIGNAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,3.307223,43.486426,0.78,housenumber,1 Route d’Alignan 34320 Margon,34149_qbuy1h_00001,G,1 ROUTE D ALIGNAN,
348176959,00032,34817695900032,O,2010-09-16,,,,2012-11-09T00:39:21,false,2,,2,,RUE,DE LA CANTARELLE,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,43.34Z,NAFRev2,N,3.306748,43.486027,0.95,housenumber,2 Rue de la Cantarelle 34320 Margon,34149_0006_00002,G,2 RUE DE LA CANTARELLE,
348367152,00033,34836715200033,O,2002-12-01,,,,2009-07-21T10:44:15,false,3,,1,,RUE,LE CRES,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4M,NAFRev1,O,3.303074,43.485342,0.68,housenumber,1 Rue du Crès 34320 Margon,34149_0009_00001,G,1 RUE DU CRES,
349127514,00017,34912751400017,O,1989-01-01,NN,,,2007-10-23T04:38:01,false,3,,2,,RUE,DU MOULIN A HUILE,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,92.3A,NAFRev1,N,3.306482,43.487198,0.91,housenumber,2 Rue du Moulin a l’Huile 34320 Margon,34149_0014_00002,G,2 RUE DU MOULIN A L HUILE,
349127514,00025,34912751400025,O,1998-11-05,NN,,,2011-04-08T05:25:15,true,3,,4,,RUE,DU MOULIN A HUILE,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,01.1G,NAFRev1,N,3.30668,43.48699,0.91,housenumber,4 Rue du Moulin a l’Huile 34320 Margon,34149_0014_00004,G,4 RUE DU MOULIN A L HUILE,
353398191,00018,35339819100018,O,,NN,,,,true,1,,,,CHE,DU PLO,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.1R,NAF1993,N,3.307375,43.484624,0.77,street,Chemin du Plo 34320 Margon,34149_0016,G,CHEMIN DU PLO,
378761258,00037,37876125800037,O,1997-03-01,,,,2011-04-28T00:45:10,false,3,,4,,AV,DE POUZOLLES,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,51.1R,NAF1993,N,3.306964,43.48621,0.84,housenumber,4 Avenue de Pouzolles 34320 Margon,34149_0020_00004,G,4 AVENUE DE POUZOLLES,
380294983,00016,38029498300016,O,1990-11-24,NN,,,2008-01-05T19:50:39,true,3,,,,,LE CRES,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.30258,43.485968,0.58,street,Rue du Crès 34320 Margon,34149_0009,G,RUE DU CRES,
380982488,00039,38098248800039,O,2001-06-15,NN,,,,false,4,,1,,RUE,LE CRES,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4M,NAF1993,O,3.303074,43.485342,0.68,housenumber,1 Rue du Crès 34320 Margon,34149_0009_00001,G,1 RUE DU CRES,
388700742,00025,38870074200025,O,1999-04-03,NN,,,2008-01-04T23:13:11,true,3,,26,,RTE,DE ROUJAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.305885,43.490234,0.73,housenumber,26 Avenue de Roujan 34320 Margon,34149_0022_00026,G,26 AVENUE DE ROUJAN,
390675213,00016,39067521300016,O,,NN,,,,true,1,,,,,LE CRES,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,45.4M,NAF1993,O,3.30258,43.485968,0.58,street,Rue du Crès 34320 Margon,34149_0009,G,RUE DU CRES,
391176864,00018,39117686400018,O,1992-01-01,NN,,,2007-01-18T09:33:18,true,3,,7,,RUE,DE LA CANTARELLE,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.304946,43.48396,0.95,housenumber,7 Rue de la Cantarelle 34320 Margon,34149_0006_00007,G,7 RUE DE LA CANTARELLE,
391355708,00010,39135570800010,O,,NN,,,,true,1,,1,,RUE,D ALIGNAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,3.307223,43.486426,0.78,housenumber,1 Route d’Alignan 34320 Margon,34149_qbuy1h_00001,G,1 ROUTE D ALIGNAN,
391523842,00014,39152384200014,O,1993-06-17,NN,,,2007-01-18T09:33:33,true,4,,3,,AV,D'ALIGNAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1G,NAF1993,N,3.307556,43.48651,0.81,housenumber,3 Avenue d’Alignan du Vent 34320 Margon,34149_1r4har_00003,G,3 AVENUE D ALIGNAN DU VENT,
391704954,00018,39170495400018,O,1993-01-04,NN,,,2008-01-04T23:55:57,true,3,,,,,ECOLE DE MARGON,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.305414,43.484677,0.7,street,Rue de la Cantarelle 34320 Margon,34149_0006,G,RUE DE LA CANTARELLE,
392728960,00015,39272896000015,O,1992-01-01,NN,,,2008-01-05T00:08:16,true,3,,16,,RUE,DE LA CANTARELLE,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.306655,43.485685,0.95,housenumber,16 Rue de la Cantarelle 34320 Margon,34149_0006_00016,G,16 RUE DE LA CANTARELLE,
393901327,00014,39390132700014,O,1994-01-08,,,,,true,3,,6,,IMP,DU CHENE,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,91.3E,NAF1993,N,3.303548,43.48737,0.82,housenumber,6 Impasse du Chene 34320 Margon,34149_0028_00006,G,6 IMPASSE DU CHENE,
394039846,00016,39403984600016,O,1994-02-15,NN,,,2018-12-20T08:38:45,false,4,,10,,RUE,DE LA MAIRIE,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.21Z,NAFRev2,N,3.306938,43.486242,0.94,housenumber,10 Rue de la Mairie 34320 Margon,34149_0012_00010,G,10 RUE DE LA MAIRIE,
394039846,00032,39403984600032,O,2018-01-01,,,,2019-02-04T10:19:50,true,1,,6,,CHE,D'ABEILHAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,3.304164,43.483402,0.84,housenumber,6 Chemin d’Abeilhan 34320 Margon,34149_0001_00006,G,6 CHEMIN D ABEILHAN,
394775878,00025,39477587800025,O,2007-01-01,,,,2021-02-23T11:20:33,true,2,,16,,RUE,DE LA CANTARELLE,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.306655,43.485685,0.95,housenumber,16 Rue de la Cantarelle 34320 Margon,34149_0006_00016,G,16 RUE DE LA CANTARELLE,
397645706,00037,39764570600037,O,2009-02-09,,,,2014-03-17T08:23:43,true,1,,,,,LA GRANGE DE GRENIER,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398074195,00015,39807419500015,O,1994-08-06,NN,,,2021-01-06T12:09:55,true,3,,10,,AV,DE ROUJON,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.307209,43.487254,0.72,housenumber,10 Avenue de Roujan 34320 Margon,34149_0022_00010,G,10 AVENUE DE ROUJAN,
401503909,00012,40150390900012,O,1994-01-01,NN,,,2014-04-16T08:43:18,true,3,,,,,VALAUSSE ST ETIENNE D ALLA,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403582414,00013,40358241400013,O,1996-01-25,NN,,,2008-04-26T13:25:43,true,3,,1,,CHE,DES SERRES,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,55.3A,NAFRev1,O,3.309024,43.486702,0.83,housenumber,1 Chemin des Serres 34320 Margon,34149_0024_00001,G,1 CHEMIN DES SERRES,
404365389,00018,40436538900018,O,1996-01-01,NN,,,2006-10-28T03:20:52,true,3,,16,,RUE,DE LA COURTARELLE,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,3.306655,43.485685,0.77,housenumber,16 Rue de la Cantarelle 34320 Margon,34149_0006_00016,G,16 RUE DE LA CANTARELLE,
408154284,00017,40815428400017,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.1A,NAF1993,N,3.306804,43.486335,0.85,street,Rue de la Mairie 34320 Margon,34149_0012,G,RUE DE LA MAIRIE,
411361975,00013,41136197500013,O,1996-04-29,NN,,,2008-01-04T21:57:47,true,3,DERON ALAIN,,,CHE,DE GABIAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.302536,43.486736,0.81,street,Chemin de Gabian 34320 Margon,34149_0026,G,CHEMIN DE GABIAN,
412277147,00010,41227714700010,O,1997-05-27,NN,,,2008-11-08T01:26:51,false,4,,7,,RUE,DU CRES,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,45.4J,NAF1993,O,3.302397,43.486071,0.95,housenumber,7 Rue du Crès 34320 Margon,34149_0009_00007,G,7 RUE DU CRES,
412407918,00017,41240791800017,O,1987-12-31,NN,,,,true,4,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412409146,00013,41240914600013,O,1987-12-31,NN,,,,true,1,,20,,AV,DE POUZOLLES,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1G,NAF1993,N,3.306017,43.485908,0.85,housenumber,20 Avenue de Pouzolles 34320 Margon,34149_0020_00020,G,20 AVENUE DE POUZOLLES,
412420879,00014,41242087900014,O,1987-12-31,NN,,,,true,1,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412422651,00015,41242265100015,O,1994-12-19,NN,,,2010-02-28T05:38:08,true,4,,2,,AV,DE ROUJAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.307056,43.486664,0.82,housenumber,2 Avenue de Roujan 34320 Margon,34149_0022_00002,G,2 AVENUE DE ROUJAN,
412423279,00014,41242327900014,O,1996-01-01,NN,,,,true,4,,,,RTE,DE ROUJAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.306528,43.488688,0.74,street,Avenue de Roujan 34320 Margon,34149_0022,G,AVENUE DE ROUJAN,
412425589,00014,41242558900014,O,1987-12-31,NN,,,2012-07-28T14:49:33,true,4,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412427643,00017,41242764300017,O,1993-07-01,NN,,,2017-02-17T13:15:53,true,3,,47,,AV,DE ROUJAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.305272,43.49084,0.83,housenumber,47 Avenue de Roujan 34320 Margon,34149_0022_00047,G,47 AVENUE DE ROUJAN,
412427643,00025,41242764300025,O,2014-01-01,,,,2017-01-23T11:23:38,false,2,,1,,ALL,DU CHATEAU VERT,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,3.305358,43.490525,0.86,housenumber,1 Allee du Chateau Vert 34320 Margon,34149_0040_00001,G,1 ALLEE DU CHATEAU VERT,
412469397,00019,41246939700019,O,1988-12-10,NN,,,2021-03-18T03:53:14,true,4,CHATEAU DE MARGON,,,,CHATEAU DE MARGON,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,3.305969,43.486472,0.74,street,Rue du Chateau 34320 Margon,34149_0008,G,RUE DU CHATEAU,
412834756,00048,41283475600048,O,2021-01-16,,,2561ZB,2023-06-23T08:47:29,true,2,,16,,RUE,AUGUSTE GENIES,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2023-06-08,A,3D34,,,3D34,47.91B,NAFRev2,O,3.30276,43.488088,0.95,housenumber,16 rue auguste génies 34320 Margon,34149_0046_00016,G,16 RUE AUGUSTE GENIES,
413589276,00018,41358927600018,O,1997-07-15,,,,,true,1,,1,,RTE,D ALIGNAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,52.1B,NAF1993,N,3.307223,43.486426,0.83,housenumber,1 Route d’Alignan 34320 Margon,34149_qbuy1h_00001,G,1 ROUTE D ALIGNAN,
413641275,00016,41364127500016,O,1987-12-31,NN,,,2015-07-29T03:48:43,true,3,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414444505,00013,41444450500013,O,1997-07-01,NN,,,2006-11-25T15:46:52,true,3,L'OLIVIER,12,,CHE,DU PLO,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,3.307419,43.484452,0.81,housenumber,12 Chemin du Plo 34320 Margon,34149_0016_00012,G,12 CHEMIN DU PLO,
415172436,00016,41517243600016,O,1998-01-02,NN,,,2008-11-08T01:31:37,true,4,,4,,AV,DE POUZOLLES,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,45.2B,NAF1993,O,3.306964,43.48621,0.84,housenumber,4 Avenue de Pouzolles 34320 Margon,34149_0020_00004,G,4 AVENUE DE POUZOLLES,
419864632,00015,41986463200015,O,1998-07-22,NN,,,2006-10-28T04:48:25,true,3,,16,,CHE,DU PLO,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,70.2C,NAFRev1,N,3.307731,43.484191,0.81,housenumber,16 Chemin du Plo 34320 Margon,34149_0016_00016,G,16 CHEMIN DU PLO,
420212482,00012,42021248200012,O,1998-11-01,NN,,,2017-08-30T04:11:39,true,3,,12,,RUE,DU MOULIN A HUILE,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.306267,43.487229,0.91,housenumber,12 Rue du Moulin a l’Huile 34320 Margon,34149_0014_00012,G,12 RUE DU MOULIN A L HUILE,
421036450,00011,42103645000011,O,1998-09-05,,,,2011-05-03T00:36:36,false,3,,1,,RTE,D ALIGNAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,1999-02-06,F,,,,,52.1B,NAF1993,N,3.307223,43.486426,0.83,housenumber,1 Route d’Alignan 34320 Margon,34149_qbuy1h_00001,G,1 ROUTE D ALIGNAN,
423396183,00042,42339618300042,O,2008-04-01,NN,,,2014-07-08T02:00:18,false,3,,14,,RUE,DES FRERES LAVERGNE,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,49.32Z,NAFRev2,O,3.308802,43.490407,0.95,housenumber,14 Rue des Freres Lavergne 34320 Margon,34149_0032_00014,G,14 RUE DES FRERES LAVERGNE,
424799187,00010,42479918700010,O,1999-04-29,NN,,,,true,1,,1,,RTE,D ALIGNAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,3.307223,43.486426,0.83,housenumber,1 Route d’Alignan 34320 Margon,34149_qbuy1h_00001,G,1 ROUTE D ALIGNAN,
428130215,00018,42813021500018,O,1998-02-23,NN,,,,true,1,,1,,CHE,DES SERRES,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,3.309024,43.486702,0.83,housenumber,1 Chemin des Serres 34320 Margon,34149_0024_00001,G,1 CHEMIN DES SERRES,
428372940,00018,42837294000018,O,1987-01-01,NN,,,2008-01-05T01:26:02,true,3,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428373013,00013,42837301300013,O,1988-01-01,NN,,,2008-01-05T01:26:02,true,3,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428373666,00018,42837366600018,O,1989-01-01,NN,,,2008-01-05T01:26:03,true,3,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428375646,00026,42837564600026,O,2016-01-01,,,,2019-09-19T10:21:13,true,2,,15,,AV,D ALIGNAN,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,01.21Z,NAFRev2,N,3.308633,43.486327,0.71,housenumber,15 Route d’Alignan 34320 Margon,34149_qbuy1h_00015,G,15 ROUTE D ALIGNAN,
428382089,00012,42838208900012,O,1968-01-01,NN,,,2013-02-09T12:43:15,true,4,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428382097,00015,42838209700015,O,1968-01-01,NN,,,2013-02-09T12:43:15,true,4,,4,,RUE,DE L EGLISE,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,3.30574,43.49044,0.54,housenumber,4 Rue de la Confrairie 34320 Margon,34149_0031_00004,G,4 RUE DE LA CONFRAIRIE,
428382105,00016,42838210500016,O,1968-01-01,NN,,,2008-01-05T01:26:06,true,3,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428382113,00010,42838211300010,O,1981-01-01,NN,,,2007-01-18T09:42:22,true,3,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428382121,00013,42838212100013,O,1968-01-01,NN,,,2008-01-05T01:26:06,true,3,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428382139,00015,42838213900015,O,1968-01-01,NN,,,2008-01-05T01:26:06,true,3,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428382147,00018,42838214700018,O,1981-01-01,NN,,,2008-01-05T01:26:06,true,3,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428382154,00014,42838215400014,O,1968-01-01,NN,,,2019-03-18T12:24:07,true,4,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428382162,00017,42838216200017,O,1968-01-01,NN,,,2007-01-18T09:42:22,true,3,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428382170,00010,42838217000010,O,1968-01-01,NN,,,2012-07-28T13:17:43,true,4,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428382188,00012,42838218800012,O,1968-01-01,NN,,,,true,1,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428382196,00015,42838219600015,O,1976-01-01,NN,,,2017-12-12T11:34:22,true,4,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428387369,00013,42838736900013,O,1984-01-01,NN,,,2008-01-05T01:26:08,true,3,,,,,,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429426224,00011,42942622400011,O,1999-11-19,NN,,,,false,4,,18,,CHE,DU PLO,34320,MARGON,,,34149,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,74.5A,NAF1993,N,3.307964,43.484087,0.81,housenumber,18 Chemin du Plo 34320 Margon,34149_0016_00018,G,18 CHEMIN DU PLO,