siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014939,00685,13001493900685,O,2011-07-13,03,2019,,2021-10-29T09:56:06,false,2,,15,,RUE,DE RENNES,35250,SAINT AUBIN D'AUBIGNE,,BP   17,35251,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE SAINT-AUBIN-D'AUBIGNE,,,,84.11Z,NAFRev2,N,-1.606025,48.261105,0.96,housenumber,15 Rue de Rennes 35250 Saint-Aubin-d'Aubigné,35251_0114_00015,G,15 RUE DE RENNES,
173502113,00306,17350211300306,O,1983-04-08,NN,,,2013-05-18T02:08:04,false,5,,15,,RUE,DE RENNES,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE SAINT-AUBIN-D'AUBIGNE,,,,84.11Z,NAFRev2,N,-1.606025,48.261105,0.96,housenumber,15 Rue de Rennes 35250 Saint-Aubin-d'Aubigné,35251_0114_00015,G,15 RUE DE RENNES,
173503012,00077,17350301200077,O,1984-12-12,,,,,false,4,,2,,RUE,DE L ETANG,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,1998-11-13,F,CENTRE MEDICO SOCIAL,,,,75.1A,NAF1993,N,-1.603039,48.261249,0.95,housenumber,2 Rue de l’Etang 35250 Saint-Aubin-d'Aubigné,35251_0079_00002,G,2 RUE DE L ETANG,
173506619,00043,17350661900043,O,1983-03-16,NN,,,2011-04-23T04:08:10,false,6,,14,,RUE,CHASNE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE ST AUBIN D'AUBIGNE,,,,84.13Z,NAFRev2,N,-1.604435,48.26171,0.95,housenumber,14 Rue de Chasné 35250 Saint-Aubin-d'Aubigné,35251_0041_00014,G,14 RUE DE CHASNE,
193518495,00018,19351849500018,O,1983-03-01,21,2019,,2021-10-27T08:04:51,true,4,,27,,RUE,DE RENNES,35250,SAINT AUBIN D'AUBIGNE,,BP 95025,35251,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,85.31Z,NAFRev2,O,-1.605778,48.259491,0.96,housenumber,27 Rue de Rennes 35250 Saint-Aubin-d'Aubigné,35251_0114_00027,G,27 RUE DE RENNES,
200026797,00049,20002679700049,O,2017-10-16,,,,2017-12-27T15:31:23,false,1,,7,,RUE,CHAMPEROU,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2017-10-16,A,EHPAD L'AUBINAGE,,,,87.10A,NAFRev2,N,-1.612781,48.261913,0.9,housenumber,7 Rue du Champérou 35250 Saint-Aubin-d'Aubigné,35251_0037_00007,G,7 RUE DU CHAMPEROU,
200045136,00013,20004513600013,O,2014-01-01,00,2019,,2021-10-27T08:05:44,false,2,,,,,MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,84.11Z,NAFRev2,N,-1.606037,48.262806,0.92,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
213502511,00016,21350251100016,O,1983-03-01,21,2019,,2021-10-27T08:08:03,true,4,,,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.606037,48.262806,0.83,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
213502511,00065,21350251100065,O,1983-12-21,11,2019,,2021-10-27T08:08:03,false,3,,5,,RUE,DES ECOLES,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.609966,48.261991,0.95,housenumber,5 Rue des Ecoles 35250 Saint-Aubin-d'Aubigné,35251_0080_00005,G,5 RUE DES ECOLES,
213502511,00073,21350251100073,O,1983-12-21,11,2019,,2021-10-27T08:08:03,false,3,,3,,RUE,DES ECOLES,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL GAUGUIN,,,,85.10Z,NAFRev2,N,-1.609617,48.262009,0.95,housenumber,3 Rue des Ecoles 35250 Saint-Aubin-d'Aubigné,35251_0080_00003,G,3 RUE DES ECOLES,
213502511,00081,21350251100081,O,1996-12-25,NN,,,,false,2,MAIRIE,,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,BP 8,35251,,,,,,,,,,,,,,,,,,,2003-10-01,F,LOTISSEMENT METAIRIE SURCOUF,,,,70.1C,NAFRev1,N,-1.606037,48.262806,0.83,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
213502511,00099,21350251100099,O,1996-12-25,NN,,,2008-01-04T18:32:04,false,2,MAIRIE,,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,BP 8,35251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-1.606037,48.262806,0.83,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
213502511,00107,21350251100107,O,2002-01-01,NN,,,2007-09-06T14:11:55,false,3,MAIRIE,,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2007-03-30,F,ASSAINISSEMENT AUTONOME PARTICULIERS,,,,90.0A,NAFRev1,N,-1.606037,48.262806,0.83,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
213502511,00115,21350251100115,O,2002-01-01,NN,,,2007-09-06T14:16:53,false,3,MAIRIE,,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2007-01-31,F,LOTISSEMENT LA PILOINAIS,,,,70.1C,NAFRev1,N,-1.606037,48.262806,0.83,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
213502511,00123,21350251100123,O,2002-10-04,NN,,,2007-09-06T14:13:31,false,3,MAIRIE,,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2007-03-30,F,LOTISSEMENT COURTILS,,,,70.1C,NAFRev1,N,-1.606037,48.262806,0.83,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
223500018,00278,22350001800278,O,1973-11-05,21,2019,,2021-10-27T08:11:36,false,3,,1,,RUE,DE L'ETANG,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDAS ST AUBIN D'AUBIGNE,,,,88.99B,NAFRev2,N,-1.603222,48.261656,0.95,housenumber,1 Rue de l’Etang 35250 Saint-Aubin-d'Aubigné,35251_0079_00001,G,1 RUE DE L ETANG,
223500018,00484,22350001800484,O,1998-11-13,NN,,,2016-04-12T14:26:27,false,4,,2,,RUE,DE L ETANG,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2015-12-25,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-1.603039,48.261249,0.95,housenumber,2 Rue de l’Etang 35250 Saint-Aubin-d'Aubigné,35251_0079_00002,G,2 RUE DE L ETANG,
243500477,00019,24350047700019,O,,NN,,,,true,1,,,,,LE BOURG,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,75.1A,NAF1993,O,-1.561306,48.265767,0.52,street,Le Bois Roux 35250 Saint-Aubin-d'Aubigné,35251_B020,G,LE BOIS ROUX,
243500675,00018,24350067500018,O,1994-01-31,NN,,,2007-05-19T08:22:14,false,4,MAIRIE,,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,75.1A,NAFRev1,O,-1.606037,48.262806,0.83,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
243500675,00026,24350067500026,O,1998-01-01,NN,,,2018-02-27T11:14:33,false,4,,,,,PLACE DU MARCHE,35250,SAINT AUBIN D'AUBIGNE,,BP 95053,35251,,,,,,,,,,,,,,,,,,,2018-01-22,F,ZONE ARTISANALE DE LA CROIX COUVERTE,,,,42.99Z,NAFRev2,N,-1.608222,48.262232,0.95,street,Place du Marché 35250 Saint-Aubin-d'Aubigné,35251_0091,G,PLACE DU MARCHE,
243500675,00034,24350067500034,O,1998-01-01,NN,,,2018-02-27T11:14:33,false,4,,,,,PLACE DU MARCHE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2018-01-22,F,LOTISSEMENT COMMUNAL LE STAND,,,,42.99Z,NAFRev2,N,-1.608222,48.262232,0.95,street,Place du Marché 35250 Saint-Aubin-d'Aubigné,35251_0091,G,PLACE DU MARCHE,
243500675,00042,24350067500042,O,1998-01-01,NN,,,2018-02-27T11:14:33,false,4,,,,PL,DU MARCHE,35250,SAINT AUBIN D'AUBIGNE,,BP 95053,35251,,,,,,,,,,,,,,,,,,,2018-01-22,F,ATELIER RELAIS,,,,42.99Z,NAFRev2,N,-1.608222,48.262232,0.81,street,Place du Marché 35250 Saint-Aubin-d'Aubigné,35251_0091,G,PLACE DU MARCHE,
243500675,00059,24350067500059,O,1999-04-27,NN,,,2018-02-27T11:14:33,false,3,,,,PL,DU MARCHE,35250,SAINT AUBIN D'AUBIGNE,,BP 95053,35251,,,,,,,,,,,,,,,,,,,2018-01-22,F,DERNIERS COMMERCES,,,,68.20B,NAFRev2,N,-1.608222,48.262232,0.81,street,Place du Marché 35250 Saint-Aubin-d'Aubigné,35251_0091,G,PLACE DU MARCHE,
243500675,00067,24350067500067,O,1998-01-01,NN,,,2018-02-27T11:14:33,false,3,,,,PL,DU MARCHE,35250,SAINT AUBIN D'AUBIGNE,,BP 95053,35251,,,,,,,,,,,,,,,,,,,2018-01-22,F,LOTISSEMENT COMMUNAL DES 4 CHEMINS,,,,42.99Z,NAFRev2,N,-1.608222,48.262232,0.81,street,Place du Marché 35250 Saint-Aubin-d'Aubigné,35251_0091,G,PLACE DU MARCHE,
243500675,00075,24350067500075,O,1998-01-01,NN,,,2011-11-04T16:01:05,false,3,,,,PL,DU MARCHE,35250,SAINT AUBIN D'AUBIGNE,,BP 95053,35251,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL HEMETIERE,,,,42.99Z,NAFRev2,N,-1.608222,48.262232,0.81,street,Place du Marché 35250 Saint-Aubin-d'Aubigné,35251_0091,G,PLACE DU MARCHE,
243500675,00083,24350067500083,O,2002-09-11,NN,,,2018-02-27T11:14:33,false,4,,,,PL,DU MARCHE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2018-01-22,F,LOTISSEMENT LE ROCHER,,,,42.99Z,NAFRev2,N,-1.608222,48.262232,0.81,street,Place du Marché 35250 Saint-Aubin-d'Aubigné,35251_0091,G,PLACE DU MARCHE,
243500675,00091,24350067500091,O,2003-01-01,NN,,,2018-02-27T11:14:33,false,4,,,,PL,DU MARCHE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2018-01-22,F,SPANC,,,,84.12Z,NAFRev2,N,-1.608222,48.262232,0.81,street,Place du Marché 35250 Saint-Aubin-d'Aubigné,35251_0091,G,PLACE DU MARCHE,
243500675,00109,24350067500109,O,2006-11-07,NN,,,2019-06-24T13:13:10,true,4,,,,PL,DU MARCHE,35250,SAINT AUBIN D'AUBIGNE,,BP 95053,35251,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,84.11Z,NAFRev2,O,-1.608222,48.262232,0.81,street,Place du Marché 35250 Saint-Aubin-d'Aubigné,35251_0091,G,PLACE DU MARCHE,
243500675,00158,24350067500158,O,2012-06-13,NN,,,2017-06-08T17:48:33,false,2,,,,PL,DU MARCHE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2015-12-16,F,SERVICE PUBLIC DE TRANSPORTS,,,,49.31Z,NAFRev2,N,-1.608222,48.262232,0.81,street,Place du Marché 35250 Saint-Aubin-d'Aubigné,35251_0091,G,PLACE DU MARCHE,
243500675,00166,24350067500166,O,2012-06-13,NN,,,2018-02-27T11:14:33,false,2,,,,PL,DU MARCHE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2018-01-22,F,SPIC PHOTOVOLTAIQUE MARABOUT,,,,35.11Z,NAFRev2,N,-1.608222,48.262232,0.81,street,Place du Marché 35250 Saint-Aubin-d'Aubigné,35251_0091,G,PLACE DU MARCHE,
253500193,00011,25350019300011,O,1983-03-01,02,2019,,2021-12-28T03:43:16,true,5,,4,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2021-12-24,F,,,,,36.00Z,NAFRev2,O,-1.606037,48.262806,0.74,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
253500193,00029,25350019300029,O,2011-12-01,,,,2021-09-24T03:45:39,false,2,,14,,RUE,DE CHASNE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2019-12-31,F,BUREAUX ADMINISTRATIFS,,,,36.00Z,NAFRev2,N,-1.604435,48.26171,0.96,housenumber,14 Rue de Chasné 35250 Saint-Aubin-d'Aubigné,35251_0041_00014,G,14 RUE DE CHASNE,
253500599,00019,25350059900019,O,1983-03-01,NN,,,2011-04-23T04:19:35,true,4,,4,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,84.13Z,NAFRev2,N,-1.606037,48.262806,0.74,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
253502330,00017,25350233000017,O,,NN,,,2006-11-25T09:09:07,true,1,,,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,70.1C,NAF1993,N,-1.606037,48.262806,0.83,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
253502702,00017,25350270200017,O,1993-04-27,NN,,,2017-11-05T02:31:49,true,4,MAIRIE,,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,42.99Z,NAFRev2,N,-1.606037,48.262806,0.83,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
253514822,00019,25351482200019,O,2004-05-06,NN,,,2010-04-18T03:16:39,false,4,,,,PL,DES HALLES,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,75.1E,NAFRev1,O,-1.608195,48.262605,0.8,street,Place des Halles 35250 Saint-Aubin-d'Aubigné,35251_0082,G,PLACE DES HALLES,
253514822,00027,25351482200027,O,2007-09-19,NN,,,2016-04-26T01:30:57,true,4,MAIRIE,,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,-1.606037,48.262806,0.83,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
263500142,00595,26350014200595,O,1993-09-06,,,,2017-11-06T15:52:34,false,2,,28,,RUE,DE CHASNE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2016-12-15,F,CMP CATTP ADULTES SAINT AUBIN D'AUBIGNE,,,,86.10Z,NAFRev2,N,-1.602971,48.261124,0.96,housenumber,28 Rue de Chasné 35250 Saint-Aubin-d'Aubigné,35251_0041_00028,G,28 RUE DE CHASNE,
263500142,00652,26350014200652,O,1995-10-16,,,,2017-03-02T10:09:20,false,1,,,,RUE,DU CHATEAU D'EAU,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,1995-10-16,A,CMP ENFANTS SAINT AUBIN D'AUBIGNE,,,,86.10Z,NAFRev2,N,-1.608079,48.264227,0.96,street,Rue du Château d’Eau 35250 Saint-Aubin-d'Aubigné,35251_0046,G,RUE DU CHATEAU D EAU,
263500142,00892,26350014200892,O,2016-12-15,,,,2017-11-06T15:52:34,false,1,,14,,RUE,DE CHASNE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2016-12-15,A,CMP CATTP ADULTES SAINT AUBIN D'AUBIGNE,,,,86.10Z,NAFRev2,N,-1.604435,48.26171,0.96,housenumber,14 Rue de Chasné 35250 Saint-Aubin-d'Aubigné,35251_0041_00014,G,14 RUE DE CHASNE,
263502353,00018,26350235300018,O,1983-03-01,NN,,,2019-06-24T13:14:03,true,4,,4,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.606037,48.262806,0.74,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
263502353,00026,26350235300026,O,1995-02-21,NN,,,2020-08-25T10:20:58,false,4,,7,,RUE,DU CHAMPEROU,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2018-01-01,F,EHPAD L'AUBINAGE,,,,87.10A,NAFRev2,N,-1.612781,48.261913,0.96,housenumber,7 Rue du Champérou 35250 Saint-Aubin-d'Aubigné,35251_0037_00007,G,7 RUE DU CHAMPEROU,
273502971,00016,27350297100016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.606037,48.262806,0.83,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
273504191,00019,27350419100019,O,,,,,,true,1,,4,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,-1.606037,48.262806,0.74,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
293500161,00014,29350016100014,O,,NN,,,2006-11-25T09:10:37,true,1,,,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,-1.606037,48.262806,0.83,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
293500187,00019,29350018700019,O,1983-08-10,NN,,,2006-11-25T09:10:37,true,3,,,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,70.1C,NAFRev1,N,-1.606037,48.262806,0.83,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
293501813,00019,29350181300019,O,1994-01-20,NN,,,2006-10-26T23:46:21,true,3,MAIRIE,,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,70.1C,NAFRev1,N,-1.606037,48.262806,0.83,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
300043353,00014,30004335300014,O,,NN,,,,true,1,,2,,RUE,DU PRE ROBIN,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,69.23,NAP,N,-1.60172,48.260764,0.78,housenumber,2 Rue Pre Robin 35250 Saint-Aubin-d'Aubigné,35251_0103_00002,G,2 RUE PRE ROBIN,
300205259,00017,30020525900017,O,,NN,,,,true,1,,,,LD,LES CONTANS,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.616525,48.247671,0.48,locality,Les Trois Chemins 35250 Saint-Aubin-d'Aubigné,35251_B218,G,LES TROIS CHEMINS,
300805009,00028,30080500900028,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,-1.606621,48.261963,0.84,housenumber,1 Place de l’Eglise 35250 Saint-Aubin-d'Aubigné,35251_0068_00001,G,1 PLACE DE L EGLISE,
301534533,00056,30153453300056,O,,NN,,,,true,1,,,,,LE HAUT CLAIRAY,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,55.3A,NAF1993,N,-1.603534,48.276881,0.94,locality,Le Haut Clairay 35250 Saint-Aubin-d'Aubigné,35251_B127,G,LE HAUT CLAIRAY,
302315288,00068,30231528800068,O,1900-01-01,NN,,,2006-10-26T23:56:41,false,3,,,,,ZA DE L'HEMETIERE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,90.0B,NAFRev1,N,-1.598356,48.258321,0.85,locality,ZA de la Hemetiere 35250 Saint-Aubin-d'Aubigné,35251_A030,G,ZA DE LA HEMETIERE,
302482591,00021,30248259100021,O,1977-07-01,NN,,,2007-05-19T08:32:19,false,3,,58,,RUE,DE SAINT MEDARD,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,85.1C,NAFRev1,O,-1.611901,48.263213,0.96,housenumber,58 Rue de Saint-Médard 35250 Saint-Aubin-d'Aubigné,35251_0119_00058,G,58 RUE DE SAINT MEDARD,
302482591,00039,30248259100039,O,2005-11-23,,,,2012-09-16T05:02:31,true,4,,90,,RUE,DE ST MEDARD,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,-1.617328,48.263566,0.87,housenumber,90 Rue de Saint-Médard 35250 Saint-Aubin-d'Aubigné,35251_0119_00090,G,90 RUE DE SAINT MEDARD,
302522594,00019,30252259400019,O,1964-01-01,NN,,,,true,1,,9,,RUE,D ANTRAIN,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2C,NAF1993,O,-1.606548,48.26261,0.96,housenumber,9 Rue d’Antrain 35250 Saint-Aubin-d'Aubigné,35251_0019_00009,G,9 RUE D ANTRAIN,
303255574,00020,30325557400020,O,1991-05-15,NN,,,2007-05-19T08:33:25,false,4,,,,,GATINE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,O,-1.599422,48.272232,0.94,street,La Gatine 35250 Saint-Aubin-d'Aubigné,35251_e11s2z,G,LA GATINE,
303255574,00038,30325557400038,O,1982-12-31,NN,,,2008-01-04T19:24:07,true,5,,,,,LES GATINES,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.599422,48.272232,0.54,street,La Gatine 35250 Saint-Aubin-d'Aubigné,35251_e11s2z,G,LA GATINE,
303983274,00026,30398327400026,O,,,,,,true,1,,,,,ABATTOIR R DE CHASNE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-1.602971,48.261124,0.51,street,Rue de Chasné 35250 Saint-Aubin-d'Aubigné,35251_0041,G,RUE DE CHASNE,
303984488,00013,30398448800013,O,,,,,,true,1,,,,RUE,D'ANTRAIN,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.605297,48.264996,0.96,street,Rue d’Antrain 35250 Saint-Aubin-d'Aubigné,35251_0019,G,RUE D ANTRAIN,
304932601,00020,30493260100020,O,1900-01-01,,,,,false,4,,51,,RES,DES CHENES,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-1.611421,48.264363,0.6,street,Avenue des Chênes 35250 Saint-Aubin-d'Aubigné,35251_0050,G,AVENUE DES CHENES,
304932601,00046,30493260100046,O,1993-06-04,NN,,,2012-09-11T04:56:05,true,4,RTE DE SAINT MEDARD,,,RUE,DU CHEMIN VERT,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90E,NAFRev2,N,-1.581162,48.268521,0.33,street,Placis Vert 35250 Saint-Aubin-d'Aubigné,35251_B184,G,PLACIS VERT,
305141640,00014,30514164000014,O,1900-01-01,NN,,,2011-04-23T04:31:08,true,5,,22,,RUE,DE ST MEDARD,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,71.11Z,NAFRev2,O,-1.607993,48.262708,0.87,housenumber,22 Rue de Saint-Médard 35250 Saint-Aubin-d'Aubigné,35251_0119_00022,G,22 RUE DE SAINT MEDARD,
305170235,00017,30517023500017,O,1976-01-01,NN,,,,true,1,,46,,RUE,SAINT MEDARD,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4N,NAF1993,O,-1.609589,48.263155,0.96,housenumber,46 Rue de Saint-Médard 35250 Saint-Aubin-d'Aubigné,35251_0119_00046,G,46 RUE DE SAINT MEDARD,
305693483,00011,30569348300011,O,,,,,,true,1,,9,,RUE,DE RENNES,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,67.01,NAP,N,-1.606071,48.261587,0.96,housenumber,9 Rue de Rennes 35250 Saint-Aubin-d'Aubigné,35251_0114_00009,G,9 RUE DE RENNES,
306023854,00012,30602385400012,O,1964-01-01,NN,,,2012-05-05T00:53:55,true,6,,29,,RUE,D ANTRAIN,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.20A,NAFRev2,N,-1.605979,48.26347,0.96,housenumber,29 Rue d’Antrain 35250 Saint-Aubin-d'Aubigné,35251_0019_00029,G,29 RUE D ANTRAIN,
306130105,00027,30613010500027,O,1998-04-30,NN,,,2014-01-16T11:44:02,false,4,,46,,RUE,SAINT MEDARD,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,47.52A,NAFRev2,N,-1.609589,48.263155,0.96,housenumber,46 Rue de Saint-Médard 35250 Saint-Aubin-d'Aubigné,35251_0119_00046,G,46 RUE DE SAINT MEDARD,
306130105,00035,30613010500035,O,2006-11-27,,,,2014-01-16T11:44:02,true,3,,6,,RUE,DU VIEUX MOULIN,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,47.52A,NAFRev2,N,-1.600503,48.261112,0.95,housenumber,6 Rue du Vieux Moulin 35250 Saint-Aubin-d'Aubigné,35251_0160_00006,G,6 RUE DU VIEUX MOULIN,
306534942,00017,30653494200017,O,,,,,,true,1,,,,RUE,CHASNE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,-1.602971,48.261124,0.95,street,Rue de Chasné 35250 Saint-Aubin-d'Aubigné,35251_0041,G,RUE DE CHASNE,
306684325,00039,30668432500039,O,,NN,,,,true,1,,31,,RUE,D ANTRAIN,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,74.1A,NAF1993,N,-1.605941,48.263769,0.96,housenumber,31 Rue d’Antrain 35250 Saint-Aubin-d'Aubigné,35251_0019_00031,G,31 RUE D ANTRAIN,
306959065,01516,30695906501516,O,2003-03-12,NN,,,2007-05-19T08:40:43,false,3,,2,,RUE,DE CHASNE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2005-11-30,F,LES COMBUSTIBLES DE L OUEST,,,,51.5A,NAFRev1,O,-1.606118,48.262052,0.96,housenumber,2 Rue de Chasné 35250 Saint-Aubin-d'Aubigné,35251_0041_00002,G,2 RUE DE CHASNE,
307294249,00049,30729424900049,O,1998-03-16,,,,2006-11-25T09:21:58,true,3,,35,,PL,DES HALLES,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.1B,NAFRev1,N,-1.608195,48.262605,0.7,street,Place des Halles 35250 Saint-Aubin-d'Aubigné,35251_0082,G,PLACE DES HALLES,
307587758,00029,30758775800029,O,,,,,,true,1,,,,RUE,DE CHASNE ABATTOIR,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-1.602971,48.261124,0.64,street,Rue de Chasné 35250 Saint-Aubin-d'Aubigné,35251_0041,G,RUE DE CHASNE,
308069160,00049,30806916000049,O,1995-01-13,NN,,,,true,1,,,,PL,DE LA MAIRIE,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,55.4B,NAF1993,N,-1.606037,48.262806,0.83,street,Place de la Mairie 35250 Saint-Aubin-d'Aubigné,35251_0092,G,PLACE DE LA MAIRIE,
310649801,00035,31064980100035,O,1983-12-08,NN,,,2008-05-05T10:47:15,false,4,,2,,ALL,DU BEARN,35250,SAINT AUBIN D'AUBIGNE,,,35251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-1.614002,48.265423,0.83,housenumber,2 Allée du Béarn 35250 Saint-Aubin-d'Aubigné,35251_0030_00002,G,2 ALLEE DU BEARN,