siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007540,00014,21800754000014,O,1983-03-01,01,2020,,2022-08-29T09:09:10,true,3,,,,,,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268008208,00012,26800820800012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005331,00012,29800533100012,O,1992-07-21,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,RUE,DE L'EGLISE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,42.99Z,NAFRev2,N,2.733291,49.706584,0.94,street,Rue de l'Eglise 80700 Villers-lès-Roye,80803_0026,G,RUE DE L EGLISE,
303041610,00013,30304161000013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
317028462,00016,31702846200016,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE MOREUIL,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,38.40,NAP,N,2.730761,49.705067,0.94,street,Rue de Moreuil 80700 Villers-lès-Roye,80803_0031,G,RUE DE MOREUIL,
327403861,00039,32740386100039,O,1997-09-01,NN,,,2019-11-14T14:01:01,true,4,,14,,RUE,DE MOREUIL,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71C,NAFRev2,O,2.730761,49.705067,0.8,street,Rue de Moreuil 80700 Villers-lès-Roye,80803_0031,G,RUE DE MOREUIL,
339233611,00013,33923361100013,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,DE L EGLISE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,69.11,NAP,N,2.734147,49.706544,0.94,housenumber,11 Rue de l'Eglise 80700 Villers-lès-Roye,80803_0026_00011,G,11 RUE DE L EGLISE,
344346143,00029,34434614300029,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,2,,25,,RUE,DE MOREUIL,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,,,,2.730761,49.705067,0.8,street,Rue de Moreuil 80700 Villers-lès-Roye,80803_0031,G,RUE DE MOREUIL,
344919063,00059,34491906300059,O,2007-06-15,,,,2019-11-14T14:01:01,false,3,LIEU DIT FOND DE GOYENCOURT,,,,,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,35.14Z,NAFRev2,N,,,0,,,,,,
349180828,00015,34918082800015,O,1989-01-01,NN,,,2021-02-23T11:02:04,true,3,,42,,RUE,DE MOREUIL,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.730761,49.705067,0.8,street,Rue de Moreuil 80700 Villers-lès-Roye,80803_0031,G,RUE DE MOREUIL,
349809467,00013,34980946700013,O,1989-02-16,NN,,,2019-11-14T14:01:01,true,4,,11,,RUE,DE L EGLISE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,60.2M,NAFRev1,O,2.734147,49.706544,0.94,housenumber,11 Rue de l'Eglise 80700 Villers-lès-Roye,80803_0026_00011,G,11 RUE DE L EGLISE,
381156678,00017,38115667800017,O,1991-02-14,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DE MOREUIL,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,01.11Z,NAFRev2,N,2.730761,49.705067,0.94,street,Rue de Moreuil 80700 Villers-lès-Roye,80803_0031,G,RUE DE MOREUIL,
381245232,00016,38124523200016,O,1991-02-14,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DE MOREUIL,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,2.730761,49.705067,0.94,street,Rue de Moreuil 80700 Villers-lès-Roye,80803_0031,G,RUE DE MOREUIL,
394976849,00015,39497684900015,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399235183,00015,39923518300015,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DU MOULIN,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.727412,49.706615,0.92,street,Rue du Moulin Aouette 80700 Villers-lès-Roye,80803_0035,G,RUE DU MOULIN AOUETTE,
408944361,00018,40894436100018,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
408944379,00010,40894437900010,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410398986,00019,41039898600019,O,1974-10-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DE SAINT AURIN,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.734555,49.704883,0.93,housenumber,1 Rue de Saint Aurin 80700 Villers-lès-Roye,80803_0044_00001,G,1 RUE DE SAINT AURIN,
414301200,00013,41430120000013,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,,30,,RUE,DE MOREUIL,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.728763,49.706206,0.94,housenumber,30 Rue de Moreuil 80700 Villers-lès-Roye,80803_0031_00030,G,30 RUE DE MOREUIL,
435362710,00376,43536271000376,O,2012-06-04,,,,2019-11-14T14:01:01,false,1,LEIU DIT FOND DE GOYENCOURT,,,,,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,35.13Z,NAFRev2,N,,,0,,,,,,
481145589,00018,48114558900018,O,2005-01-01,,,,2019-11-14T14:01:01,false,3,,12,,RUE,DU MOULIN,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,2.7283,49.706832,0.93,housenumber,12 Rue du Moulin Aouette 80700 Villers-lès-Roye,80803_0035_00012,G,12 RUE DU MOULIN AOUETTE,
489622316,00011,48962231600011,O,2006-04-01,NN,,,2019-11-14T14:01:01,false,4,,4,,RUE,DU SAC,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,74.6Z,NAFRev1,N,2.734551,49.70677,0.94,housenumber,4 Rue du Sac 80700 Villers-lès-Roye,80803_0040_00004,G,4 RUE DU SAC,
494366123,00011,49436612300011,O,2007-01-29,,,,2019-11-14T14:01:01,true,3,,4,,RUE,DE L'EGLISE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,70.10Z,NAFRev2,N,2.732855,49.706577,0.94,housenumber,4 Rue de l'Eglise 80700 Villers-lès-Roye,80803_0026_00004,G,4 RUE DE L EGLISE,
499377588,00011,49937758800011,O,2007-01-01,,,,2019-11-14T14:01:01,true,2,,3,,RUE,DE L EGLISE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2007-08-05,F,,,,,01.1A,NAFRev1,N,2.733123,49.706656,0.94,housenumber,3 Rue de l'Eglise 80700 Villers-lès-Roye,80803_0026_00003,G,3 RUE DE L EGLISE,
500809033,00029,50080903300029,O,2018-02-23,,,4322BA,2019-12-10T19:35:14,true,2,,18,,RUE,NEUVE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,ENTREPRISE MARIE,43.22B,NAFRev2,N,2.731813,49.708505,0.94,housenumber,18 Rue Neuve 80700 Villers-lès-Roye,80803_0041_00018,G,18 RUE NEUVE,
503938219,00014,50393821900014,O,2008-01-01,,,,2019-11-14T14:01:01,true,1,,1,,RUE,SAINT AURIN,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.734555,49.704883,0.93,housenumber,1 Rue de Saint Aurin 80700 Villers-lès-Roye,80803_0044_00001,G,1 RUE DE SAINT AURIN,
508860517,00012,50886051700012,O,2008-11-05,,,,2019-11-14T14:01:01,true,2,,12,,RTE,DE MOREUIL,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,43.34Z,NAFRev2,N,2.730761,49.705067,0.65,street,Rue de Moreuil 80700 Villers-lès-Roye,80803_0031,G,RUE DE MOREUIL,
510577133,00018,51057713300018,O,2009-03-01,NN,,,2019-11-14T14:01:01,false,2,,5,,RUE,DE MOREUIL,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,43.31Z,NAFRev2,N,2.730761,49.705067,0.84,street,Rue de Moreuil 80700 Villers-lès-Roye,80803_0031,G,RUE DE MOREUIL,
513114199,00013,51311419900013,O,2009-07-01,NN,,,2019-11-14T14:01:01,true,2,,14,,RTE,DE MOREUIL,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2010-11-30,F,LA BRINDILLE,,,,10.71C,NAFRev2,O,2.730761,49.705067,0.65,street,Rue de Moreuil 80700 Villers-lès-Roye,80803_0031,G,RUE DE MOREUIL,
520421371,00011,52042137100011,O,2010-02-01,NN,,,2021-02-02T03:34:25,true,2,,4,,RUE,DE L'EGLISE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,81.30Z,NAFRev2,N,2.732855,49.706577,0.94,housenumber,4 Rue de l'Eglise 80700 Villers-lès-Roye,80803_0026_00004,G,4 RUE DE L EGLISE,
522254119,00020,52225411900020,O,2016-01-04,,,3213ZZ,2021-02-09T19:33:17,true,2,,9,,RUE,DU MOULIN AOUETTE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,STYL'ELISE,47.99A,NAFRev2,N,2.728984,49.706922,0.94,housenumber,9 Rue du Moulin Aouette 80700 Villers-lès-Roye,80803_0035_00009,G,9 RUE DU MOULIN AOUETTE,
522543875,00010,52254387500010,O,2010-04-09,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,DU SAC,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,80.10Z,NAFRev2,N,2.734551,49.70677,0.94,housenumber,4 Rue du Sac 80700 Villers-lès-Roye,80803_0040_00004,G,4 RUE DU SAC,
522593474,00011,52259347400011,P,2010-04-09,,,7420ZR,2019-11-14T14:01:01,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-LES-ROYE,,[ND],80803,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-12,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
522707116,00078,52270711600078,O,2015-02-19,,,,2019-11-14T14:01:01,false,1,,,,,LIEUDIT FOND DE GOYENCOURT,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2015-02-19,A,BORALEX SAINT FRANCOIS VILLERS,,,BORALEX SAINT FRANCOIS VILLERS,35.11Z,NAFRev2,N,,,0,,,,,,
527734289,00012,52773428900012,O,2010-10-18,,,,2019-11-14T14:01:01,true,2,,19,,RUE,DE MOREUIL,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,56.10C,NAFRev2,N,2.730567,49.705063,0.94,housenumber,19 Rue de Moreuil 80700 Villers-lès-Roye,80803_0031_00019,G,19 RUE DE MOREUIL,
529435588,00015,52943558800015,O,2010-12-01,NN,,1071CB,2019-11-14T14:01:01,true,3,,14,,RTE,DE MOREUIIL,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2017-07-31,F,AU PAIN DORE,,,,10.71C,NAFRev2,N,2.730761,49.705067,0.58,street,Rue de Moreuil 80700 Villers-lès-Roye,80803_0031,G,RUE DE MOREUIL,
533160420,00014,53316042000014,O,2011-06-15,,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE L'ECHELLE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,68.20B,NAFRev2,N,2.729672,49.704509,0.94,housenumber,3 Rue de l'Echelle 80700 Villers-lès-Roye,80803_0020_00003,G,3 RUE DE L ECHELLE,
533332805,00019,53333280500019,O,2011-07-01,11,2020,2562BZ,2022-08-29T09:34:06,true,1,,31,B,RUE,DE MOREUIL,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,25.62B,NAFRev2,O,2.730761,49.705067,0.77,street,Rue de Moreuil 80700 Villers-lès-Roye,80803_0031,G,RUE DE MOREUIL,
534314372,00010,53431437200010,O,2011-04-13,,,,2019-11-14T14:01:01,true,1,,6,,LOT,LES RIEZ,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2011-04-13,A,,,,,47.99A,NAFRev2,N,2.734044,49.704408,0.87,housenumber,6 Lotissement les Riez 80700 Villers-lès-Roye,80803_a001_00006,G,6 LOTISSEMENT LES RIEZ,
534652094,00010,53465209400010,O,2011-09-12,,,,2019-11-14T14:01:01,true,2,,4,,RUE,DU SAC,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,47.82Z,NAFRev2,N,2.734551,49.70677,0.94,housenumber,4 Rue du Sac 80700 Villers-lès-Roye,80803_0040_00004,G,4 RUE DU SAC,
538935396,00019,53893539600019,O,2012-01-03,,,,2020-11-17T19:32:50,true,3,,5,,RUE,DE L'ECHELLE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2020-11-23,A,SUBLIME & VOUS BY HELINA,,,SUBLIME & VOUS BY HELINA,96.02B,NAFRev2,N,2.729099,49.704112,0.94,housenumber,5 Rue de l'Echelle 80700 Villers-lès-Roye,80803_0020_00005,G,5 RUE DE L ECHELLE,
539335356,00017,53933535600017,O,2011-12-22,,,,2021-08-31T08:59:06,true,1,,10,,,RUE DU MOULIN,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,68.20B,NAFRev2,N,2.728604,49.706921,0.93,housenumber,10 Rue du Moulin Aouette 80700 Villers-lès-Roye,80803_0035_00010,G,10 RUE DU MOULIN AOUETTE,
611712399,00017,61171239900017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
651710386,00012,65171038600012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE L EGLISE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,15.1F,NAF1993,N,2.733291,49.706584,0.94,street,Rue de l'Eglise 80700 Villers-lès-Roye,80803_0026,G,RUE DE L EGLISE,
751853441,00010,75185344100010,O,2012-06-01,,,,2019-11-14T14:01:01,true,1,APT A,7,,RUE,DU MOULIN AOUETTE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,90.03A,NAFRev2,N,2.728749,49.706205,0.94,housenumber,7 Rue du Moulin Aouette 80700 Villers-lès-Roye,80803_0035_00007,G,7 RUE DU MOULIN AOUETTE,
752469239,00012,75246923900012,O,2012-08-01,,,9609ZP,2023-05-05T03:47:44,false,2,,5,,RUE,NEUVE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2023-05-04,F,,,,CHIC OUA OUA,96.09Z,NAFRev2,N,2.73065,49.707444,0.94,housenumber,5 Rue Neuve 80700 Villers-lès-Roye,80803_0041_00005,G,5 RUE NEUVE,
788425536,00018,78842553600018,O,2012-10-15,,,,2019-11-14T14:01:01,false,3,,12,,RUE,DU MOULIN AOUETTE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,JM-30,47.76Z,NAFRev2,N,2.7283,49.706832,0.94,housenumber,12 Rue du Moulin Aouette 80700 Villers-lès-Roye,80803_0035_00012,G,12 RUE DU MOULIN AOUETTE,
788425536,00026,78842553600026,O,2017-01-01,,,,2021-02-23T16:13:15,true,1,,12,,RUE,DU MOULIN AOUETTE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,2.7283,49.706832,0.94,housenumber,12 Rue du Moulin Aouette 80700 Villers-lès-Roye,80803_0035_00012,G,12 RUE DU MOULIN AOUETTE,
794078402,00011,79407840200011,O,2013-08-01,,,,2022-10-03T08:43:45,false,2,,12,,RUE,DU MOULIN AOUETTE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,2.7283,49.706832,0.94,housenumber,12 Rue du Moulin Aouette 80700 Villers-lès-Roye,80803_0035_00012,G,12 RUE DU MOULIN AOUETTE,
794078402,00029,79407840200029,O,2013-10-15,,,,2023-04-03T11:04:08,true,3,,12,,RUE,DU MOULIN AOUETTE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,,35.11Z,NAFRev2,N,2.7283,49.706832,0.94,housenumber,12 Rue du Moulin Aouette 80700 Villers-lès-Roye,80803_0035_00012,G,12 RUE DU MOULIN AOUETTE,
802765719,00025,80276571900025,O,2018-02-09,,,,2021-02-23T17:18:32,true,1,,11,,RUE,DU MOULIN AOUETTE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,68.31Z,NAFRev2,N,2.726993,49.706357,0.94,housenumber,11 Rue du Moulin Aouette 80700 Villers-lès-Roye,80803_0035_00011,G,11 RUE DU MOULIN AOUETTE,
810386649,00018,81038664900018,O,2015-04-01,01,2020,4322BB,2022-08-29T10:03:15,true,2,,9,,RUE,DU MOULIN AOUETTE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.22B,NAFRev2,O,2.728984,49.706922,0.94,housenumber,9 Rue du Moulin Aouette 80700 Villers-lès-Roye,80803_0035_00009,G,9 RUE DU MOULIN AOUETTE,
811246461,00016,81124646100016,O,2015-04-07,,,,2019-11-14T14:01:01,false,2,APPT E,7,,RUE,DU MOULIN AOUETTE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,86.90D,NAFRev2,N,2.728749,49.706205,0.94,housenumber,7 Rue du Moulin Aouette 80700 Villers-lès-Roye,80803_0035_00007,G,7 RUE DU MOULIN AOUETTE,
812981223,00017,81298122300017,O,2015-09-01,,,,2020-07-03T09:54:55,true,1,,16,,RUE,DU MOULIN AOUETTE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,73.11Z,NAFRev2,N,2.726759,49.706734,0.94,housenumber,16 Rue du Moulin Aouette 80700 Villers-lès-Roye,80803_0035_00016,G,16 RUE DU MOULIN AOUETTE,
814946372,00012,81494637200012,P,2015-11-26,,,,2020-01-29T17:29:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-LES-ROYE,,[ND],80803,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-30,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
817571003,00018,81757100300018,O,2015-11-26,,,,2019-11-14T14:01:01,true,1,,5,,RUE,NEUVE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,,47.99A,NAFRev2,N,2.73065,49.707444,0.94,housenumber,5 Rue Neuve 80700 Villers-lès-Roye,80803_0041_00005,G,5 RUE NEUVE,
822371670,00016,82237167000016,O,2016-08-31,,,,2019-11-14T14:01:01,true,2,,9,,RUE,DU SAC,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,2.735045,49.708184,0.94,housenumber,9 Rue du Sac 80700 Villers-lès-Roye,80803_0040_00009,G,9 RUE DU SAC,
853678308,00026,85367830800026,O,2019-10-15,,,,2021-02-23T18:11:22,true,1,,9,,RUE,DE L'ECHELLE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,68.31Z,NAFRev2,N,2.728742,49.704182,0.94,housenumber,9 Rue de l'Echelle 80700 Villers-lès-Roye,80803_0020_00009,G,9 RUE DE L ECHELLE,
882412042,00013,88241204200013,O,2020-02-26,,,,2020-03-13T04:01:06,true,1,,8,,RUE,NEUVE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,68.20B,NAFRev2,N,2.731116,49.707616,0.94,housenumber,8 Rue Neuve 80700 Villers-lès-Roye,80803_0041_00008,G,8 RUE NEUVE,
891145757,00011,89114575700011,O,2020-11-05,,,,2020-11-19T07:35:47,true,1,,12,,RUE,DU MOULIN AOUETTE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,DESTOCKAGE DE BOUBOULE,47.91A,NAFRev2,N,2.7283,49.706832,0.94,housenumber,12 Rue du Moulin Aouette 80700 Villers-lès-Roye,80803_0035_00012,G,12 RUE DU MOULIN AOUETTE,
893632778,00013,89363277800013,O,2021-02-02,,,,2021-02-04T08:56:07,true,1,VILLERS LES ROYE,6,,RUE,DE L'EGLISE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,66.30Z,NAFRev2,N,2.732997,49.706484,0.94,housenumber,6 Rue de l'Eglise 80700 Villers-lès-Roye,80803_0026_00006,G,6 RUE DE L EGLISE,
895039501,00013,89503950100013,P,2021-03-15,,,,2021-03-12T09:26:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-LES-ROYE,,[ND],80803,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-15,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
900381963,00017,90038196300017,O,2021-06-14,,,9602BB,2021-10-26T08:59:07,false,2,,17,,RUE,DE MOREUIL,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,WOMAN'S BEAUTY BY EMIALOA,47.51Z,NAFRev2,N,2.730761,49.705067,0.8,street,Rue de Moreuil 80700 Villers-lès-Roye,80803_0031,G,RUE DE MOREUIL,
908708852,00011,90870885200011,O,2022-01-04,,,4321AB,2023-01-11T08:51:18,true,2,,22,,RUE,NEUVE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2022-12-28,F,,,,AR2A,43.29B,NAFRev2,N,2.731232,49.708004,0.75,street,Rue Neuve 80700 Villers-lès-Roye,80803_0041,G,RUE NEUVE,
909514614,00017,90951461400017,P,2022-01-15,,,,2022-02-10T15:45:43,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-LES-ROYE,,[ND],80803,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-08,A,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
910180439,00028,91018043900028,O,2022-06-18,,,,2022-07-02T12:43:20,true,1,,30,,RUE,DE MOREUIL,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2022-06-18,A,,,,,68.20B,NAFRev2,N,2.728763,49.706206,0.94,housenumber,30 Rue de Moreuil 80700 Villers-lès-Roye,80803_0031_00030,G,30 RUE DE MOREUIL,
922588470,00018,92258847000018,O,2022-12-29,,,,2022-12-30T09:08:52,true,1,,22,,R,NEUVE,80700,VILLERS-LES-ROYE,,,80803,,,,,,,,,,,,,,,,,,,2022-12-29,A,,,,,43.32A,NAFRev2,N,2.731232,49.708004,0.51,street,Rue Neuve 80700 Villers-lès-Roye,80803_0041,G,RUE NEUVE,
