id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1500769,2021-08-12,000001,Vente,77000,,,LA TRONCHEZE,B075,87190,87206,Villefavard,87,,,872060000C1018,,,,,,,,,,,,,0,,,,,T,terres,,,2310,1.197804,46.17656
2021-1500769,2021-08-12,000001,Vente,77000,4,,RUE DES GOUTILLES,0093,87190,87206,Villefavard,87,,,872060000C1021,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,980,1.197699,46.17629
2021-1500769,2021-08-12,000001,Vente,77000,4,,RUE DES GOUTILLES,0093,87190,87206,Villefavard,87,,,872060000C1021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,1.197699,46.17629
2021-1501067,2021-09-02,000001,Vente,193800,,,PEU LIBER,B056,87190,87206,Villefavard,87,,,872060000C0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2460,1.217924,46.170844
2021-1501067,2021-09-02,000001,Vente,193800,,,PEU LIBER,B056,87190,87206,Villefavard,87,,,872060000C1341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,1.218372,46.170767
2021-1501067,2021-09-02,000001,Vente,193800,5144,,LE CLOPS,B015,87190,87206,Villefavard,87,,,872060000C1344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,1.218826,46.17105
2021-1501067,2021-09-02,000001,Vente,193800,5144,,LE CLOPS,B015,87190,87206,Villefavard,87,,,872060000C1344,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,350,1.218826,46.17105
2021-1501067,2021-09-02,000001,Vente,193800,,,PEU LIBER,B056,87190,87206,Villefavard,87,,,872060000C1380,,,,,,,,,,,,,0,,,,,T,terres,,,782,1.218259,46.171219
2021-1501067,2021-09-02,000001,Vente,193800,,,PEU LIBER,B056,87190,87206,Villefavard,87,,,872060000C1381,,,,,,,,,,,,,0,,,,,T,terres,,,1398,1.218137,46.171082
2021-1501067,2021-09-02,000001,Vente,193800,43,,RUE DES ROSES,0099,87190,87206,Villefavard,87,,,872060000C1382,,,,,,,,,,,,,0,,,,,J,jardins,,,496,1.219094,46.170989
2021-1501067,2021-09-02,000001,Vente,193800,41,,RUE DES ROSES,0099,87190,87206,Villefavard,87,,,872060000C1383,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,,,1484,1.218787,46.17082
2021-1501067,2021-09-02,000001,Vente,193800,41,,RUE DES ROSES,0099,87190,87206,Villefavard,87,,,872060000C1383,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,340,1.218787,46.17082
2021-1501204,2021-09-01,000001,Vente,100000,,,LE PLANGUS,B062,87190,87206,Villefavard,87,,,872060000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,3655,1.217921,46.171704
2021-1501204,2021-09-01,000001,Vente,100000,,,LE PLANGUS,B062,87190,87206,Villefavard,87,,,872060000C0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,1.218464,46.171524
2021-1501204,2021-09-01,000001,Vente,100000,,,LE PLANGUS,B062,87190,87206,Villefavard,87,,,872060000C0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,1.218896,46.171159
2021-1501204,2021-09-01,000001,Vente,100000,,,LE PLANGUS,B062,87190,87206,Villefavard,87,,,872060000C0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,1.218837,46.171507
2021-1501204,2021-09-01,000001,Vente,100000,45,,RUE DES ROSES,0099,87190,87206,Villefavard,87,,,872060000C1470,,,,,,,,,,,,,0,,,,,T,terres,,,846,1.219239,46.171218
2021-1501204,2021-09-01,000001,Vente,100000,5163,,LE CLOPS,B015,87190,87206,Villefavard,87,,,872060000C1471,,,,,,,,,,,,,0,1,Maison,214,3,S,sols,,,79,1.219148,46.171295
2021-1501204,2021-09-01,000001,Vente,100000,,,LE PLANGUS,B062,87190,87206,Villefavard,87,,,872060000C1481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,1.219058,46.171332
2021-1501373,2021-09-08,000001,Vente,1000,,,LA SOLITUDE,B072,87190,87206,Villefavard,87,,,872060000C0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,1.212742,46.167081
2021-1501373,2021-09-08,000001,Vente,1000,,,LA SOLITUDE,B072,87190,87206,Villefavard,87,,,872060000C0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,1.213099,46.16747
2021-1501380,2021-09-08,000001,Vente,1500,,,LE PIAN,B060,87190,87206,Villefavard,87,,,872060000C0163,,,,,,,,,,,,,0,,,,,P,prés,,,6430,1.212685,46.16796
2021-1504331,2021-11-30,000001,Vente,17000,,,VERINES,B078,87190,87206,Villefavard,87,,,872060000B0697,,,,,,,,,,,,,0,,,,,T,terres,,,130,1.230033,46.160729
2021-1504331,2021-11-30,000001,Vente,17000,,,VERINES,B078,87190,87206,Villefavard,87,,,872060000B0700,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.230459,46.160701
2021-1504331,2021-11-30,000001,Vente,17000,,,VERINES,B078,87190,87206,Villefavard,87,,,872060000B0730,,,,,,,,,,,,,0,,,,,J,jardins,,,215,1.229565,46.161467
2021-1504331,2021-11-30,000001,Vente,17000,5025,,VERINES,B078,87190,87206,Villefavard,87,,,872060000B0731,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,360,1.229526,46.161335
2021-1504331,2021-11-30,000001,Vente,17000,,,VERINES,B078,87190,87206,Villefavard,87,,,872060000B0802,,,,,,,,,,,,,0,,,,,T,terres,,,1450,1.229346,46.162525
