id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-697870,2023-03-01,000001,Vente,100000,20,B,RUE DU 15 4,0010,54560,54194,Fillières,54,,,541940000A0439,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,52,5.840394,49.404154
2023-697917,2023-02-27,000001,Vente,255000,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,694,5.840189,49.405859
2023-697917,2023-02-27,000001,Vente,255000,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,346,5.840189,49.405859
2023-697917,2023-02-27,000001,Vente,255000,9,,RUE DU PAQUIS,0210,54560,54194,Fillières,54,,,541940000A1497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,5.839626,49.405254
2023-697917,2023-02-27,000001,Vente,255000,9,,RUE DU PAQUIS,0210,54560,54194,Fillières,54,,,541940000A1497,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,648,5.839626,49.405254
2023-699407,2023-04-06,000001,Vente,203000,5,,RUE DU 15 4,0010,54560,54194,Fillières,54,,,541940000A0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,5.841669,49.404149
2023-699407,2023-04-06,000001,Vente,203000,5,,RUE DU 15 4,0010,54560,54194,Fillières,54,,,541940000A0107,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,172,5.841669,49.404149
2023-701067,2023-05-12,000001,Vente,239800,8,,RUE DU PAQUIS,0210,54560,54194,Fillières,54,,,541940000A0479,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,125,5.839355,49.404913
2023-701067,2023-05-12,000001,Vente,239800,8,,RUE DU PAQUIS,0210,54560,54194,Fillières,54,,,541940000A0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,5.839355,49.404913
2023-701067,2023-05-12,000001,Vente,239800,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A0480,,,,,,,,,,,,,0,,,,,J,jardins,,,581,5.839252,49.404739
2023-701072,2023-05-11,000001,Vente,284050,3,,RUE DES TISSERANDS,0270,54560,54194,Fillières,54,,,541940000A0357,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,412,5.843339,49.403696
2023-701129,2023-05-09,000001,Vente,2400,,,FOURHACHE,B066,54560,54194,Fillières,54,,,541940000D0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1075,5.862095,49.404558
2023-701129,2023-05-09,000001,Vente,2400,,,NEUPREZ,B093,54560,54194,Fillières,54,,,541940000D0069,,,,,,,,,,,,,0,,,,,P,prés,,,2460,5.841094,49.391312
2023-701129,2023-05-09,000001,Vente,2400,,,NEUPREZ,B093,54560,54194,Fillières,54,,,541940000D0069,,,,,,,,,,,,,0,,,,,P,prés,,,2460,5.841094,49.391312
2023-701663,2023-05-09,000001,Vente,7400,,,FOND DE JUDAS,B057,54560,54194,Fillières,54,,,541940000A1434,,,,,,,,,,,,,0,,,,,P,prés,,,885,5.862864,49.409185
2023-701663,2023-05-09,000001,Vente,7400,,,FOND DE JUDAS,B057,54560,54194,Fillières,54,,,541940000A1435,,,,,,,,,,,,,0,,,,,P,prés,,,810,5.863057,49.409386
2023-701663,2023-05-09,000001,Vente,7400,,,FOND DE JUDAS,B057,54560,54194,Fillières,54,,,541940000A1436,,,,,,,,,,,,,0,,,,,P,prés,,,1400,5.863467,49.409564
2023-701663,2023-05-09,000001,Vente,7400,,,SENAUPREZ,B110,54560,54194,Fillières,54,,,541940000A1439,,,,,,,,,,,,,0,,,,,P,prés,,,14430,5.864906,49.411125
2023-701663,2023-05-09,000001,Vente,7400,,,SENAUPREZ,B110,54560,54194,Fillières,54,,,541940000A1440,,,,,,,,,,,,,0,,,,,P,prés,,,780,5.864899,49.410788
2023-703021,2023-06-26,000001,Vente,12900,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A0465,,,,,,,,,,,,,0,,,,,P,prés,,,95,5.839648,49.404036
2023-703515,2023-07-17,000001,Vente,315000,5,,PL DE L EGLISE,0090,54560,54194,Fillières,54,,,541940000A0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,5.843641,49.402444
2023-703515,2023-07-17,000001,Vente,315000,5,,PL DE L EGLISE,0090,54560,54194,Fillières,54,,,541940000A0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,5.843641,49.402444
2023-703515,2023-07-17,000001,Vente,315000,5,,PL DE L EGLISE,0090,54560,54194,Fillières,54,,,541940000A0264,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,550,5.843641,49.402444
2023-703515,2023-07-17,000001,Vente,315000,5,,PL DE L EGLISE,0090,54560,54194,Fillières,54,,,541940000A0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,5.843641,49.402444
2023-704182,2023-07-27,000001,Vente,283900,42,,GRAND RUE,0110,54560,54194,Fillières,54,,,541940000A1814,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,306,5.846888,49.40587
2023-705045,2023-08-21,000001,Vente,252000,,,LE VLG,B132,54560,54194,Fillières,54,,,541940000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,975,5.839873,49.405707
2023-705045,2023-08-21,000001,Vente,252000,11,,RUE DU PAQUIS,0210,54560,54194,Fillières,54,,,541940000A1765,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,266,5.839462,49.405261
2023-710211,2023-12-18,000001,Vente,3000,,,SUR LE CHEM DE SERROUVILLE,B022,54560,54194,Fillières,54,,,54194000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,1790,5.850191,49.405948
