id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574650,2020-01-31,000001,Vente,871.85,,,SOUS LA SAUGE,B145,39260,39318,Martigna,39,,,39318000AB0015,,,,,,,,,,,,,0,,,,,P,prés,,,2491,5.701278,46.386378
2020-574748,2020-02-06,000001,Vente,222,,,AUX CHAMPS DU PRE,B021,39260,39318,Martigna,39,,,393180000A0284,,,,,,,,,,,,,0,,,,,P,prés,,,1150,5.701548,46.401457
2020-574748,2020-02-06,000001,Vente,222,,,CLOS DE DERAISE,B034,39260,39318,Martigna,39,,,393180000A0418,,,,,,,,,,,,,0,,,,,P,prés,,,1070,5.701846,46.397065
2020-574780,2020-02-06,000001,Vente,662.4,,,AUX BISOUX,B005,39260,39318,Martigna,39,,,393180000A0405,,,,,,,,,,,,,0,,,,,P,prés,,,1170,5.699096,46.398328
2020-574780,2020-02-06,000001,Vente,662.4,,,CLOS DE DERAISE,B034,39260,39318,Martigna,39,,,393180000A0419,,,,,,,,,,,,,0,,,,,P,prés,,,2920,5.701748,46.396687
2020-574780,2020-02-06,000001,Vente,662.4,,,CHAMPS BERAYES,B017,39260,39318,Martigna,39,,,393180000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,1430,5.702304,46.395141
2020-574946,2020-02-11,000001,Vente,391,,,AU CLOS,B033,39260,39318,Martigna,39,,,393180000A0231,,,,,,,,,,,,,0,,,,,P,prés,,,1670,5.703019,46.398633
2020-574946,2020-02-11,000001,Vente,391,,,CLOS DE DERAISE,B034,39260,39318,Martigna,39,,,393180000A0417,,,,,,,,,,,,,0,,,,,P,prés,,,1040,5.702148,46.396613
2020-574946,2020-02-11,000001,Vente,391,,,SOUS LE CHAFY,B148,39260,39318,Martigna,39,,,393180000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,1200,5.70431,46.396316
2020-574965,2020-02-11,000001,Vente,1890.5,,,AU CLOS,B033,39260,39318,Martigna,39,,,393180000A0228,,,,,,,,,,,,,0,,,,,P,prés,,,2615,5.702762,46.397889
2020-574965,2020-02-11,000001,Vente,1890.5,,,SUR LES FONTAINES,B078,39260,39318,Martigna,39,,,393180000A0234,,,,,,,,,,,,,0,,,,,P,prés,,,4850,5.704053,46.398029
2020-574965,2020-02-11,000001,Vente,1890.5,,,AU MOYERA,B102,39260,39318,Martigna,39,,,393180000A0315,,,,,,,,,,,,,0,,,,,P,prés,,,8940,5.698424,46.402984
2020-574965,2020-02-11,000001,Vente,1890.5,,,CHAMPS BERAYES,B017,39260,39318,Martigna,39,,,393180000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,1570,5.702043,46.395313
2020-574965,2020-02-11,000001,Vente,1890.5,,,CHAMPS BERAYES,B017,39260,39318,Martigna,39,,,393180000A0440,,,,,,,,,,,,,0,,,,,T,terres,,,930,5.702344,46.396033
2020-575426,2020-03-10,000001,Vente,810,,,AUX GRANDS FOURCHATS,B088,39260,39318,Martigna,39,,,393180000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,5400,5.691434,46.385143
2020-577688,2020-08-06,000001,Vente,53000,6,,RUE DE FRANCHE COMTE,0025,39260,39318,Martigna,39,,,39318000AB0095,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,382,5.69926,46.38954
2020-577717,2020-08-12,000001,Vente,2000,,,SOUS SUBLIERE,B155,39260,39318,Martigna,39,,,393180000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,3350,5.701946,46.406081
2020-577717,2020-08-12,000001,Vente,2000,,,SOUS CLAVELIERE,B139,39260,39318,Martigna,39,,,393180000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,730,5.697904,46.404972
2020-577717,2020-08-12,000001,Vente,2000,,,SOUS CLAVELIERE,B139,39260,39318,Martigna,39,,,393180000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,8400,5.698623,46.404839
2020-577717,2020-08-12,000001,Vente,2000,,,SUR LES OMBRANS,B106,39260,39318,Martigna,39,,,393180000A0253,,,,,,,,,,,,,0,,,,,P,prés,,,4090,5.705389,46.400001
2020-577717,2020-08-12,000001,Vente,2000,,,SUR LE CRET,B049,39260,39318,Martigna,39,,,393180000A0274,,,,,,,,,,,,,0,,,,,P,prés,,,1310,5.702952,46.400905
2020-577717,2020-08-12,000001,Vente,2000,,,SUR LES OMBRANS,B106,39260,39318,Martigna,39,,,393180000A0695,,,,,,,,,,,,,0,,,,,P,prés,,,1914,5.705619,46.398353
2020-578115,2020-09-03,000001,Vente,350,,,SOUS LE BATIER,B147,39260,39318,Martigna,39,,,393180000C0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2218,5.700779,46.383832
2020-578115,2020-09-03,000001,Vente,350,,,SUR LES ROCHERS,B131,39260,39318,Martigna,39,,,393180000C0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,560,5.703992,46.380982
2020-578115,2020-09-03,000001,Vente,350,,,LACULAT,B093,39260,39318,Martigna,39,,,393180000C0193,,,,,,,,,,,,,0,,,,,L,landes,,,3535,5.698352,46.372359
2020-578115,2020-09-03,000001,Vente,350,,,AU COTARD,B042,39260,39318,Martigna,39,,,393180000C0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,830,5.700172,46.377914
2020-578462,2020-09-03,000001,Vente,398,,,AUX MONTAINES,B099,39260,39318,Martigna,39,,,393180000B0122,,,,,,,,,,,,,0,,,,,P,prés,,,2860,5.706266,46.388189
2020-578462,2020-09-03,000001,Vente,398,,,AUX FROMARETS,B083,39260,39318,Martigna,39,,,393180000B0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1120,5.705088,46.386686
2020-578463,2020-09-03,000002,Vente,621,,,SUR LE CHAVERON,B030,39260,39318,Martigna,39,,,393180000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,1380,5.704851,46.388388
2020-578463,2020-09-03,000002,Vente,621,,,EN SANFAYE,B134,39260,39318,Martigna,39,,,393180000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,1260,5.695818,46.390841
2020-578463,2020-09-03,000002,Vente,621,,,EN SANFAYE,B134,39260,39318,Martigna,39,,,393180000B0203,,,,,,,,,,,,,0,,,,,P,prés,,,2080,5.696626,46.390415
2020-578463,2020-09-03,000002,Vente,621,,,AUX PETITS FOURCHATS,B110,39260,39318,Martigna,39,,,393180000B0540,,,,,,,,,,,,,0,,,,,P,prés,,,1490,5.693741,46.384479
2020-578485,2020-09-03,000001,Vente,462,,,AU PONTET,B116,39260,39318,Martigna,39,,,393180000B0023,,,,,,,,,,,,,0,,,,,P,prés,,,1770,5.704641,46.388031
2020-578485,2020-09-03,000001,Vente,462,,,SUR LE CHAVERON,B030,39260,39318,Martigna,39,,,393180000B0109,,,,,,,,,,,,,0,,,,,P,prés,,,1115,5.706493,46.389785
2020-578485,2020-09-03,000001,Vente,462,,,SUR LE CHAVERON,B030,39260,39318,Martigna,39,,,393180000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,1170,5.706073,46.388977
2020-578485,2020-09-03,000001,Vente,462,,,AUX FROMARETS,B083,39260,39318,Martigna,39,,,393180000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,870,5.705777,46.387085
2020-578485,2020-09-03,000001,Vente,462,,,AUX FROMARETS,B083,39260,39318,Martigna,39,,,393180000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,850,5.705592,46.387129
2020-578970,2020-09-03,000001,Echange,400,,,AU POISIAT,B115,39260,39318,Martigna,39,,,393180000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,2360,5.699726,46.405758
2020-578970,2020-09-03,000002,Echange,400,,,SUR LA DEROCHERE,B059,39260,39318,Martigna,39,,,393180000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,1750,5.705676,46.396195
