siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001662,00013,21300166200013,O,1983-03-01,12,2018,,2020-08-25T10:16:37,true,4,HOTEL DE VILLE,,,,,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213001662,00021,21300166200021,O,1983-12-21,03,2018,,2020-08-25T10:16:37,false,3,,4,,RUE,DU 19 MARS 1962,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.561081,43.880098,0.79,housenumber,4 Rue du 19 Mars 30840 Meynes,30166_kiq2ya_00004,G,4 RUE DU 19 MARS,
213001662,00039,21300166200039,O,1983-12-21,03,2018,,2020-08-25T10:16:37,false,3,,,,RUE,DU 19 MARS,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.560162,43.8809,0.94,street,Rue du 19 Mars 30840 Meynes,30166_kiq2ya,G,RUE DU 19 MARS,
213001662,00047,21300166200047,O,1995-12-25,NN,,,2008-01-04T18:30:28,false,2,,,,RUE,GRAND RUE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.5624,43.882803,0.87,street,Grand Rue 30840 Meynes,30166_0050,G,GRAND RUE,
213001662,00054,21300166200054,O,1995-12-25,NN,,,2008-01-04T18:30:28,false,2,,,,RUE,GRAND RUE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.5624,43.882803,0.87,street,Grand Rue 30840 Meynes,30166_0050,G,GRAND RUE,
263001729,00015,26300172900015,O,1960-08-06,,,,2010-06-26T03:07:52,true,4,,,,,MAIRIE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.562503,43.883188,0.91,street,Place de la Mairie 30840 Meynes,30166_0055,G,PLACE DE LA MAIRIE,
263004475,00012,26300447500012,O,1994-10-07,NN,,,2010-06-26T03:07:58,true,3,,,,,MAIRIE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.562503,43.883188,0.91,street,Place de la Mairie 30840 Meynes,30166_0055,G,PLACE DE LA MAIRIE,
273001149,00015,27300114900015,O,,,,,,true,1,,,,,HOTEL DE VILLE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273001156,00010,27300115600010,O,,,,,,true,1,,,,,HOTEL DE VILLE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293001608,00018,29300160800018,O,,,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300271970,00018,30027197000018,O,,,,,,true,1,,,,AV,DE LA PROMENADE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.562773,43.882797,0.84,street,Avenue de la Promenade 30840 Meynes,30166_0095,G,AVENUE DE LA PROMENADE,
300271996,00013,30027199600013,O,1974-01-01,NN,,,2008-01-04T19:09:40,true,3,,3,,CHE,DES PRES,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.563756,43.882922,0.81,housenumber,3 Chemin des Prés 30840 Meynes,30166_0085_00003,G,3 CHEMIN DES PRES,
300994951,00022,30099495100022,O,1980-07-01,NN,,,,false,4,,127,,CHE,DE LA MANADE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,85.1C,NAF1993,N,4.558738,43.883028,0.85,housenumber,127 Chemin de la Manade 30840 Meynes,30166_0076_00127,G,127 CHEMIN DE LA MANADE,
300994951,00030,30099495100030,O,2000-09-04,NN,,,2012-11-14T05:33:24,true,4,,,,PL,DE LA MAIRIE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,4.562503,43.883188,0.83,street,Place de la Mairie 30840 Meynes,30166_0055,G,PLACE DE LA MAIRIE,
301135752,00014,30113575200014,O,,,,,,true,1,,,,,PISCINE DE MEYNES,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,86.10,NAP,N,4.562465,43.881676,0.67,street,Avenue de la Condamine 30840 Meynes,30166_0028,G,AVENUE DE LA CONDAMINE,
301339792,00030,30133979200030,O,,NN,,,,true,1,,12,,RUE,DE LA BRECHETTE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.562146,43.882799,0.94,housenumber,12 Rue de la Brechette 30840 Meynes,30166_0010_00012,G,12 RUE DE LA BRECHETTE,
301339990,00030,30133999000030,O,,NN,,,,true,1,,12,,RUE,DE LA BRECHETTE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.562146,43.882799,0.94,housenumber,12 Rue de la Brechette 30840 Meynes,30166_0010_00012,G,12 RUE DE LA BRECHETTE,
301902680,00026,30190268000026,O,,,,,,true,1,,5,,RUE,DE LA TOUR,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.561524,43.882909,0.94,housenumber,5 Rue de la Tour 30840 Meynes,30166_0135_00005,G,5 RUE DE LA TOUR,
303295604,00027,30329560400027,O,1984-01-01,NN,,,2008-01-04T19:24:18,true,3,,,,RTE,DE LA GARE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.563192,43.88262,0.82,street,Route de la Gare 30840 Meynes,30166_0040,G,ROUTE DE LA GARE,
304680184,00039,30468018400039,O,1994-09-05,NN,,,2008-11-07T00:20:21,true,3,,,,RTE,DE SERNHAC,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4C,NAFRev1,N,4.560604,43.885218,0.82,street,Route de Sernhac 30840 Meynes,30166_0096,G,ROUTE DE SERNHAC,
307418582,00010,30741858200010,O,,,,,,true,1,,,,RTE,DE REMOULINS,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.542555,43.871789,0.41,street,Route de Redessan 30840 Meynes,30166_0110,G,ROUTE DE REDESSAN,
308420116,00011,30842011600011,O,,,,,,true,1,,4,,PL,DE LA MAIRIE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.562405,43.883144,0.84,housenumber,4 Place de la Mairie 30840 Meynes,30166_0055_00004,G,4 PLACE DE LA MAIRIE,
309247641,00017,30924764100017,O,1977-01-01,NN,,,2008-11-07T00:23:59,true,3,,,,RTE,DE SERNHAC,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,4.560604,43.885218,0.82,street,Route de Sernhac 30840 Meynes,30166_0096,G,ROUTE DE SERNHAC,
309651412,00038,30965141200038,O,2008-04-10,,,,2021-02-23T10:38:22,true,2,,1,,CHE,DE LA CRUVIERE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,35.11Z,NAFRev2,N,4.559668,43.880664,0.86,housenumber,1 Chemin de la Cruvière 30840 Meynes,30166_0034_00001,G,1 CHEMIN DE LA CRUVIERE,
310213608,00014,31021360800014,O,,NN,,,,true,1,,,,,,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1983-06-01,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
310519533,00015,31051953300015,O,1977-01-01,NN,,,,true,4,,16,,RUE,DES AIRES,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,51.3A,NAF1993,O,5.3797037,43.442856,0.9,poi.track,Rue des Aires (Chemin) Cabriès,https://osm.org/way/338094636,G,,
310674627,00032,31067462700032,O,1989-07-01,NN,,,,false,4,,434,,CHE,DES PRES,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.8F,NAF1993,N,4.569565,43.883077,0.83,housenumber,434 Chemin des Prés 30840 Meynes,30166_0085_00434,G,434 CHEMIN DES PRES,
310674627,00040,31067462700040,O,1998-01-01,NN,,,2020-11-09T08:35:20,false,5,,240,,CHE,DU BASSIN,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,74.30Z,NAFRev2,O,4.551376,43.888142,0.84,housenumber,240 Chemin du Bassin 30840 Meynes,30166_0033_00240,G,240 CHEMIN DU BASSIN,
310985684,00011,31098568400011,O,,NN,,,,true,1,,,,RTE,DE LA GARE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,55.60,NAP,N,4.563192,43.88262,0.82,street,Route de la Gare 30840 Meynes,30166_0040,G,ROUTE DE LA GARE,
311130454,00011,31113045400011,O,,,,,,true,1,,,,,MAS DES VIEILLES TUILERIES,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
311390132,00059,31139013200059,O,2010-01-01,,,,2010-11-10T11:55:54,true,2,,9,,RUE,DE LA BRECHETTE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,71.11Z,NAFRev2,N,4.561809,43.88315,0.94,housenumber,9 Rue de la Brechette 30840 Meynes,30166_0010_00009,G,9 RUE DE LA BRECHETTE,
311643589,00022,31164358900022,O,,NN,,,,true,1,,5,,AV,DE LA PROMENADE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1988-05-07,F,,,,,64.11,NAP,N,4.562647,43.882669,0.85,housenumber,5 Avenue de la Promenade 30840 Meynes,30166_0095_00005,G,5 AVENUE DE LA PROMENADE,
311657126,00018,31165712600018,O,1990-09-01,NN,,,2008-01-04T20:09:05,true,3,,,,DOM,DE PERSE ROSE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311705909,00027,31170590900027,O,1993-07-01,NN,,,2008-01-04T20:09:20,true,3,,210,,IMP,DU STADE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.1789823,45.8547411,0.76,poi,Impasse du Stade (Pont) Saint-Beauzire,https://osm.org/way/400826010,G,,
312423031,00029,31242303100029,O,1900-01-01,,,,,true,4,,10,,RTE,DE MONTFRIN,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,4.5927063,43.877492,0.78,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Montfrin,https://osm.org/way/104726126,G,,
312593270,00027,31259327000027,O,1998-12-01,NN,,,2006-11-25T09:30:45,true,3,,1,,CHE,DES PRES,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.3A,NAFRev1,O,4.563379,43.882949,0.81,housenumber,1 Chemin des Prés 30840 Meynes,30166_0085_00001,G,1 CHEMIN DES PRES,
313087033,00012,31308703300012,O,,NN,,,,true,1,,,,,,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
313800328,00020,31380032800020,O,2008-05-23,NN,,,2016-05-13T10:07:06,false,3,,,,RTE,DE SERNHAC,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2010-03-19,F,ENTREPRISE BTP ALLEGRINI BRUNO,,,,43.99C,NAFRev2,O,4.560604,43.885218,0.82,street,Route de Sernhac 30840 Meynes,30166_0096,G,ROUTE DE SERNHAC,
314348954,00012,31434895400012,O,1978-01-01,NN,,,2018-04-04T08:03:44,true,3,,1,,AV,DE LA PROMENADE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.562773,43.882797,0.85,housenumber,1 Avenue de la Promenade 30840 Meynes,30166_0095_00001,G,1 AVENUE DE LA PROMENADE,
315415232,00034,31541523200034,O,1988-06-04,NN,,,2008-01-15T05:31:00,true,4,,2,,CHE,CABANIS,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,4.557351,43.876227,0.8,housenumber,2 Chemin du Cabanis 30840 Meynes,30166_0032_00002,G,2 CHEMIN DU CABANIS,
315707810,00018,31570781000018,O,,,,,,true,1,,10,,PL,DE LA MAIRIE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.562465,43.883089,0.85,housenumber,10 Place de la Mairie 30840 Meynes,30166_0055_00010,G,10 PLACE DE LA MAIRIE,
315918466,00022,31591846600022,O,1996-01-08,NN,,,2008-06-06T06:34:00,true,4,,,,CHE,DU CHATEAU DE CLAUZONNETTE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.24Z,NAFRev2,N,4.5783631,43.8964302,0.76,poi.track,Chemin Dit du Château de Clausonnette Meynes,https://osm.org/way/435283419,G,,
316250455,00037,31625045500037,O,,NN,,,,true,1,,43,,LOT,LA CONDAMINE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,87.08,NAP,N,4.563127,43.882309,0.66,street,La Condamine 30840 Meynes,30166_37yjdo,G,LA CONDAMINE,
316675388,00011,31667538800011,O,,NN,,,,true,1,,4,,PL,DE LA MAIRIE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1986-04-28,F,,,,,64.48,NAP,N,4.562405,43.883144,0.84,housenumber,4 Place de la Mairie 30840 Meynes,30166_0055_00004,G,4 PLACE DE LA MAIRIE,
317347722,00033,31734772200033,O,2008-03-10,,,,2010-06-22T04:23:36,false,2,CABINET CABINET,,,PL,DE LA MAIRIE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,N,4.562503,43.883188,0.83,street,Place de la Mairie 30840 Meynes,30166_0055,G,PLACE DE LA MAIRIE,
318689551,00022,31868955100022,O,,NN,,,,true,1,,3,,,GRAND RUE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,62.43,NAP,N,4.561977,43.882727,0.94,housenumber,3 Grand Rue 30840 Meynes,30166_0050_00003,G,3 GRAND RUE,
318869377,00016,31886937700016,O,1980-05-02,NN,,,2012-05-05T01:25:19,false,5,,25,,AV,DE LA PROMENADE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,41.20A,NAFRev2,O,4.561774,43.881804,0.85,housenumber,25 Avenue de la Promenade 30840 Meynes,30166_0095_00025,G,25 AVENUE DE LA PROMENADE,
318869377,00024,31886937700024,O,2010-06-30,03,2018,4120AZ,2021-02-23T10:43:20,true,2,,250,,AV,DU STADE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,41.20A,NAFRev2,O,4.555177,43.877404,0.83,housenumber,250 Avenue du Stade 30840 Meynes,30166_0139_00250,G,250 AVENUE DU STADE,
318986247,00027,31898624700027,O,1994-10-03,NN,,,2006-12-15T00:20:00,false,3,,11,,,LOTISSEMENT LA BOURGADE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.4Z,NAF1993,N,4.553025,43.879285,0.94,housenumber,11 Lotissement la Bourgade 30840 Meynes,30166_x001_00011,G,11 LOTISSEMENT LA BOURGADE,
318986247,00050,31898624700050,O,1998-08-24,NN,,,,false,4,,779,,CHE,DU VERGER,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,01.4B,NAF1993,N,4.56983,43.883394,0.84,housenumber,779 Chemin du Verger 30840 Meynes,30166_0145_00779,G,779 CHEMIN DU VERGER,
319106399,00011,31910639900011,O,,NN,,,,true,1,,,,,,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
319297339,00016,31929733900016,O,1980-07-10,NN,,,2012-02-21T23:51:11,false,4,,4,,,HAUTE TUILERIE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,70.10Z,NAFRev2,N,4.55967,43.892679,0.39,street,Roumette Haute 30840 Meynes,30166_b068,G,ROUMETTE HAUTE,
319423315,00021,31942331500021,O,1995-04-18,NN,,,2009-06-27T04:16:24,true,4,,173,,CHE,DES OLIVIERS,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,45.1A,NAFRev1,O,4.555828,43.876661,0.86,housenumber,173 Chemin des Oliviers 30840 Meynes,30166_0084_00173,G,173 CHEMIN DES OLIVIERS,
319985271,00042,31998527100042,O,2005-02-01,,,,2014-07-08T00:23:47,true,3,HAMEAU DE PAZAC,,,RTE,DE REDESSAN,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.32A,NAFRev2,N,4.542555,43.871789,0.83,street,Route de Redessan 30840 Meynes,30166_0110,G,ROUTE DE REDESSAN,
320465966,00010,32046596600010,O,1981-01-01,NN,,,2009-06-27T04:19:07,true,7,LES TUILERIES HAUTES,8,,RUE,DU MUREL,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.81Z,NAFRev2,N,4.559272,43.879557,0.76,housenumber,8 Avenue du Murel 30840 Meynes,30166_0061_00008,G,8 AVENUE DU MUREL,
320858087,00036,32085808700036,O,2006-03-13,NN,,,2012-04-05T07:42:09,false,3,,282,,CHE,DES PRES,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-07-04,F,E G M,,,,43.99C,NAFRev2,O,4.568508,43.883175,0.83,housenumber,282 Chemin des Prés 30840 Meynes,30166_0085_00282,G,282 CHEMIN DES PRES,
320878093,00014,32087809300014,O,,,,,,true,1,,,,,,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321236879,00011,32123687900011,O,1980-01-01,NN,,,2008-01-04T18:23:31,true,3,,,,CHE,DE LA GARE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,1.2812471,48.2108877,0.84,poi.track,Chemin de la Gare Dangeau,https://osm.org/way/477861550,G,,
322508532,00015,32250853200015,O,,,,,,true,1,,,,,QU DE LA GARE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,4.563192,43.88262,0.74,street,Route de la Gare 30840 Meynes,30166_0040,G,ROUTE DE LA GARE,
322640012,00025,32264001200025,O,1993-01-01,NN,,,,true,4,ZONE ARTISANAL CABANIS EST,,,,,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
322747106,00019,32274710600019,O,,NN,,,,true,1,,10,,RTE,DE MONTFRIN,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.5927063,43.877492,0.78,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Montfrin,https://osm.org/way/104726126,G,,
324099332,00011,32409933200011,O,,NN,,,,true,1,,,,RTE,DE NIMES,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.562214,43.883304,0.8,street,Route de Nîmes 30840 Meynes,30166_0075,G,ROUTE DE NIMES,
324237957,00018,32423795700018,O,,NN,,,,true,1,,12,,RUE,DE LA BRECHETTE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,4.562146,43.882799,0.94,housenumber,12 Rue de la Brechette 30840 Meynes,30166_0010_00012,G,12 RUE DE LA BRECHETTE,
324377589,00019,32437758900019,O,1982-04-01,NN,,,2014-06-14T01:35:41,true,6,,3,,CHE,DES PRES,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,68.20B,NAFRev2,N,4.563756,43.882922,0.81,housenumber,3 Chemin des Prés 30840 Meynes,30166_0085_00003,G,3 CHEMIN DES PRES,
324671858,00045,32467185800045,O,2004-02-02,,,,2006-11-25T09:57:48,false,3,,10,,PL,DE LA MAIRIE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.8B,NAFRev1,O,4.562465,43.883089,0.85,housenumber,10 Place de la Mairie 30840 Meynes,30166_0055_00010,G,10 PLACE DE LA MAIRIE,
324894104,00045,32489410400045,O,2010-03-12,,,,2016-11-25T04:40:01,false,2,,,,,MAS DE LA BOURGADE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,41.10D,NAFRev2,N,4.524527,43.873523,0.94,locality,Mas de la Bourgade 30840 Meynes,30166_b008,G,MAS DE LA BOURGADE,
325119089,00051,32511908900051,O,2014-08-15,,,,2018-03-01T09:02:56,false,2,,1,B,RTE,DE LA GARE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,71.11Z,NAFRev2,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
325174357,00013,32517435700013,O,,,,,,true,1,,,,,MAS PERSE ROSE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1986-10-27,F,,,,,57.10,NAP,N,,,0,,,,,,
325426682,00044,32542668200044,O,2000-05-09,,,,2011-04-28T00:21:56,false,3,,37,,AV,DE LA PROMENADE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,4.560784,43.881794,0.85,housenumber,37 Avenue de la Promenade 30840 Meynes,30166_0095_00037,G,37 AVENUE DE LA PROMENADE,
325644557,00010,32564455700010,O,1982-10-01,NN,,,2018-11-13T04:24:11,true,3,,,,,TUILERIES HAUTES,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.55967,43.892679,0.36,street,Roumette Haute 30840 Meynes,30166_b068,G,ROUMETTE HAUTE,
325835908,00014,32583590800014,O,,,,,,true,1,,5,,IMP,DE LA TOUR,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.561181,43.883312,0.83,housenumber,5 Impasse de la Tour 30840 Meynes,30166_0130_00005,G,5 IMPASSE DE LA TOUR,
326237070,00049,32623707000049,O,2006-01-01,,,,2006-12-15T00:23:14,false,2,,25,,AV,DE LA PROMENADE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,4.561774,43.881804,0.85,housenumber,25 Avenue de la Promenade 30840 Meynes,30166_0095_00025,G,25 AVENUE DE LA PROMENADE,
326548062,00032,32654806200032,O,1992-03-06,NN,,,2006-12-15T00:23:23,false,3,,4,,CHE,DU CABANIS,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,4.557357,43.875915,0.83,housenumber,4 Chemin du Cabanis 30840 Meynes,30166_0032_00004,G,4 CHEMIN DU CABANIS,
326819851,00014,32681985100014,O,,,,,,true,1,,,,CHE,DES PRES,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.563379,43.882949,0.79,street,Chemin des Prés 30840 Meynes,30166_0085,G,CHEMIN DES PRES,
326868940,00056,32686894000056,O,2002-02-14,NN,,,2014-09-30T03:03:48,true,5,LA BOURGADE,,,RTE,DE BEZOUCE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2014-09-19,F,PISCICULTURE - ETANG DE PECHE,DE MEYNES,,,03.22Z,NAFRev2,N,4.555176,43.879044,0.82,street,Route de Bezouce 30840 Meynes,30166_0007,G,ROUTE DE BEZOUCE,
327152484,00058,32715248400058,O,1991-01-01,NN,,,2017-08-29T08:55:34,true,12,,5,,CHE,DES ROSIERS,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,47.82Z,NAFRev2,N,4.563889,43.879391,0.84,housenumber,5 Chemin des Rosiers 30840 Meynes,30166_0122_00005,G,5 CHEMIN DES ROSIERS,
327157400,00018,32715740000018,O,1983-04-13,NN,,,2008-11-07T00:44:42,false,4,,10,,PL,DE LA MAIRIE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,93.0D,NAF1993,O,4.562465,43.883089,0.85,housenumber,10 Place de la Mairie 30840 Meynes,30166_0055_00010,G,10 PLACE DE LA MAIRIE,
327157400,00026,32715740000026,O,1999-01-01,01,2018,9602AA,2020-08-25T10:32:23,true,4,,,,PL,SABONADIER,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,96.02A,NAFRev2,O,4.563127,43.883092,0.8,street,Place Georges Sabonadier 30840 Meynes,30166_0u1676,G,PLACE GEORGES SABONADIER,
327291233,00036,32729123300036,O,,NN,,,,true,1,,12,,PL,MAIRIE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,64.22,NAP,N,4.562377,43.88296,0.79,housenumber,12 Place de la Mairie 30840 Meynes,30166_0055_00012,G,12 PLACE DE LA MAIRIE,
327362828,00011,32736282800011,O,,NN,,,,true,1,,,,,QRT ROUMETTES HAUTES,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.55967,43.892679,0.64,street,Roumette Haute 30840 Meynes,30166_b068,G,ROUMETTE HAUTE,
327451654,00013,32745165400013,O,,,,,,true,1,,,,,,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.27,NAP,N,,,0,,,,,,
328189865,00038,32818986500038,O,,NN,,,,true,1,,3,,,GRAND RUE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1F,NAF1993,N,4.561977,43.882727,0.94,housenumber,3 Grand Rue 30840 Meynes,30166_0050_00003,G,3 GRAND RUE,
329134092,00025,32913409200025,O,1995-10-27,NN,,,,true,1,,2500,,RTE,DE JONQUIERES,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,24.1L,NAF1993,O,4.554728,43.876683,0.86,housenumber,2500 Route de Jonquières 30840 Meynes,30166_0053_02500,G,2500 ROUTE DE JONQUIERES,
329220495,00017,32922049500017,O,1984-01-01,NN,,1624ZA,2020-01-30T03:51:02,true,4,,,,RTE,DE LA GARE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,20.4Z,NAFRev1,N,4.563192,43.88262,0.82,street,Route de la Gare 30840 Meynes,30166_0040,G,ROUTE DE LA GARE,
329323471,00014,32932347100014,O,1984-02-21,NN,,,2009-03-24T05:17:18,true,4,,10,,RTE,DE MONTFRIN,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,68.20B,NAFRev2,N,4.5927063,43.877492,0.78,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Montfrin,https://osm.org/way/104726126,G,,
329410971,00025,32941097100025,O,2010-10-05,,,,2015-04-01T08:22:03,true,2,,4,,,FOYER ET SALLE DE LA PISCINE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
329777148,00019,32977714800019,O,1984-05-15,NN,,,,true,4,,,,,QUARTIER FONT- CLUZE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.3A,NAFRev1,N,4.577597,43.876447,0.44,locality,Font Cluse 30840 Meynes,30166_b037,G,FONT CLUSE,
329931034,00048,32993103400048,O,2001-02-01,NN,,,2012-05-25T14:29:03,false,4,,,,QUA,LE TORD SUD,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,28.5D,NAF1993,N,4.577891,43.87959,0.74,locality,Le Tord Sud 30840 Meynes,30166_b077,G,LE TORD SUD,
329931034,00055,32993103400055,O,2012-05-23,,,,2012-10-09T04:25:06,true,2,,,,RTE,DE BEAUCAIRE,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,33.12Z,NAFRev2,N,4.563617,43.891707,0.84,street,Route de Beaucaire 30840 Meynes,30166_0115,G,ROUTE DE BEAUCAIRE,
330380304,00015,33038030400015,O,,NN,,,,true,1,,,,CHE,DE NIMES LA CRUVIERE SUD,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,4.556393,43.880035,0.58,street,La Cruvière Sud 30840 Meynes,30166_b036,G,LA CRUVIERE SUD,
330918202,00020,33091820200020,O,,NN,,,,true,1,,,,CHE,DE JONQUIERES,30840,MEYNES,,,30166,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,4.555847,43.877253,0.78,street,Route de Jonquières 30840 Meynes,30166_0053,G,ROUTE DE JONQUIERES,