id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849312,2021-01-06,000002,Vente,24000,,,LE PERRON,B178,50320,50174,Équilly,50,,,501740000A0510,,,,,,,,,,,,,0,,,,,S,sols,,,304,-1.397405,48.842138
2021-849312,2021-01-06,000002,Vente,24000,,,LE PERRON,B178,50320,50174,Équilly,50,,,501740000A0599,,,,,,,,,,,,,0,,,,,VE,vergers,,,3393,-1.397717,48.841745
2021-849312,2021-01-06,000002,Vente,24000,,,LE PERRON,B178,50320,50174,Équilly,50,,,501740000A0601,,,,,,,,,,,,,0,,,,,P,prés,,,1460,-1.397223,48.841961
2021-849312,2021-01-06,000002,Vente,24000,,,LE PERRON,B178,50320,50174,Équilly,50,,,501740000A0604,,,,,,,,,,,,,0,,,,,P,prés,,,1164,-1.397118,48.842408
2021-849599,2021-02-15,000001,Vente,140000,,,LE JARDIN GALLET,B147,50320,50174,Équilly,50,,,501740000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,1925,-1.381047,48.829513
2021-849599,2021-02-15,000001,Vente,140000,5028,,LE VILLAGE AU MONNIER,B260,50320,50174,Équilly,50,,,501740000B0137,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,656,-1.380674,48.829622
2021-849599,2021-02-15,000001,Vente,140000,,,LE JARDIN GALLET,B147,50320,50174,Équilly,50,,,501740000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,3235,-1.381341,48.82987
2021-849964,2021-02-24,000001,Vente,124000,,,LE VILLAGE AU PETIT,B261,50320,50174,Équilly,50,,,501740000A0077,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.392044,48.845297
2021-849964,2021-02-24,000001,Vente,124000,,,LA PETITE FONTELEE,B183,50320,50174,Équilly,50,,,501740000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,980,-1.395152,48.845004
2021-849964,2021-02-24,000001,Vente,124000,5065,,LE VILLAGE AU PETIT,B261,50320,50174,Équilly,50,,,501740000A0463,,,,,,,,,,,,,0,1,Maison,89,5,VE,vergers,,,2620,-1.392027,48.845297
2021-849964,2021-02-24,000001,Vente,124000,5065,,LE VILLAGE AU PETIT,B261,50320,50174,Équilly,50,,,501740000A0463,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,-1.392027,48.845297
2021-849964,2021-02-24,000001,Vente,124000,,,LE PRE DU CELLIER,B213,50320,50174,Équilly,50,,,501740000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,5732,-1.386183,48.830194
2021-854340,2021-06-17,000001,Vente,185000,5078,,LE VILLAGE PITON,B266,50320,50174,Équilly,50,,,501740000A0503,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,697,-1.381333,48.838844
2021-854340,2021-06-17,000001,Vente,185000,,,LE VILLAGE PITON,B266,50320,50174,Équilly,50,,,501740000A0585,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.381208,48.838825
2021-855406,2021-06-17,000001,Vente,195000,5099,,LE PRESBYTERE,B224,50320,50174,Équilly,50,,,501740000A0557,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,575,-1.38539,48.840559
2021-855406,2021-06-17,000001,Vente,195000,5099,,LE PRESBYTERE,B224,50320,50174,Équilly,50,,,501740000A0557,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-1.38539,48.840559
2021-856253,2021-07-20,000002,Echange,3045,,,LE CLOS FIZEL,B079,50320,50174,Équilly,50,,,501740000B0504,,,,,,,,,,,,,0,,,,,P,prés,,,3490,-1.371997,48.819136
2021-856253,2021-07-20,000001,Echange,3045,,,LA VALETTE,B252,50320,50174,Équilly,50,,,501740000B0503,,,,,,,,,,,,,0,,,,,P,prés,,,6090,-1.371273,48.818806
2021-856253,2021-07-20,000002,Echange,3045,,,LE CLOS FIZEL,B079,50320,50174,Équilly,50,,,501740000B0504,,,,,,,,,,,,,0,,,,,P,prés,,,3490,-1.371997,48.819136
2021-856253,2021-07-20,000002,Echange,3045,,,LE CLOS FIZEL,B079,50320,50174,Équilly,50,,,501740000B0505,,,,,,,,,,,,,0,,,,,P,prés,,,2120,-1.3727,48.820049
2021-857265,2021-08-06,000001,Vente,12900,,,LE JARDIN GAUTIER,B148,50320,50174,Équilly,50,,,501740000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,1375,-1.387848,48.831389
2021-858932,2021-08-31,000001,Vente,372000,,,LA BLINIERE,B012,50320,50174,Équilly,50,,,501740000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,8830,-1.361803,48.820026
2021-858932,2021-08-31,000001,Vente,372000,,,VILLAGE QUERTIER,B268,50320,50174,Équilly,50,,,501740000B0527,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.360951,48.819473
2021-858932,2021-08-31,000001,Vente,372000,,,VILLAGE QUERTIER,B268,50320,50174,Équilly,50,,,501740000B0590,,,,,,,,,,,,,0,,,,,VE,vergers,,,1748,-1.361,48.820024
2021-858932,2021-08-31,000001,Vente,372000,5066,,VILLAGE QUERTIER,B268,50320,50174,Équilly,50,,,501740000B0591,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1086,-1.36093,48.819625
2021-858932,2021-08-31,000001,Vente,372000,,,VILLAGE QUERTIER,B268,50320,50174,Équilly,50,,,501740000B0592,,,,,,,,,,,,,0,,,,,J,jardins,,,437,-1.361149,48.819576
2021-858932,2021-08-31,000001,Vente,372000,,,VILLAGE QUERTIER,B268,50320,50174,Équilly,50,,,501740000B0662,,,,,,,,,,,,,0,,,,,VE,vergers,,,379,-1.361033,48.819454
2021-860303,2021-10-08,000001,Vente,10750,,,LE JARDIN,B141,50320,50174,Équilly,50,,,501740000B0486,,,,,,,,,,,,,0,,,,,P,prés,,,6818,-1.365937,48.814645
2021-860303,2021-10-08,000001,Vente,10750,,,LE PRE D EQUILLY,B200,50320,50174,Équilly,50,,,501740000B0489,,,,,,,,,,,,,0,,,,,P,prés,,,4905,-1.36751,48.814408
2021-860303,2021-10-08,000001,Vente,10750,,,LE PRE D EQUILLY,B200,50320,50174,Équilly,50,,,501740000B0490,,,,,,,,,,,,,0,,,,,P,prés,,,1455,-1.367642,48.81384
2021-860769,2021-10-23,000001,Vente,12000,,,LE CLOS DE LA RICHESSE,B066,50320,50174,Équilly,50,,,501740000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,5170,-1.382468,48.842391
2021-860769,2021-10-23,000001,Vente,12000,,,LE CLOS DE LA RICHESSE,B066,50320,50174,Équilly,50,,,501740000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,5672,-1.383481,48.842218
2021-860769,2021-10-23,000001,Vente,12000,,,LE CLOS DE LA RICHESSE,B066,50320,50174,Équilly,50,,,501740000A0413,,,,,,,,,,,,,0,,,,,P,prés,,,276,-1.382187,48.84248
