siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002183,00013,21100218300013,O,1983-03-01,02,2017,,2019-11-14T14:00:17,true,3,,4,,PL,DE LA MAIRIE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.557655,48.512809,0.83,housenumber,4 Place de la Mairie 10400 Marnay-sur-Seine,10225_0055_00004,G,4 PLACE DE LA MAIRIE,
211002183,00021,21100218300021,O,1990-01-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,4,,PL,DE LA MAIRIE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,3.557655,48.512809,0.83,housenumber,4 Place de la Mairie 10400 Marnay-sur-Seine,10225_0055_00004,G,4 PLACE DE LA MAIRIE,
261002190,00013,26100219000013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,4,,PL,DE LA MAIRIE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.557655,48.512809,0.83,housenumber,4 Place de la Mairie 10400 Marnay-sur-Seine,10225_0055_00004,G,4 PLACE DE LA MAIRIE,
261005714,00017,26100571400017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,4,,PL,DE LA MAIRIE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.557655,48.512809,0.83,housenumber,4 Place de la Mairie 10400 Marnay-sur-Seine,10225_0055_00004,G,4 PLACE DE LA MAIRIE,
291000495,00015,29100049500015,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,4,,PL,DE LA MAIRIE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-11-09,A,,,,,42.99Z,NAFRev2,O,3.557655,48.512809,0.83,housenumber,4 Place de la Mairie 10400 Marnay-sur-Seine,10225_0055_00004,G,4 PLACE DE LA MAIRIE,
300663044,00018,30066304400018,O,,NN,,,2019-11-14T14:00:17,true,1,,62,,RUE,GRANDE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,3.560176,48.510952,0.78,housenumber,62 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00062,G,62 GRANDE RUE,
313091092,00012,31309109200012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,1996-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
314272550,00018,31427255000018,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,1,,5,,RUE,DES DERRIERES,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,02.10Z,NAFRev2,N,3.560368,48.512649,0.88,housenumber,5 Ruelle des Derrières 10400 Marnay-sur-Seine,10225_0025_00005,G,5 RUELLE DES DERRIERES,
318760675,00013,31876067500013,O,1980-01-01,NN,,,2019-11-14T14:00:17,false,5,8 & 10,8,,PL,DE LA MAIRIE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2016-10-29,F,,,,,01.11Z,NAFRev2,N,3.557534,48.512766,0.83,housenumber,8 Place de la Mairie 10400 Marnay-sur-Seine,10225_0055_00008,G,8 PLACE DE LA MAIRIE,
318760675,00021,31876067500021,O,2016-10-29,,,,2019-11-14T14:00:17,true,1,,20,,,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2016-10-29,A,,,,,01.11Z,NAFRev2,N,3.558953,48.512703,0.93,housenumber,20 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00020,G,20 GRANDE RUE,
319570487,00011,31957048700011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
323680249,00022,32368024900022,O,1989-06-01,NN,,,2019-11-14T14:00:17,true,3,,62,,RUE,GRANDE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,55.3A,NAFRev1,O,3.560176,48.510952,0.78,housenumber,62 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00062,G,62 GRANDE RUE,
324897636,00068,32489763600068,O,2006-05-25,NN,,,2019-11-14T14:00:17,false,3,,62,,,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-05-22,F,AUBERGE DE LA MARINE,,,,56.10A,NAFRev2,O,3.560176,48.510952,0.93,housenumber,62 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00062,G,62 GRANDE RUE,
328147285,00014,32814728500014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
347467979,00014,34746797900014,O,1988-04-06,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,GRANDE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,55.1A,NAF1993,N,3.558109,48.514525,0.81,street,Grande Rue 10400 Marnay-sur-Seine,10225_0046,G,GRANDE RUE,
356000216,02657,35600021602657,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,LE BOURG,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2003-04-11,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,3.558664,48.513287,0.31,street,Ruelle du Rabouillot 10400 Marnay-sur-Seine,10225_0080,G,RUELLE DU RABOUILLOT,
379586209,00015,37958620900015,O,1986-06-01,NN,,,2019-11-14T14:00:17,true,3,,8,,RUE,DU FOUR,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.556613,48.514183,0.93,housenumber,8 Rue du Four 10400 Marnay-sur-Seine,10225_0030_00008,G,8 RUE DU FOUR,
381465863,00029,38146586300029,O,2013-09-30,,,,2019-11-14T14:00:17,false,2,,30,,,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.11Z,NAFRev2,N,3.559385,48.512337,0.93,housenumber,30 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00030,G,30 GRANDE RUE,
381465863,00037,38146586300037,O,2015-07-01,,,,2019-11-14T14:00:17,true,1,,20,,,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,3.558953,48.512703,0.93,housenumber,20 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00020,G,20 GRANDE RUE,
381566595,00017,38156659500017,O,1991-04-01,NN,,,2019-11-14T14:00:17,true,4,,18,,RUE,DE LA JUSTICE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.10Z,NAFRev2,N,3.563039,48.509233,0.93,housenumber,18 Rue de la Justice 10400 Marnay-sur-Seine,10225_0050_00018,G,18 RUE DE LA JUSTICE,
382500379,00021,38250037900021,O,2002-01-01,NN,,4399CZ,2019-11-14T14:00:17,true,4,,14,,CHE,DE VARENNES,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,3.554056,48.515148,0.75,housenumber,14 Chemin des Varennes 10400 Marnay-sur-Seine,10225_0095_00014,G,14 CHEMIN DES VARENNES,
382532570,00019,38253257000019,O,1991-07-01,NN,,,2019-11-14T14:00:17,true,4,,5,,RUE,DES DERRIERES,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,3.560368,48.512649,0.88,housenumber,5 Ruelle des Derrières 10400 Marnay-sur-Seine,10225_0025_00005,G,5 RUELLE DES DERRIERES,
384801320,00019,38480132000019,O,1992-03-09,NN,,,2019-11-14T14:00:17,true,3,MR GRADOS MICHEL,5,,,RUELLE DES DERRIERES,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.560368,48.512649,0.93,housenumber,5 Ruelle des Derrières 10400 Marnay-sur-Seine,10225_0025_00005,G,5 RUELLE DES DERRIERES,
390942357,00018,39094235700018,O,,NN,,,2019-11-14T14:00:17,true,1,,1,,RLE,DES PATURES,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6C,NAF1993,N,3.556891,48.513937,0.82,housenumber,1 Ruelle des Pâtures 10400 Marnay-sur-Seine,10225_0070_00001,G,1 RUELLE DES PATURES,
392482089,00019,39248208900019,O,1993-09-01,01,2017,,2019-11-14T14:00:17,true,3,,,,,,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394134050,00019,39413405000019,O,1994-02-01,NN,,,2020-02-18T04:00:09,true,3,,4,,RUE,DU FOUR,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.557876,48.514572,0.93,housenumber,4 Rue du Four 10400 Marnay-sur-Seine,10225_0030_00004,G,4 RUE DU FOUR,
398752923,00019,39875292300019,O,1994-10-25,NN,,,2019-11-14T14:00:17,false,4,,8,,RUE,DE LA JUSTICE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2000-04-18,F,BEATRICE,,,,93.0D,NAF1993,N,3.56158,48.50903,0.93,housenumber,8 Rue de la Justice 10400 Marnay-sur-Seine,10225_0050_00008,G,8 RUE DE LA JUSTICE,
399553189,00016,39955318900016,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401946314,00010,40194631400010,O,1995-07-31,NN,,,2019-11-14T14:00:17,true,3,,8,,PL,DE LA MAIRIE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.557534,48.512766,0.83,housenumber,8 Place de la Mairie 10400 Marnay-sur-Seine,10225_0055_00008,G,8 PLACE DE LA MAIRIE,
411962202,00015,41196220200015,O,1978-02-15,NN,,,2019-11-14T14:00:17,true,1,,12,,RUE,DU CARITA,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,02.0B,NAF1993,N,3.559199,48.513422,0.93,housenumber,12 Rue du Carita 10400 Marnay-sur-Seine,10225_0005_00012,G,12 RUE DU CARITA,
412024945,00013,41202494500013,O,1993-12-11,NN,,,2019-11-14T14:00:17,true,3,,,,,BOIS DU FOUR,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.557657,48.514036,0.57,street,Rue du Four 10400 Marnay-sur-Seine,10225_0030,G,RUE DU FOUR,
412025066,00017,41202506600017,O,1996-01-01,,,,2019-11-14T14:00:17,true,1,,,,,L'ESSERT,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,5.920531,46.1216327,0.89,poi.stream,Ruisseau de l'Essert Chevrier,https://osm.org/way/464156177,G,,
414308841,00025,41430884100025,O,2019-02-01,,,,2020-03-09T09:52:57,true,1,,13,,,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,55.20Z,NAFRev2,N,3.558103,48.51333,0.93,housenumber,13 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00013,G,13 GRANDE RUE,
414338087,00011,41433808700011,O,1996-01-01,02,2017,,2020-06-17T08:34:57,true,4,,68,,,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.560404,48.51069,0.93,housenumber,68 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00068,G,68 GRANDE RUE,
421042714,00012,42104271400012,O,1999-01-01,NN,,,2019-11-14T14:00:17,false,4,,4,,RUE,GRANDE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,55.1A,NAF1993,N,3.55795,48.514183,0.76,housenumber,4 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00004,G,4 GRANDE RUE,
421042714,00038,42104271400038,O,2016-12-11,,,,2019-11-14T14:00:17,true,1,,,,,9 GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2016-12-11,A,,,,,47.99A,NAFRev2,N,3.558051,48.513659,0.93,housenumber,9 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00009,G,9 GRANDE RUE,
421774696,00023,42177469600023,O,1999-01-26,01,2017,,2019-11-14T14:00:17,false,4,,1,,,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,94.99Z,NAFRev2,N,3.558109,48.514525,0.93,housenumber,1 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00001,G,1 GRANDE RUE,
423520741,00012,42352074100012,O,1997-03-01,NN,,,2019-11-14T14:00:17,true,3,59 A 61,59,,,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.560332,48.510917,0.93,housenumber,59 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00059,G,59 GRANDE RUE,
424900884,00018,42490088400018,O,1977-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425090420,00018,42509042000018,O,1999-11-16,NN,,,2019-11-14T14:00:17,true,3,3 ET 4,3,,,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.558095,48.514123,0.93,housenumber,3 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00003,G,3 GRANDE RUE,
428556997,00016,42855699700016,O,1985-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
431936327,00011,43193632700011,O,2000-07-01,NN,,,2019-11-14T14:00:17,false,3,,4,,,RLE DU FAVAT,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1H,NAFRev1,N,3.557326,48.513723,0.81,housenumber,4 Ruelle du Favat 10400 Marnay-sur-Seine,10225_0027_00004,G,4 RUELLE DU FAVAT,
431936327,00029,43193632700029,O,2004-06-01,,,,2019-11-14T14:00:17,true,3,,34,,,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,3.559481,48.512151,0.93,housenumber,34 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00034,G,34 GRANDE RUE,
433927175,00011,43392717500011,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
439281122,00010,43928112200010,O,2001-10-01,NN,,,2019-11-14T14:00:17,true,5,,10,,RUE,DU FOUR,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,80.4C,NAFRev1,N,3.556352,48.514177,0.93,housenumber,10 Rue du Four 10400 Marnay-sur-Seine,10225_0030_00010,G,10 RUE DU FOUR,
440618007,00015,44061800700015,O,2002-01-02,NN,,,2019-11-14T14:00:17,true,4,,4,,RUE,GRANDE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,55.10Z,NAFRev2,N,3.55795,48.514183,0.76,housenumber,4 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00004,G,4 GRANDE RUE,
442329660,00017,44232966000017,O,2002-06-10,NN,,1623ZZ,2019-11-14T14:00:17,true,5,,16,,RUE,DU FOUR,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,16.23Z,NAFRev2,N,3.556029,48.514133,0.93,housenumber,16 Rue du Four 10400 Marnay-sur-Seine,10225_0030_00016,G,16 RUE DU FOUR,
443629902,00018,44362990200018,O,2002-10-09,NN,,,2019-11-14T14:00:17,true,3,,64,,,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,74.4B,NAFRev1,N,3.559153,48.510565,0.93,housenumber,64 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00064,G,64 GRANDE RUE,
443750674,00014,44375067400014,O,2001-05-22,NN,,,2019-11-14T14:00:17,true,3,,8,,PL,DE LA MAIRIE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.557534,48.512766,0.83,housenumber,8 Place de la Mairie 10400 Marnay-sur-Seine,10225_0055_00008,G,8 PLACE DE LA MAIRIE,
445326655,00013,44532665500013,O,2003-02-01,01,2017,4399CZ,2019-11-14T14:00:17,true,3,,10,,CHE,DES VARENNES,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.554558,48.515069,0.84,housenumber,10 Chemin des Varennes 10400 Marnay-sur-Seine,10225_0095_00010,G,10 CHEMIN DES VARENNES,
447649773,00010,44764977300010,O,2003-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
447969031,00015,44796903100015,O,2000-01-01,NN,,,2019-11-14T14:00:17,true,4,,3,,IMP,DU SAC,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,55.20Z,NAFRev2,N,3.559236,48.514445,0.79,housenumber,3 Impasse du Sac 10400 Marnay-sur-Seine,10225_0085_00003,G,3 IMPASSE DU SAC,
478114028,00010,47811402800010,O,2004-07-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478114028,00028,47811402800028,O,2019-03-20,,,,2019-11-14T14:00:17,true,1,,,,,,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
478629645,00019,47862964500019,O,2004-09-01,NN,,,2019-11-14T14:00:17,true,3,,36,,,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.559505,48.512102,0.93,housenumber,36 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00036,G,36 GRANDE RUE,
483132106,00012,48313210600012,O,2004-01-01,NN,,,2019-11-14T14:00:17,true,3,,10,,RUE,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.557528,48.513628,0.82,housenumber,10 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00010,G,10 GRANDE RUE,
483133138,00014,48313313800014,O,2004-01-01,NN,,,2019-11-14T14:00:17,true,3,,10,,RUE,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.557528,48.513628,0.82,housenumber,10 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00010,G,10 GRANDE RUE,
484907795,00013,48490779500013,O,2005-11-07,NN,,4334ZC,2019-11-14T14:00:17,true,4,,12,,RUE,DE LA JUSTICE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.34Z,NAFRev2,N,3.562179,48.509111,0.93,housenumber,12 Rue de la Justice 10400 Marnay-sur-Seine,10225_0050_00012,G,12 RUE DE LA JUSTICE,
487702755,00017,48770275500017,O,2005-12-09,,,,2019-11-14T14:00:17,true,2,,1,,RUE,CARITA,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.558192,48.514076,0.86,housenumber,1 Rue du Carita 10400 Marnay-sur-Seine,10225_0005_00001,G,1 RUE DU CARITA,
489883165,00016,48988316500016,O,2006-03-13,,,,2019-11-14T14:00:17,true,2,,8,,CHE,DES OUCHES,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.562539,48.510965,0.81,housenumber,8 Chemin des Ouches 10400 Marnay-sur-Seine,10225_0065_00008,G,8 CHEMIN DES OUCHES,
489994335,00011,48999433500011,O,2006-05-22,,,,2019-11-14T14:00:17,true,3,,1,,RUE,DU CARITA,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2010-10-04,F,LE CHAT QUI PECHE,,,,56.10C,NAFRev2,N,3.558192,48.514076,0.93,housenumber,1 Rue du Carita 10400 Marnay-sur-Seine,10225_0005_00001,G,1 RUE DU CARITA,
511705170,00013,51170517000013,O,2009-04-11,NN,,,2019-11-14T14:00:17,true,3,,62,,,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2011-06-30,F,AUBERGE DE LA MARINE,,,,56.10A,NAFRev2,O,3.560176,48.510952,0.93,housenumber,62 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00062,G,62 GRANDE RUE,
515152957,00020,51515295700020,O,2017-04-18,,,3213ZZ,2019-11-14T14:00:17,true,1,,7,,,RUELLE DU FAVAT,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,POLYMERE PASSION,32.13Z,NAFRev2,N,3.557284,48.513709,0.93,housenumber,7 Ruelle du Favat 10400 Marnay-sur-Seine,10225_0027_00007,G,7 RUELLE DU FAVAT,
518622774,00025,51862277400025,O,2016-01-02,,,,2020-06-16T08:34:44,true,2,3-4,3,,,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,55.20Z,NAFRev2,O,3.558095,48.514123,0.93,housenumber,3 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00003,G,3 GRANDE RUE,
523841336,00044,52384133600044,O,2018-09-01,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DU CARITA,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.89Z,NAFRev2,N,3.558624,48.514089,0.93,housenumber,4 Rue du Carita 10400 Marnay-sur-Seine,10225_0005_00004,G,4 RUE DU CARITA,
523927119,00017,52392711900017,O,2010-06-25,,,,2019-11-14T14:00:17,true,2,,43,,,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,47.89Z,NAFRev2,N,3.55961,48.512041,0.93,housenumber,43 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00043,G,43 GRANDE RUE,
529933129,00023,52993312900023,O,2017-10-01,,,4339ZZ,2019-11-14T14:00:17,true,1,,41,,RUE,DE LA GARE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,SAP 10 / GUILLARD BRUNO,81.21Z,NAFRev2,N,3.572338,48.51129,0.93,housenumber,41 Rue de la Gare 10400 Marnay-sur-Seine,10225_0035_00041,G,41 RUE DE LA GARE,
530144153,00018,53014415300018,O,2011-01-18,,,,2019-11-14T14:00:17,true,1,,40,,RUE,DE LA GARE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,68.20B,NAFRev2,N,3.561152,48.509872,0.93,housenumber,40 Rue de la Gare 10400 Marnay-sur-Seine,10225_0035_00040,G,40 RUE DE LA GARE,
530430081,00014,53043008100014,O,2010-09-04,,,,2019-11-14T14:00:17,true,1,,3,,IMP,DU SAC,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2010-09-04,A,,,,,55.20Z,NAFRev2,N,3.559236,48.514445,0.79,housenumber,3 Impasse du Sac 10400 Marnay-sur-Seine,10225_0085_00003,G,3 IMPASSE DU SAC,
602871188,00028,60287118800028,O,2003-01-01,NN,,,2019-11-14T14:00:17,true,3,,60,,,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.560049,48.511112,0.93,housenumber,60 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00060,G,60 GRANDE RUE,
632874012,00016,63287401200016,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,GRANDE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.05,NAP,N,3.558109,48.514525,0.81,street,Grande Rue 10400 Marnay-sur-Seine,10225_0046,G,GRANDE RUE,
721040913,00023,72104091300023,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,CARITA,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,3.558192,48.514076,0.84,street,Rue du Carita 10400 Marnay-sur-Seine,10225_0005,G,RUE DU CARITA,
751060286,00018,75106028600018,O,2012-04-25,,,,2019-11-14T14:00:17,false,2,,2,,RLE,A. MILOCHE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,86.90F,NAFRev2,N,3.560369,48.511262,0.82,housenumber,2 Ruelle à Miloche 10400 Marnay-sur-Seine,10225_0060_00002,G,2 RUELLE A MILOCHE,
751060286,00026,75106028600026,O,2016-01-02,,,,2019-11-14T14:00:17,true,2,DES DERRIERES,8,,,RUELLE DES DERRIERES,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90E,NAFRev2,N,3.560196,48.512819,0.93,housenumber,8 Ruelle des Derrières 10400 Marnay-sur-Seine,10225_0025_00008,G,8 RUELLE DES DERRIERES,
752769638,00012,75276963800012,O,2012-06-01,,,,2019-11-14T14:00:17,true,2,,40,,RUE,DE LA GARE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.22Z,NAFRev2,N,3.561152,48.509872,0.93,housenumber,40 Rue de la Gare 10400 Marnay-sur-Seine,10225_0035_00040,G,40 RUE DE LA GARE,
798149290,00016,79814929000016,O,2013-10-01,,,4332AA,2019-11-14T14:00:17,true,1,,8,,RUE,DU FOUR,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2013-10-01,A,CHARPENTE TRADITIONNELLE,,,LEONARD ROUSSEAU,43.91A,NAFRev2,N,3.556613,48.514183,0.93,housenumber,8 Rue du Four 10400 Marnay-sur-Seine,10225_0030_00008,G,8 RUE DU FOUR,
810336131,00018,81033613100018,O,2015-02-16,,,4211ZA,2019-11-14T14:00:17,true,2,,20,,RUE,DU CARITA,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,SA2S,43.21B,NAFRev2,N,3.559561,48.514196,0.93,housenumber,20 Rue du Carita 10400 Marnay-sur-Seine,10225_0005_00020,G,20 RUE DU CARITA,
810336131,00026,81033613100026,O,2016-07-01,,,,2019-11-14T14:00:17,false,1,,,,RUE,DES PATURES,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,3.556891,48.513937,0.87,street,Ruelle des Pâtures 10400 Marnay-sur-Seine,10225_0070,G,RUELLE DES PATURES,
810671735,00019,81067173500019,O,2015-04-01,01,2017,2211ZZ,2020-01-09T04:14:16,false,3,,9,,RUE,DE LA JUSTICE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,45.20B,NAFRev2,O,3.562749,48.509251,0.93,housenumber,9 Rue de la Justice 10400 Marnay-sur-Seine,10225_0050_00009,G,9 RUE DE LA JUSTICE,
812951879,00012,81295187900012,O,2015-05-25,,,1813ZA,2019-11-14T14:00:17,true,1,,24,,,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2015-05-25,A,,,,,70.21Z,NAFRev2,N,3.559187,48.512524,0.93,housenumber,24 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00024,G,24 GRANDE RUE,
831073978,00015,83107397800015,O,2017-07-01,,,,2019-11-14T14:00:17,true,2,,38,,,GRANDE RUE,10400,MARNAY-SUR-SEINE,,,10225,,,,,,,,,,,,,,,,,,,2018-12-31,F,E.R.D.,,,ETUDES RECHERCHES & DEVELOPPEMENTS,71.12B,NAFRev2,N,3.559531,48.512064,0.93,housenumber,38 Grande Rue 10400 Marnay-sur-Seine,10225_0046_00038,G,38 GRANDE RUE,