siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100706,00012,21110070600012,O,1983-03-01,01,2020,,2022-08-29T09:05:54,true,4,HOTEL DE VILLE,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.123753,43.308232,0.52,street,Route de Villespy 11170 Carlipa,11070_0082,D,ROUTE DE VILLESPY,
211100706,00020,21110070600020,O,1983-12-21,01,2020,,2022-08-29T09:05:54,false,4,,27,,RTE,DE BRAM,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.128103,43.305485,0.82,housenumber,27 Route de Bram 11170 Carlipa,11070_0011_00027,G,27 ROUTE DE BRAM,
211100706,00038,21110070600038,O,1997-01-01,NN,,,2018-09-27T15:16:37,false,4,HOTEL DE VILLE,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2017-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.123753,43.308232,0.52,street,Route de Villespy 11170 Carlipa,11070_0082,D,ROUTE DE VILLESPY,
211100706,00046,21110070600046,O,2001-04-17,NN,,,2022-11-24T09:44:32,false,4,MAIRIE,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2021-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.126703,43.306818,0.91,street,Rue de la Mairie 11170 Carlipa,11070_0055,D,RUE DE LA MAIRIE,
261101588,00018,26110158800018,O,1986-01-06,NN,,,2021-08-19T16:14:41,true,4,,,,,MAIRIE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.126703,43.306818,0.91,street,Rue de la Mairie 11170 Carlipa,11070_0055,G,RUE DE LA MAIRIE,
300800539,00011,30080053900011,O,1900-01-01,NN,,,2017-09-04T09:57:20,true,6,,,,BD,DES TILLEULS,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,2.126887,43.306918,0.82,street,Boulevard des Tilleuls 11170 Carlipa,11070_0075,G,BOULEVARD DES TILLEULS,
301900973,00019,30190097300019,O,1974-01-01,NN,,,2013-02-08T10:41:03,true,3,,,,,CAFE ANGLADE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.4400993,45.2038762,0.76,poi.cafe,(Café) Anglards-de-Salers,https://osm.org/node/4140453190,G,,
311918510,00018,31191851000018,O,,NN,,,,true,1,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
312036593,00050,31203659300050,O,2005-07-01,,,,2007-09-07T09:43:30,false,2,,,,RTE,DE BRAM,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.2C,NAFRev1,N,2.127388,43.306159,0.79,street,Route de Bram 11170 Carlipa,11070_0011,G,ROUTE DE BRAM,
328255534,00013,32825553400013,O,1900-01-01,,,,2013-02-15T08:32:35,false,2,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
328268479,00016,32826847900016,O,,NN,,,,true,1,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
329280010,00011,32928001000011,O,,NN,,,,true,1,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.40,NAP,N,,,0,,,,,,
333662971,00014,33366297100014,O,1985-10-01,NN,,,2011-08-02T06:00:06,true,4,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
337594394,00039,33759439400039,O,2016-10-14,,,,2021-02-23T10:54:23,true,1,,6,,CHE,DE SAINTE JULIE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,01.49Z,NAFRev2,N,2.12272,43.308042,0.85,housenumber,6 Chemin de Sainte-Julie 11170 Carlipa,11070_0070_00006,G,6 CHEMIN DE SAINTE JULIE,
338481997,00017,33848199700017,O,1986-05-06,NN,,,2008-01-04T21:21:00,true,3,,,,,AU VILLAGE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.126612,43.306649,0.69,street,Le Village 11170 Carlipa,11070_9tcrl1,G,LE VILLAGE,
338626310,00019,33862631000019,O,,,,,,true,1,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,24.08,NAP,N,,,0,,,,,,
338852841,00018,33885284100018,O,,NN,,,,true,1,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
338852890,00015,33885289000015,O,1900-01-01,01,2020,,2022-08-29T09:25:17,true,3,,49,,RTE,DE VILLESPY,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.21Z,NAFRev2,N,2.122402,43.310172,0.85,housenumber,49 Route de Villespy 11170 Carlipa,11070_0082_00049,G,49 ROUTE DE VILLESPY,
338852924,00012,33885292400012,O,1900-01-01,NN,,,2018-09-29T12:31:24,false,4,,47,,,ROUTE DE VILLESPY,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2016-09-13,F,,,,,01.11Z,NAFRev2,N,2.122604,43.30994,0.95,housenumber,47 Route de Villespy 11170 Carlipa,11070_0082_00047,G,47 ROUTE DE VILLESPY,
339702193,00014,33970219300014,O,1986-11-28,NN,,,2019-02-08T11:03:36,true,4,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
341631851,00019,34163185100019,O,1987-07-01,NN,,2511ZZ,2015-03-17T00:25:32,true,5,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
343308847,00015,34330884700015,O,,NN,,,,true,1,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
343400073,00015,34340007300015,O,1988-01-05,NN,,3312ZA,2018-09-06T03:54:26,true,5,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
345096234,00033,34509623400033,O,2021-02-01,,,,2022-01-11T08:46:06,true,2,,16,,RUE,DE LA REPUBLIQUE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,2.127734,43.30547,0.94,housenumber,16 Rue de la République 11170 Carlipa,11070_0069_00016,G,16 RUE DE LA REPUBLIQUE,
353227036,00012,35322703600012,O,1990-01-22,NN,,,2021-09-21T08:35:23,true,4,,,,,JALABERTOU,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20A,NAFRev2,N,2.124481,43.292769,0.94,street,Jalabertou 11170 Carlipa,11070_0k50qx,G,JALABERTOU,
353227424,00010,35322742400010,O,1990-01-22,NN,,,2022-09-01T03:57:57,true,3,,,,,JALABERTORE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.124481,43.292769,0.71,street,Jalabertou 11170 Carlipa,11070_0k50qx,G,JALABERTOU,
381716752,00013,38171675200013,O,1990-11-01,NN,,,2018-07-17T11:15:21,true,4,CARLIPA,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,01.19Z,NAFRev2,N,2.125878,43.308089,0.93,municipality,Carlipa,11070,D,CARLIPA,
390070282,00012,39007028200012,O,,NN,,,,true,1,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
395401623,00016,39540162300016,O,1900-01-01,NN,,,2016-10-25T09:01:09,false,4,,,,,LA SERRE SUD,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6A,NAF1993,O,2.130161,43.307618,0.94,street,La Serre Sud 11170 Carlipa,11070_B042,G,LA SERRE SUD,
395401623,00024,39540162300024,O,2016-06-01,,,,2021-02-23T11:21:10,true,1,,17,,RUE,DE LA POSTE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.99A,NAFRev2,N,2.129636,43.309645,0.94,housenumber,17 Rue de la Poste 11170 Carlipa,11070_0064_00017,G,17 RUE DE LA POSTE,
398229450,00034,39822945000034,O,2002-06-05,NN,,,2008-11-08T01:04:14,false,5,,1,,IMP,DU PORCHE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,74.8A,NAFRev1,N,2.126782,43.306245,0.69,street,Impasse du Porche 11170 Carlipa,11070_0062,G,IMPASSE DU PORCHE,
398436840,00027,39843684000027,O,2005-06-08,,,,2017-10-02T15:28:28,false,3,,,,,PRES DE L'EGLISE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,90.01Z,NAFRev2,N,2.126612,43.306716,0.67,street,Rue de l’Eglise 11170 Carlipa,11070_0026,G,RUE DE L EGLISE,
399266428,00016,39926642800016,O,1994-11-01,NN,,,2017-04-24T17:26:29,true,3,,2,,RUE,DE LA LIBERTE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.127534,43.307225,0.94,housenumber,2 Rue de la Liberté 11170 Carlipa,11070_0050_00002,G,2 RUE DE LA LIBERTE,
399322635,00018,39932263500018,O,1994-06-21,NN,,,2017-02-22T15:44:38,false,4,MR BERNARD OLIVIER,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399322635,00026,39932263500026,O,2017-02-14,,,,2021-02-23T11:23:07,true,1,,8,,RTE,DE VILLESPY,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,94.99Z,NAFRev2,N,2.126026,43.307179,0.85,housenumber,8 Route de Villespy 11170 Carlipa,11070_0082_00008,G,8 ROUTE DE VILLESPY,
400275673,00046,40027567300046,O,2003-07-05,NN,,,,true,2,CHEMIN DU RESERVOIR,,,RUE,DE L'OLIVIER,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,,,,2.125831,43.308434,0.94,street,Rue de l’Olivier 11170 Carlipa,11070_0060,G,RUE DE L OLIVIER,
403385867,00052,40338586700052,P,2011-01-01,,,,2015-03-20T11:27:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CARLIPA,,[ND],11070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-15,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
405013806,00014,40501380600014,O,1962-01-01,NN,,,,true,4,,,,,EPX GLEIZES,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405013814,00018,40501381400018,O,1984-12-30,NN,,,2008-01-04T20:49:15,true,3,,,,,NOTRE DAME,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.6579048,45.2069292,0.9,poi.park,Parc Notre-Dame Sassenage,https://osm.org/way/127652454,G,,
405013822,00011,40501382200011,O,1986-04-16,NN,,,2011-04-23T09:07:11,true,5,,,,,DNE DE JALABERT,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,01.11Z,NAFRev2,N,2.119318,43.292431,0.57,street,Jalabert 11170 Carlipa,11070_l0lkq0,G,JALABERT,
405313545,00015,40531354500015,O,1996-05-01,NN,,,2008-11-08T01:18:30,true,4,ALQUIER MARYLINE,,,LD,LE COUVENT,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,45.4D,NAFRev1,O,2.126612,43.306649,0.34,street,Le Village 11170 Carlipa,11070_9tcrl1,G,LE VILLAGE,
408283190,00010,40828319000010,O,1986-04-01,NN,,,,true,1,,,,,THIERRY,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,3.9252214,46.0513394,0.89,poi.sports,Thierry Sport Renaison,https://osm.org/node/4486143198,G,,
410792022,00015,41079202200015,O,1997-02-03,,,,2008-11-08T01:23:59,false,2,,,,IMP,VERDALLE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,,,,2.126108,43.306427,0.79,street,Impasse Verdalle 11170 Carlipa,11070_0080,G,IMPASSE VERDALLE,
415042068,00023,41504206800023,O,2003-10-09,NN,,,2008-01-05T20:32:38,true,3,,,,PL,DU MARCHE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.12687,43.307476,0.8,street,Place du Marché 11170 Carlipa,11070_0053,G,PLACE DU MARCHE,
417667862,00011,41766786200011,O,1998-01-01,NN,,,2011-02-15T09:20:27,true,4,,,,DOM,DE JALABERT,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.119318,43.292431,0.57,street,Jalabert 11170 Carlipa,11070_l0lkq0,G,JALABERT,
418874053,00014,41887405300014,O,1998-04-18,NN,,,,false,4,,,,PL,DU MARCHE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,O,2.12687,43.307476,0.8,street,Place du Marché 11170 Carlipa,11070_0053,G,PLACE DU MARCHE,
421003419,00015,42100341900015,O,1988-01-01,NN,,,2009-06-27T09:08:37,true,3,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422258194,00014,42225819400014,O,1999-03-11,NN,,,2022-03-09T04:11:10,true,3,ANDRE MARILINE,,,DOM,DE JALABERT,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.119318,43.292431,0.57,street,Jalabert 11170 Carlipa,11070_l0lkq0,G,JALABERT,
422361691,00013,42236169100013,O,1999-04-12,02,2020,4399CZ,2022-08-29T09:03:33,true,6,,,,RUE,DE LA POSTE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.99C,NAFRev2,O,2.127997,43.307691,0.94,street,Rue de la Poste 11170 Carlipa,11070_0064,G,RUE DE LA POSTE,
424074888,00019,42407488800019,O,1999-09-01,NN,,,2008-11-19T09:57:50,false,4,LA ROUMIBO,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,64.20Z,NAFRev2,N,2.122895,43.309223,0.94,street,La Roumibo 11170 Carlipa,11070_vqy5ye,D,LA ROUMIBO,
424939163,00012,42493916300012,O,1999-07-28,NN,,,2008-01-05T20:47:54,true,3,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433176815,00010,43317681500010,O,2000-10-16,NN,,,2008-11-08T01:58:00,true,3,,,,RUE,DE LA POSTE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,2.127997,43.307691,0.94,street,Rue de la Poste 11170 Carlipa,11070_0064,G,RUE DE LA POSTE,
433886264,00012,43388626400012,O,2001-01-02,,,,,true,1,,,,RUE,DE L'EGLISE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,2.126612,43.306716,0.94,street,Rue de l’Eglise 11170 Carlipa,11070_0026,G,RUE DE L EGLISE,
439542861,00018,43954286100018,O,2001-11-09,NN,,1071CB,2016-04-26T03:06:44,true,5,,34,,RTE,DE BRAM,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,10.71C,NAFRev2,N,2.127749,43.305811,0.82,housenumber,34 Route de Bram 11170 Carlipa,11070_0011_00034,G,34 ROUTE DE BRAM,
441512985,00017,44151298500017,O,2002-03-14,NN,,,2017-03-29T15:09:55,true,6,,,,PL,BELLEVUE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,68.20B,NAFRev2,N,2.126355,43.306363,0.78,street,Place Bellevue 11170 Carlipa,11070_0007,G,PLACE BELLEVUE,
448236539,00038,44823653900038,O,2012-08-01,,,,2021-01-15T09:01:02,false,2,,7,,,PLACE DU MARCHE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,62.01Z,NAFRev2,N,2.126983,43.307516,0.94,housenumber,7 Place du Marché 11170 Carlipa,11070_0053_00007,G,7 PLACE DU MARCHE,
450072913,00012,45007291300012,O,2003-08-28,NN,,,2011-04-23T12:31:31,true,4,,,,DOM,DE JALABERT,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,01.11Z,NAFRev2,N,2.119318,43.292431,0.57,street,Jalabert 11170 Carlipa,11070_l0lkq0,G,JALABERT,
450415369,00013,45041536900013,O,2003-09-01,NN,,,2010-04-18T10:11:33,false,6,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
450487624,00030,45048762400030,O,2014-12-01,,,1071CB,2021-03-20T03:46:38,false,2,,34,,RTE,DE BRAM,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2020-09-30,F,O'DELICES DE LIZOU,,,O'DELICES DE LIZOU,10.71D,NAFRev2,N,2.127749,43.305811,0.82,housenumber,34 Route de Bram 11170 Carlipa,11070_0011_00034,G,34 ROUTE DE BRAM,
450655170,00022,45065517000022,O,2007-07-01,NN,,,2021-02-23T13:33:34,true,4,,,,BD,DES TILLEULS,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,47.41Z,NAFRev2,N,2.126887,43.306918,0.82,street,Boulevard des Tilleuls 11170 Carlipa,11070_0075,G,BOULEVARD DES TILLEULS,
452089360,00013,45208936000013,O,2004-03-01,NN,,,2011-10-06T08:51:28,true,4,,,,,DOMAINE DE JALABERT,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,78.30Z,NAFRev2,N,2.119318,43.292431,0.49,street,Jalabert 11170 Carlipa,11070_l0lkq0,G,JALABERT,
478502339,00011,47850233900011,O,2004-09-08,NN,,,2012-01-15T05:47:05,true,5,,,,RUE,DE LA REPUBLIQUE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,43.34Z,NAFRev2,N,2.127377,43.305895,0.94,street,Rue de la République 11170 Carlipa,11070_0069,G,RUE DE LA REPUBLIQUE,
480181874,00011,48018187400011,O,1995-01-01,,,,2008-03-06T15:54:16,true,3,,,,RUE,DES CAVES,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.126598,43.307621,0.94,street,Rue des Caves 11170 Carlipa,11070_0012,G,RUE DES CAVES,
481901130,00015,48190113000015,O,2005-04-01,01,2020,,2022-08-29T09:15:23,true,3,,,,DOM,DOMAINE DE JALABERT,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
481922003,00019,48192200300019,O,1995-01-01,NN,,,2020-06-16T08:10:18,true,4,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2020-04-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
484818224,00020,48481822400020,O,2009-12-15,,,,2012-03-07T12:53:42,false,3,,,,RTE,DE BRAM,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,47.77Z,NAFRev2,N,2.127388,43.306159,0.79,street,Route de Bram 11170 Carlipa,11070_0011,G,ROUTE DE BRAM,
485330674,00014,48533067400014,O,2006-01-02,,,9602BA,2021-02-23T13:51:11,true,3,,51,,RTE,DE VILLESPY,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,ESTH'ELLE,96.02B,NAFRev2,N,2.122181,43.310392,0.85,housenumber,51 Route de Villespy 11170 Carlipa,11070_0082_00051,G,51 ROUTE DE VILLESPY,
487536310,00039,48753631000039,P,2012-11-12,,,,2016-05-26T15:19:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CARLIPA,,[ND],11070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
488142043,00014,48814204300014,O,2006-01-19,,,,2013-10-16T03:32:00,true,3,,,,RUE,DE LA REPUBLIQUE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.91A,NAFRev2,N,2.127377,43.305895,0.94,street,Rue de la République 11170 Carlipa,11070_0069,G,RUE DE LA REPUBLIQUE,
489871467,00010,48987146700010,O,2006-01-01,,,,2008-01-05T03:15:58,true,2,,,,RUE,DES ZEPHIRS,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.128212,43.305558,0.94,street,Rue des Zéphirs 11170 Carlipa,11070_0084,G,RUE DES ZEPHIRS,
491386447,00016,49138644700016,O,2006-01-01,,,,2008-01-05T03:55:06,true,2,,,,RUE,DES ZEPHIRS,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.128212,43.305558,0.94,street,Rue des Zéphirs 11170 Carlipa,11070_0084,G,RUE DES ZEPHIRS,
497755736,00012,49775573600012,O,2007-04-30,,,4399CZ,2020-12-12T03:50:45,true,3,,,,RTE,DE BRAM,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,43.99C,NAFRev2,N,2.127388,43.306159,0.79,street,Route de Bram 11170 Carlipa,11070_0011,G,ROUTE DE BRAM,
510797889,00019,51079788900019,O,2009-03-02,,,,2022-12-13T08:50:20,true,2,,,,BD,DES TILLEULS,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.32A,NAFRev2,N,2.126887,43.306918,0.82,street,Boulevard des Tilleuls 11170 Carlipa,11070_0075,G,BOULEVARD DES TILLEULS,
511297111,00045,51129711100045,O,2017-05-01,,,,2017-12-28T09:24:22,true,2,,4,,RUE,DU PIGNIER,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,96.04Z,NAFRev2,N,2.127314,43.30639,0.94,housenumber,4 Rue du Pignier 11170 Carlipa,11070_0061_00004,G,4 RUE DU PIGNIER,
511822892,00010,51182289200010,O,2009-03-28,03,2020,,2022-08-29T09:15:26,true,1,,,,,DOMAINE DE JALABERT,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,01.11Z,NAFRev2,O,2.119318,43.292431,0.49,street,Jalabert 11170 Carlipa,11070_l0lkq0,G,JALABERT,
511822892,00028,51182289200028,O,2022-03-01,,,,2022-03-21T10:40:39,false,1,,,,,LES CASTELLES HAUTES,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,35.11Z,NAFRev2,N,2.116019,43.317972,0.66,street,Les Castelles 11170 Carlipa,11070_usar9h,G,LES CASTELLES,
512004623,00017,51200462300017,P,2009-05-01,,,,2018-12-06T09:55:35,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CARLIPA,,[ND],11070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-06,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
514676337,00017,51467633700017,O,2009-09-15,,,,2011-01-27T19:54:51,true,2,MAISON OLIVIER,,,RTE,DE VILLESPY,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.21A,NAFRev2,N,2.123753,43.308232,0.83,street,Route de Villespy 11170 Carlipa,11070_0082,G,ROUTE DE VILLESPY,
532336625,00019,53233662500019,O,2011-04-01,,,,2017-07-24T15:46:29,false,2,,,,,LA SERRE SUD,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.91B,NAFRev2,N,2.130161,43.307618,0.94,street,La Serre Sud 11170 Carlipa,11070_B042,G,LA SERRE SUD,
591940457,00011,59194045700011,O,,,,,,true,1,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
591940523,00010,59194052300010,O,,,,,,true,1,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
661940346,00017,66194034600017,O,1964-01-01,NN,,,,true,1,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
691940027,00010,69194002700010,O,1964-01-01,NN,,,2009-04-01T20:22:57,true,4,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
691940555,00010,69194055500010,O,,NN,,,,true,1,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
701940017,00018,70194001700018,O,,,,,,true,1,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
731940417,00017,73194041700017,O,1973-01-01,NN,,,2008-01-05T02:51:44,true,3,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750390676,00013,75039067600013,O,2012-04-01,,,,2020-12-02T03:49:10,true,2,,,,,LA ROUZILLAIRE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CARRIERE DE CARLIPA,08.11Z,NAFRev2,N,2.134115,43.30216,0.93,street,La Rouzillaire 11170 Carlipa,11070_e6l3am,G,LA ROUZILLAIRE,
751151168,00042,75115116800042,O,2018-09-15,,,,2021-02-23T16:06:27,true,1,,8,,RUE,DE LA POSTE,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,86.90F,NAFRev2,N,2.128456,43.308312,0.94,housenumber,8 Rue de la Poste 11170 Carlipa,11070_0064_00008,G,8 RUE DE LA POSTE,
752016360,00014,75201636000014,O,2012-06-11,,,4399CZ,2015-03-18T01:36:36,true,2,,10,,,LA SERRE SUD,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,2.130161,43.307618,0.94,street,La Serre Sud 11170 Carlipa,11070_B042,G,LA SERRE SUD,
752320366,00012,75232036600012,O,2012-06-25,,,,2013-01-04T04:30:44,true,2,,51,,RTE,DE VILLESPY,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.39Z,NAFRev2,N,2.122181,43.310392,0.85,housenumber,51 Route de Villespy 11170 Carlipa,11070_0082_00051,G,51 ROUTE DE VILLESPY,
775784424,00019,77578442400019,O,,,,,,true,1,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
775784432,00012,77578443200012,O,,,,,,true,1,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775784457,00019,77578445700019,O,,NN,,,,true,1,,,,,,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
788418374,00013,78841837400013,P,2010-06-11,,,4399CZ,2020-08-22T03:44:52,true,6,[ND],[ND],[ND],[ND],[ND],[ND],CARLIPA,,[ND],11070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-16,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
790086755,00028,79008675500028,O,2018-06-01,,,,2021-02-23T16:16:09,true,1,,1,,CHE,DE FOUNT D'AUMA,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.99C,NAFRev2,N,2.116557,43.308571,0.82,housenumber,1 Chemin de Fount d’Aumat 11170 Carlipa,11070_0039_00001,G,1 CHEMIN DE FOUNT D AUMAT,
790547822,00037,79054782200037,O,2022-01-14,,,2652ZZ,2022-09-03T13:34:52,true,1,,13,,RUE,DES MOULINS,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,26.52Z,NAFRev2,N,2.128118,43.309717,0.94,housenumber,13 Rue des Moulins 11170 Carlipa,11070_0058_00013,G,13 RUE DES MOULINS,
793045840,00014,79304584000014,O,2013-05-20,,,,2020-10-06T04:04:04,true,2,,13,,RUE,DU PIGNIER,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.82Z,NAFRev2,N,2.131782,43.305218,0.94,housenumber,13 Rue du Pignier 11170 Carlipa,11070_0061_00013,G,13 RUE DU PIGNIER,
793879297,00018,79387929700018,O,2013-07-01,,,,2016-11-07T19:31:02,true,2,,8,,RTE,VILLESPY,11170,CARLIPA,,,11070,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,90.01Z,NAFRev2,N,2.126026,43.307179,0.82,housenumber,8 Route de Villespy 11170 Carlipa,11070_0082_00008,G,8 ROUTE DE VILLESPY,