siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402264,00018,21540226400018,O,1983-03-01,12,2018,,2020-08-25T10:17:43,true,3,,9,,RUE,DE L EGLISE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.733054,48.58182,0.93,housenumber,9 Rue de l'Eglise 54112 Gibeaumeix,54226_0025_00009,G,9 RUE DE L EGLISE,
215402264,00034,21540226400034,O,1979-01-01,NN,,,2008-01-04T18:36:10,false,3,,9,,RUE,DE L'EGLISE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.733054,48.58182,0.93,housenumber,9 Rue de l'Eglise 54112 Gibeaumeix,54226_0025_00009,G,9 RUE DE L EGLISE,
215402264,00042,21540226400042,O,1997-03-01,NN,,,2008-01-04T18:36:10,false,3,,9,,RUE,DE L'EGLISE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.733054,48.58182,0.93,housenumber,9 Rue de l'Eglise 54112 Gibeaumeix,54226_0025_00009,G,9 RUE DE L EGLISE,
215402264,00059,21540226400059,O,1997-03-01,NN,,,2008-01-04T18:36:10,false,3,,9,,RUE,DE L'EGLISE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.733054,48.58182,0.93,housenumber,9 Rue de l'Eglise 54112 Gibeaumeix,54226_0025_00009,G,9 RUE DE L EGLISE,
265407528,00016,26540752800016,O,1996-01-01,NN,,,2018-05-31T10:24:49,true,4,MAIRIE,9,,RUE,DE L'EGLISE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.733054,48.58182,0.93,housenumber,9 Rue de l'Eglise 54112 Gibeaumeix,54226_0025_00009,G,9 RUE DE L EGLISE,
295400063,00018,29540006300018,O,,NN,,,2006-11-25T09:10:48,true,1,,,,RUE,DE L'EGLISE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,70.1C,NAF1993,N,5.733216,48.581825,0.93,street,Rue de l'Eglise 54112 Gibeaumeix,54226_0025,G,RUE DE L EGLISE,
323801084,00019,32380108400019,O,1979-06-29,01,2018,,2020-08-25T10:30:25,true,4,,1,,RUE,DU CHAUD PATE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.732728,48.583157,0.93,housenumber,1 Rue du Chaud Paté 54112 Gibeaumeix,54226_0031_00001,G,1 RUE DU CHAUD PATE,
324002013,00013,32400201300013,O,,,,,,true,1,,,,,,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
392227252,00013,39222725200013,O,1993-07-30,NN,,,2008-01-05T00:02:36,true,4,,1,,RTE,DE VAUCOULEURS,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.727204,48.582339,0.85,housenumber,1 Route de Vaucouleurs 54112 Gibeaumeix,54226_0046_00001,G,1 ROUTE DE VAUCOULEURS,
394285159,00015,39428515900015,O,1994-01-01,NN,,,2008-01-04T18:03:38,true,3,,23,,,GRAND RUE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.732571,48.581676,0.93,housenumber,23 Grand Rue 54112 Gibeaumeix,54226_0047_00023,G,23 GRAND RUE,
404680860,00024,40468086000024,O,1997-08-01,NN,,,2006-10-28T03:23:41,true,4,,,,,FERME DE LA CAMARDIERE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,55.2E,NAFRev1,N,5.7335,48.586218,0.74,street,Rue de la Camardière 54112 Gibeaumeix,54226_0014,G,RUE DE LA CAMARDIERE,
407567551,00012,40756755100012,O,1996-05-08,NN,,,2009-07-12T05:22:22,true,3,,10,,RUE,DE LA CHAPELLE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.732869,48.582252,0.93,housenumber,10 Rue de la Chapelle 54112 Gibeaumeix,54226_0018_00010,G,10 RUE DE LA CHAPELLE,
407884444,00016,40788444400016,O,,NN,,,,true,1,,10,,RUE,DE LA CHAPELLE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,01.1A,NAF1993,N,5.732869,48.582252,0.93,housenumber,10 Rue de la Chapelle 54112 Gibeaumeix,54226_0018_00010,G,10 RUE DE LA CHAPELLE,
419032123,00012,41903212300012,O,1998-04-17,NN,,,2019-11-18T20:29:50,true,3,,3,,RUE,DU CHATEAU,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.732301,48.581115,0.93,housenumber,3 Rue du Château 54112 Gibeaumeix,54226_0019_00003,G,3 RUE DU CHATEAU,
430440024,00023,43044002400023,O,2003-08-01,,,,2009-11-03T15:49:27,false,3,,2,,RUE,DU CHATEAU,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,5.732446,48.58118,0.93,housenumber,2 Rue du Château 54112 Gibeaumeix,54226_0019_00002,G,2 RUE DU CHATEAU,
431908342,00014,43190834200014,O,1966-04-01,,,,,true,1,,20,,,GRANDE RUE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2L,NAF1993,N,5.732997,48.581482,0.74,housenumber,20 Grand Rue 54112 Gibeaumeix,54226_0047_00020,G,20 GRAND RUE,
439117516,00013,43911751600013,O,1995-09-21,NN,,,2008-01-04T20:27:07,true,3,MR CHAUVEL JACQUES,8,,RUE,DE LA CHAPELLE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.732895,48.582168,0.93,housenumber,8 Rue de la Chapelle 54112 Gibeaumeix,54226_0018_00008,G,8 RUE DE LA CHAPELLE,
444535520,00019,44453552000019,O,2003-01-02,NN,,,2008-04-25T00:33:11,false,3,,2,,,GRAND RUE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0N,NAFRev1,N,5.73291,48.579724,0.93,housenumber,2 Grand Rue 54112 Gibeaumeix,54226_0047_00002,G,2 GRAND RUE,
453609554,00010,45360955400010,O,2004-06-01,NN,,,2009-08-13T16:03:48,false,3,,16,,RUE,DU TIMOIS,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,52.6E,NAFRev1,N,5.733361,48.579297,0.93,housenumber,16 Rue du Timois 54112 Gibeaumeix,54226_0026_00016,G,16 RUE DU TIMOIS,
478011133,00012,47801113300012,O,2004-07-15,NN,,,2008-01-05T21:39:38,true,3,,3,,RUE,DU PATIS,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.732191,48.58202,0.93,housenumber,3 Rue du Patis 54112 Gibeaumeix,54226_0042_00003,G,3 RUE DU PATIS,
481872273,00018,48187227300018,O,2005-04-01,,,,2014-06-26T03:52:36,true,3,FRM,,,,LA CAMARDIERE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,5.744457,48.594206,0.93,street,La Camardière 54112 Gibeaumeix,54226_0ogjdj,G,LA CAMARDIERE,
481872273,00026,48187227300026,O,1900-01-01,NN,,,2011-05-03T00:16:45,false,3,,,,,,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
482162088,00017,48216208800017,O,2005-04-01,,,,2014-06-25T04:35:42,true,3,,,,,FERME LA CAMARDIERE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,01.50Z,NAFRev2,N,5.7335,48.586218,0.7,street,Rue de la Camardière 54112 Gibeaumeix,54226_0014,G,RUE DE LA CAMARDIERE,
484993993,00019,48499399300019,O,2000-02-24,NN,,,2008-01-05T01:46:16,true,4,CHEZ M. PASCAL MINNE,16,,RUE,DU TIMOIS,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.733361,48.579297,0.93,housenumber,16 Rue du Timois 54112 Gibeaumeix,54226_0026_00016,G,16 RUE DU TIMOIS,
488710674,00018,48871067400018,O,2006-01-05,,,,2006-11-25T20:59:15,false,3,,16,,RUE,DU TIMOIS,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,92.3A,NAFRev1,O,5.733361,48.579297,0.93,housenumber,16 Rue du Timois 54112 Gibeaumeix,54226_0026_00016,G,16 RUE DU TIMOIS,
513470526,00015,51347052600015,O,2009-07-15,,,,2016-03-04T11:14:38,true,2,,10,,RUE,DE L'EGLISE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,5.734612,48.581921,0.93,housenumber,10 Rue de l'Eglise 54112 Gibeaumeix,54226_0025_00010,G,10 RUE DE L EGLISE,
515112910,00010,51511291000010,O,2009-10-01,,,,2009-09-29T09:04:20,true,1,,19,,,GRAND RUE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,02.20Z,NAFRev2,N,5.732763,48.581234,0.93,housenumber,19 Grand Rue 54112 Gibeaumeix,54226_0047_00019,G,19 GRAND RUE,
530595958,00055,53059595800055,O,2014-04-15,NN,,,2018-09-29T12:52:40,false,2,,,,,LA CAMARDIERE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2016-12-05,A,ELEVAGE DU BOIS DE CHEVIRE,,,,85.51Z,NAFRev2,O,5.744457,48.594206,0.93,street,La Camardière 54112 Gibeaumeix,54226_0ogjdj,G,LA CAMARDIERE,
783285745,00015,78328574500015,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,5.733216,48.581825,0.93,street,Rue de l'Eglise 54112 Gibeaumeix,54226_0025,G,RUE DE L EGLISE,
783285752,00011,78328575200011,O,,NN,,,,true,1,,,,,,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,1984-11-26,F,,,,,55.71,NAP,N,,,0,,,,,,
783285760,00014,78328576000014,O,,,,,,true,1,,,,,,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783285778,00016,78328577800016,O,,,,,,true,1,,,,,,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
783285786,00019,78328578600019,O,,NN,,,,true,1,,,,,,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
791594419,00016,79159441900016,O,2013-02-18,,,,2015-03-16T08:26:30,true,3,,18,,,GRANDE RUE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,LE GARAGE,56.21Z,NAFRev2,N,5.732938,48.581335,0.74,housenumber,18 Grand Rue 54112 Gibeaumeix,54226_0047_00018,G,18 GRAND RUE,
801248402,00019,80124840200019,O,2014-01-01,,,,2014-03-26T03:47:35,true,1,,,,,FERME DE LA CAMARDIERE,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,5.7335,48.586218,0.74,street,Rue de la Camardière 54112 Gibeaumeix,54226_0014,G,RUE DE LA CAMARDIERE,
821450624,00019,82145062400019,O,2016-06-06,,,,2021-05-07T09:42:19,true,2,CHEZ M FORGET GERALD,2,,RUE,DU PATIS,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,86.90F,NAFRev2,N,5.732639,48.582255,0.93,housenumber,2 Rue du Patis 54112 Gibeaumeix,54226_0042_00002,G,2 RUE DU PATIS,
821713880,00010,82171388000010,O,2016-07-25,,,,2018-07-04T17:17:02,true,1,,4,,RUE,TIMOIS,54112,GIBEAUMEIX,,,54226,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,81.21Z,NAFRev2,N,5.734231,48.578085,0.85,housenumber,4 Rue du Timois 54112 Gibeaumeix,54226_0026_00004,G,4 RUE DU TIMOIS,
