siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501247,00011,21650124700011,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501247,00029,21650124700029,O,1997-01-01,NN,,,2008-01-04T18:39:22,false,3,MAIRIE,,,,,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216501247,00037,21650124700037,O,1997-01-01,NN,,,2008-01-04T18:39:22,false,3,MAIRIE,,,,,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266502400,00010,26650240000010,O,1984-11-20,NN,,,2016-07-23T12:32:36,true,4,,,,,MAIRIE,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501836,00013,29650183600013,O,1981-04-16,NN,,,,true,3,,,,,MAIRIE,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326707114,00061,32670711400061,O,2000-12-01,NN,,,2007-06-12T15:27:07,false,3,RESIDENCE PEY,,,,,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
349260083,00010,34926008300010,O,1989-01-01,NN,,,2019-12-11T04:13:31,true,4,,,,,,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392861589,00027,39286158900027,O,2000-01-01,NN,,,,true,3,,,,,CAUBER,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-0.2079651,42.9707858,0.75,poi.stream,Ruisseau de Caubère Arrens-Marsous,https://osm.org/way/543523974,G,,
400310942,00018,40031094200018,O,1995-01-30,NN,,,,true,1,,,,,,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403816416,00016,40381641600016,O,1918-11-02,NN,,,2008-07-10T01:29:22,true,3,CHEZ JEAN-LUC VIDEAU,6,,RES,PEY,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
404294464,00023,40429446400023,O,1997-06-30,NN,,,2008-11-08T01:16:57,false,3,,,,,,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
418775722,00030,41877572200030,O,2003-02-01,NN,,8121ZZ,2015-03-17T00:53:17,true,3,LOGEMENT DE MAIRIE,,,,,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,74.7Z,NAFRev1,O,,,0,,,,,,
419139332,00011,41913933200011,O,1982-12-31,NN,,,2008-01-04T23:31:39,true,4,,,,,,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421605692,00019,42160569200019,O,1998-12-01,11,2018,4399CZ,2020-08-25T10:12:17,true,3,,,,,,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
442587382,00015,44258738200015,O,2002-07-01,NN,,,2012-08-08T10:44:05,false,5,,,,,MAISON CAPESTAN,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,3.0448788,43.3280109,0.79,poi.3,Maison Baisse (Patrimoine national) Capestang,https://osm.org/way/305053774,G,,
443451919,00015,44345191900015,O,2002-11-01,NN,,,2020-03-06T03:36:56,true,4,,,,,,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444765465,00018,44476546500018,O,2002-12-14,NN,,,2018-10-12T04:37:22,true,3,,,,LD,LE VILLAGE,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
449140193,00011,44914019300011,O,2003-07-05,NN,,,2008-11-12T08:32:21,false,3,,,,,LE VILLAGE,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,15.8D,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
450316401,00022,45031640100022,O,2015-10-06,,,,2015-11-13T14:05:30,true,1,LIEUDIT CAUBERE,,,,,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492066162,00032,49206616200032,O,2010-05-01,,,,2014-09-11T11:06:24,false,2,,,,LD,LES HAUTS DE CAMPARAN,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
493999460,00014,49399946000014,O,2007-02-01,,,,2008-01-05T04:58:58,true,2,,,,PL,DE L'EGLISE,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,74.1G,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
503952228,00024,50395222800024,O,2008-10-01,,,,2012-06-15T20:07:48,false,2,,,,CHE,DE L ARRIANAS,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
504718701,00023,50471870100023,O,2012-03-01,01,2018,4332AA,2021-02-23T14:17:54,true,2,VILLAGE,,,LD,PLAS,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,43.32A,NAFRev2,O,0.354943,42.837898,0.93,street,Plas 65170 Camparan,65124_rtxclc,G,PLAS,
505143867,00016,50514386700016,O,2008-07-09,,,,2014-07-10T01:23:57,true,2,RESIDENCE PEY,,,,,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
528191927,00011,52819192700011,O,2009-01-01,,,,2016-03-06T04:01:42,true,2,VILLAGE,,,,,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
726940950,00025,72694095000025,O,1990-01-01,NN,,,2008-01-05T02:51:17,true,3,,,,,,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
752588491,00015,75258849100015,O,2012-07-01,,,,2012-07-10T04:53:51,true,1,,,,,APT 3 - RES PEY,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
792615320,00019,79261532000019,O,2013-05-02,,,,2018-04-06T19:35:10,true,2,,,,CHE,DE BOURISP,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91B,NAFRev2,N,0.3390522,42.8281229,0.71,poi.place_of_worship,Église Notre-Dame de Sescas (Lieu de culte) Bourisp,https://osm.org/way/323271942,G,,
799014451,00014,79901445100014,O,2014-01-01,,,,2013-12-10T09:13:27,true,1,CHEMIN DE GUCHAN,,,,,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
800786915,00010,80078691500010,O,2014-02-08,,,,2014-03-05T04:42:27,true,1,,,,RTE,D'ESTENSAN,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2014-02-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
803272764,00025,80327276400025,O,2018-01-30,,,,2021-02-23T17:19:18,true,1,APPARTEMENT 3,,,RES,PEY,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2018-01-30,A,TSH TRAVAUX SECURISES EN HAUTEUR,,,TSH TRAVAUX SECURISES EN HAUTEUR,43.91B,NAFRev2,N,,,0,,,,,,
820197994,00024,82019799400024,O,2015-07-01,,,,2016-06-06T15:29:44,true,1,,,,LD,LONCARE,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
820566396,00017,82056639600017,O,2016-06-01,,,,2016-05-27T14:13:29,true,1,,,,,CHEMIN DE GRAILHEN,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
830178026,00019,83017802600019,O,2017-02-23,,,,2017-06-13T09:30:48,true,1,CHEZ MONSIEUR VERGE ANDRE,,,,CHEMIN DE GRAILHEN,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
878247568,00016,87824756800016,O,2019-10-11,,,,2019-10-21T03:37:20,true,1,,,,,ROUTE D ESTENSAN,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,47.99A,NAFRev2,N,0.3433506,42.8161677,0.79,poi,Route de Sailhan (Pont) Estensan,https://osm.org/way/323447766,G,,
879662807,00012,87966280700012,O,2020-01-01,,,,2020-05-04T09:00:27,true,1,,,,,,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
884540006,00019,88454000600019,O,2020-06-17,,,,2020-06-25T08:30:15,true,1,VILLA TOULAO,,,,,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
888611381,00011,88861138100011,O,2020-09-01,,,,2020-12-16T18:53:28,false,2,APPARTEMENT 3,,,,RESIDENCE PEY,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,82.19Z,NAFRev2,N,5.4039843,43.5430435,0.82,poi.bus_stop,Résidence du Pey Blanc (Arrêt de bus) Aix-en-Provence,https://osm.org/node/354418479,G,,
888611381,00029,88861138100029,O,2020-12-01,,,,2021-02-23T18:18:05,true,1,,4,,,RESIDENCE PEY,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,82.19Z,NAFRev2,N,5.4039843,43.5430435,0.82,poi.bus_stop,Résidence du Pey Blanc (Arrêt de bus) Aix-en-Provence,https://osm.org/node/354418479,G,,
890708324,00011,89070832400011,O,2020-10-22,,,,2021-02-24T09:25:31,true,1,,,,,VILLA TOULAO,65170,CAMPARAN,,,65124,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,BNB MANAGEMENT,68.31Z,NAFRev2,N,,,0,,,,,,
