siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086080397,00358,08608039700358,O,1992-01-01,,,,,false,3,,14,,RUE,DU 12 MAI,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,1999-12-31,F,BEAUCE CARBURANTS,,,,50.5Z,NAF1993,N,1.375137,48.075585,0.95,housenumber,14 Rue du 12 Mai 28200 Jallans,28198_0040_00014,G,14 RUE DU 12 MAI,
200046886,00020,20004688600020,O,2021-02-24,,,,2021-02-25T03:46:07,true,1,MAIRIE,12,,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,49.39A,NAFRev2,O,1.371168,48.075044,0.95,housenumber,12 Rue de la République 28200 Jallans,28198_0095_00012,G,12 RUE DE LA REPUBLIQUE,
212801989,00014,21280198900014,O,1983-03-01,11,2020,,2022-08-29T09:06:37,true,3,,12,,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.371168,48.075044,0.95,housenumber,12 Rue de la République 28200 Jallans,28198_0095_00012,G,12 RUE DE LA REPUBLIQUE,
212801989,00022,21280198900022,O,1983-12-21,02,2020,,2022-08-29T09:06:37,false,3,,14,,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.370783,48.075001,0.95,housenumber,14 Rue de la République 28200 Jallans,28198_0095_00014,G,14 RUE DE LA REPUBLIQUE,
212801989,00030,21280198900030,O,1996-01-17,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,,,,,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.37388,48.075454,0.38,street,Rue du 12 Mai 28200 Jallans,28198_0040,D,RUE DU 12 MAI,
262803521,00018,26280352100018,O,1995-12-25,NN,,,2016-07-23T12:11:22,true,3,MAIRIE,12,,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.371168,48.075044,0.95,housenumber,12 Rue de la République 28200 Jallans,28198_0095_00012,G,12 RUE DE LA REPUBLIQUE,
292800851,00019,29280085100019,O,1992-08-05,NN,,,,true,1,,12,,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,70.1C,NAF1993,N,1.371168,48.075044,0.95,housenumber,12 Rue de la République 28200 Jallans,28198_0095_00012,G,12 RUE DE LA REPUBLIQUE,
302673793,00030,30267379300030,O,1998-07-01,NN,,,2006-11-25T09:15:02,true,3,,25,,RUE,REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4A,NAFRev1,N,1.368771,48.074852,0.89,housenumber,25 Rue de la République 28200 Jallans,28198_0095_00025,G,25 RUE DE LA REPUBLIQUE,
306628652,00019,30662865200019,O,1976-01-01,NN,,,2008-11-07T00:22:23,true,4,,5,,RUE,JOSEPH MORISSET,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,1.366466,48.073333,0.95,housenumber,5 Rue Joseph Morisset 28200 Jallans,28198_0059_00005,G,5 RUE JOSEPH MORISSET,
307563056,00018,30756305600018,O,1976-01-01,NN,,,2009-01-15T11:19:15,false,4,,10,,RUE,JOSEPH MORISSET,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,50.2Z,NAF1993,N,1.366908,48.072921,0.95,housenumber,10 Rue Joseph Morisset 28200 Jallans,28198_0059_00010,G,10 RUE JOSEPH MORISSET,
310944228,00017,31094422800017,O,,NN,,,,true,1,,14,,RUE,DU 12 MAI,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.375137,48.075585,0.95,housenumber,14 Rue du 12 Mai 28200 Jallans,28198_0040_00014,G,14 RUE DU 12 MAI,
314726092,00013,31472609200013,O,,,,,,true,1,,15,,LD,JUMEAUX,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.387945,48.086381,0.95,housenumber,15 Jumeaux 28200 Jallans,28198_ha50l4_00015,G,15 JUMEAUX,
315444513,00016,31544451300016,O,1979-01-01,NN,,,2008-01-04T20:38:58,true,3,,,,,,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318056413,00012,31805641300012,O,,,,,,true,1,,27,,,LOT LES SORBIERS,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.381172,48.075663,0.63,housenumber,27 Rue des Sorbiers 28200 Jallans,28198_0103_00027,G,27 RUE DES SORBIERS,
321866378,00029,32186637800029,O,1996-03-28,NN,,,2012-09-27T04:50:42,true,4,,29,,RUE,DE DONNEMAIN,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2012-05-06,F,,,,,47.81Z,NAFRev2,N,1.37485,48.078041,0.95,housenumber,29 Rue de Donnemain 28200 Jallans,28198_0037_00029,G,29 RUE DE DONNEMAIN,
322087651,00012,32208765100012,O,1981-07-03,NN,,,2008-11-07T00:38:25,true,4,,15,,RUE,DU STADE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,1.367568,48.071155,0.95,housenumber,15 Rue du Stade 28200 Jallans,28198_0105_00015,G,15 RUE DU STADE,
325637387,00011,32563738700011,O,1982-05-02,NN,,,2008-01-04T19:08:55,true,3,,32,,,JUMEAUX,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.389375,48.086438,0.95,housenumber,32 Jumeaux 28200 Jallans,28198_ha50l4_00032,G,32 JUMEAUX,
325875243,00025,32587524300025,O,2000-04-14,NN,,,2009-04-15T16:03:12,true,3,,24,,RTE,DONNEMAIN,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.374751,48.077249,0.79,housenumber,24 Rue de Donnemain 28200 Jallans,28198_0037_00024,G,24 RUE DE DONNEMAIN,
326841947,00012,32684194700012,O,1983-02-07,NN,,,2009-06-27T04:38:34,true,3,,,,,FERME DE L ESTRIVERDE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.370254,48.07494,0.34,street,Allée de l’École 28200 Jallans,28198_0kbez7,G,ALLEE DE L ECOLE,
327660429,00033,32766042900033,O,1987-09-15,NN,,,,false,4,,15,,,JUMEAUX,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6E,NAF1993,N,1.387945,48.086381,0.95,housenumber,15 Jumeaux 28200 Jallans,28198_ha50l4_00015,G,15 JUMEAUX,
328324538,00029,32832453800029,O,,NN,,,,true,1,,32,,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,80.08,NAP,N,1.368318,48.074712,0.95,housenumber,32 Rue de la République 28200 Jallans,28198_0095_00032,G,32 RUE DE LA REPUBLIQUE,
328496807,00038,32849680700038,O,1998-03-01,NN,,,2006-12-15T00:24:22,false,4,,36,,LD,JUMEAUX,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2C,NAF1993,N,1.390622,48.086765,0.95,housenumber,36 Jumeaux 28200 Jallans,28198_ha50l4_00036,G,36 JUMEAUX,
328670211,00031,32867021100031,O,1997-10-17,NN,,,,true,1,,32,,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3G,NAF1993,N,1.368318,48.074712,0.95,housenumber,32 Rue de la République 28200 Jallans,28198_0095_00032,G,32 RUE DE LA REPUBLIQUE,
328950100,00011,32895010000011,O,1984-01-01,NN,,,2008-11-07T00:46:57,true,4,,24,,LOT,DES SORBIERS,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,1.380956,48.075695,0.72,housenumber,24 Rue des Sorbiers 28200 Jallans,28198_0103_00024,G,24 RUE DES SORBIERS,
329306062,00012,32930606200012,O,,NN,,,,true,1,,2,,RUE,DU STADE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,1.367479,48.072648,0.95,housenumber,2 Rue du Stade 28200 Jallans,28198_0105_00002,G,2 RUE DU STADE,
332834738,00020,33283473800020,O,2005-09-30,NN,,,2021-02-23T10:52:28,true,2,,24,,RUE,DONNEMAIN,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.374751,48.077249,0.94,housenumber,24 Rue de Donnemain 28200 Jallans,28198_0037_00024,G,24 RUE DE DONNEMAIN,
339182016,00016,33918201600016,O,1986-10-01,NN,,,2014-06-14T03:14:30,true,2,,4,,RUE,DU STADE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,,,,1.367559,48.070499,0.95,housenumber,4 Rue du Stade 28200 Jallans,28198_0105_00004,G,4 RUE DU STADE,
339650350,00020,33965035000020,O,1987-04-01,NN,,,2008-11-07T00:59:25,true,4,,23,,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,1.369011,48.074882,0.95,housenumber,23 Rue de la République 28200 Jallans,28198_0095_00023,G,23 RUE DE LA REPUBLIQUE,
344863378,00024,34486337800024,O,2002-05-20,NN,,,2008-11-08T00:20:12,true,3,,11,,,LES SORBIERS,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3A,NAFRev1,N,1.378088,48.075274,0.87,housenumber,11 Chemin Rural les Sorbiers 28200 Jallans,28198_5y1hr0_00011,G,11 CHEMIN RURAL LES SORBIERS,
349211151,00023,34921115100023,O,2002-10-12,NN,,,2012-01-01T04:53:41,true,6,,31,,RUE,DES BORDES,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,1.3663,48.074823,0.95,housenumber,31 Rue des Bordes 28200 Jallans,28198_0015_00031,G,31 RUE DES BORDES,
378522106,00012,37852210600012,O,1990-06-12,NN,,,2012-05-07T15:32:14,true,4,CD 927,,,LD,LES QUATRE VENTS,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,68.20B,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
378579643,00016,37857964300016,O,1990-06-26,NN,,,2018-09-29T12:06:34,false,5,CD 927,,,LD,LES QUATRE VENTS,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,86.10Z,NAFRev2,O,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
378808737,00019,37880873700019,O,1990-06-29,NN,,,2006-12-15T00:40:03,false,4,,25,,RUE,REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,1.368771,48.074852,0.89,housenumber,25 Rue de la République 28200 Jallans,28198_0095_00025,G,25 RUE DE LA REPUBLIQUE,
379612997,00021,37961299700021,O,1996-08-01,NN,,8121ZZ,2021-04-24T12:41:40,true,5,,50,,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,81.21Z,NAFRev2,O,1.363899,48.074202,0.95,housenumber,50 Rue de la République 28200 Jallans,28198_0095_00050,G,50 RUE DE LA REPUBLIQUE,
383565587,00011,38356558700011,O,1991-10-30,NN,,,2020-09-19T03:47:58,true,4,,23,,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,68.20B,NAFRev2,N,1.369011,48.074882,0.95,housenumber,23 Rue de la République 28200 Jallans,28198_0095_00023,G,23 RUE DE LA REPUBLIQUE,
383816592,00018,38381659200018,O,1991-11-15,NN,,,2018-12-27T13:55:20,true,4,LA COUSINIERE,3,,RUE,DES DEMOISELLES,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.376525,48.076279,0.95,housenumber,3 Rue des Demoiselles 28200 Jallans,28198_0030_00003,G,3 RUE DES DEMOISELLES,
384434312,00037,38443431200037,O,2004-04-20,NN,,,2006-11-25T11:45:42,false,3,,24,,,LES SORBIERS,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,72.1Z,NAFRev1,N,1.380956,48.075695,0.77,housenumber,24 Rue des Sorbiers 28200 Jallans,28198_0103_00024,G,24 RUE DES SORBIERS,
391382934,00019,39138293400019,O,,NN,,,,true,1,,6,,RUE,DES TILLEULS,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,52.6E,NAF1993,N,1.368602,48.073996,0.95,housenumber,6 Rue des Tilleuls 28200 Jallans,28198_0112_00006,G,6 RUE DES TILLEULS,
392330098,00014,39233009800014,O,1993-07-01,NN,,,2010-04-18T06:26:20,true,5,,1,,RUE,JOSEPH MORISSET,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,45.20A,NAFRev2,O,1.366445,48.07437,0.95,housenumber,1 Rue Joseph Morisset 28200 Jallans,28198_0059_00001,G,1 RUE JOSEPH MORISSET,
401707393,00013,40170739300013,O,1995-06-26,NN,,,2014-05-09T08:47:50,true,4,,52,,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,68.20B,NAFRev2,N,1.363637,48.074179,0.95,housenumber,52 Rue de la République 28200 Jallans,28198_0095_00052,G,52 RUE DE LA REPUBLIQUE,
402503049,00031,40250304900031,O,,NN,,,,true,1,,28,,LOT,LES SORBIERS,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,1.378448,48.075102,0.66,street,Chemin Rural les Sorbiers 28200 Jallans,28198_5y1hr0,G,CHEMIN RURAL LES SORBIERS,
403441694,00011,40344169400011,O,1996-01-11,NN,,,2008-07-25T05:51:16,true,3,,,,,JUMEAUX,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,01.1A,NAFRev1,N,1.387153,48.086152,0.95,street,Jumeaux 28200 Jallans,28198_ha50l4,G,JUMEAUX,
404722696,00014,40472269600014,O,1900-01-01,NN,,,2017-10-11T17:12:08,false,3,,23,,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,1.369011,48.074882,0.95,housenumber,23 Rue de la République 28200 Jallans,28198_0095_00023,G,23 RUE DE LA REPUBLIQUE,
409202314,00012,40920231400012,O,1971-11-01,,,,2007-07-27T06:21:10,true,3,,24,,RUE,DE DONNEMAIN,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,1.374751,48.077249,0.95,housenumber,24 Rue de Donnemain 28200 Jallans,28198_0037_00024,G,24 RUE DE DONNEMAIN,
409851417,00017,40985141700017,O,1996-10-28,NN,,,2008-01-05T20:25:04,true,3,,4,,RUE,DU STADE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.367559,48.070499,0.95,housenumber,4 Rue du Stade 28200 Jallans,28198_0105_00004,G,4 RUE DU STADE,
411351273,00023,41135127300023,O,2000-11-30,01,2020,,2022-08-29T09:28:16,true,4,,33,,RUE,DES BORDES,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.36616,48.075206,0.95,housenumber,33 Rue des Bordes 28200 Jallans,28198_0015_00033,G,33 RUE DES BORDES,
412365173,00035,41236517300035,O,2011-07-01,,,,2021-02-23T11:34:42,true,1,,5,,IMP,DES ACACIAS,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,90.03A,NAFRev2,N,1.37093,48.073515,0.84,housenumber,5 Impasse des Acacias 28200 Jallans,28198_0005_00005,G,5 IMPASSE DES ACACIAS,
412543324,00237,41254332400237,O,1999-08-01,NN,,,2007-05-19T12:41:52,false,3,,,,CHE,RURAL 13,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2005-08-31,F,CLINIQUE LES SORBIERS,,,,55.5A,NAFRev1,O,-3.7810358,47.8172389,0.76,poi.track,Chemin rural 13 de Bandellou Névez,https://osm.org/way/97579748,G,,
419208277,00030,41920827700030,O,2016-05-25,NN,,1071CB,2022-03-18T03:38:10,true,2,,10,,LOT,DES SORBIERS,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,82.99Z,NAFRev2,N,1.379598,48.075566,0.72,housenumber,10 Rue des Sorbiers 28200 Jallans,28198_0103_00010,G,10 RUE DES SORBIERS,
420140550,00013,42014055000013,O,1991-01-01,NN,,,,true,4,,36,,RUE,REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,1.36751,48.074621,0.89,housenumber,36 Rue de la République 28200 Jallans,28198_0095_00036,G,36 RUE DE LA REPUBLIQUE,
420140568,00015,42014056800015,O,1991-01-01,NN,,,2006-10-28T04:50:48,true,3,,,,,JUMEAUX,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.387153,48.086152,0.95,street,Jumeaux 28200 Jallans,28198_ha50l4,G,JUMEAUX,
422150078,00018,42215007800018,O,1998-10-01,02,2020,,2022-08-29T09:03:19,true,3,,24,,RUE,DE DONNEMAIN,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.374751,48.077249,0.95,housenumber,24 Rue de Donnemain 28200 Jallans,28198_0037_00024,G,24 RUE DE DONNEMAIN,
422156240,00018,42215624000018,O,1991-01-01,,,,,true,3,,,,,JUMEAUX,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,1.387153,48.086152,0.95,street,Jumeaux 28200 Jallans,28198_ha50l4,G,JUMEAUX,
443889597,00144,44388959700144,O,2010-07-01,NN,,,2013-05-18T03:48:04,false,3,,7,,ALL,DES ERABLES,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2011-12-31,F,SVF -ACTIONS - HAD CHATEAUDUN,,,,86.10Z,NAFRev2,O,1.374141,48.074851,0.84,housenumber,7 Allee des Erables 28200 Jallans,28198_0076_00007,G,7 ALLEE DES ERABLES,
447699729,00011,44769972900011,O,2003-03-13,,,,2013-10-16T13:47:57,false,4,MME DOS SANTOS LAURENCE,5,B,RUE,DU DOUZE MAI,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,93.12Z,NAFRev2,N,1.374137,48.075241,0.53,housenumber,5bis Rue du 12 Mai 28200 Jallans,28198_0040_00005_bis,G,5BIS RUE DU 12 MAI,
450183389,00011,45018338900011,O,2003-09-01,NN,,,2016-01-12T10:29:11,true,5,,36,,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,1.36751,48.074621,0.95,housenumber,36 Rue de la République 28200 Jallans,28198_0095_00036,G,36 RUE DE LA REPUBLIQUE,
450183389,00029,45018338900029,O,2010-06-01,,,,2016-01-12T10:32:35,false,2,,36,B,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.61Z,NAFRev2,N,1.3651,48.074355,0.88,housenumber,36bis Rue de la République 28200 Jallans,28198_0095_00036_bis,G,36BIS RUE DE LA REPUBLIQUE,
450183389,00037,45018338900037,O,2012-09-01,,,,2012-10-05T12:05:02,false,1,,36,,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,68.20B,NAFRev2,N,1.36751,48.074621,0.95,housenumber,36 Rue de la République 28200 Jallans,28198_0095_00036,G,36 RUE DE LA REPUBLIQUE,
450787585,00014,45078758500014,O,2003-11-12,NN,,,2014-07-30T10:18:47,false,4,,17,,RUE,DE DONNEMAIN,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,1.374837,48.077132,0.95,housenumber,17 Rue de Donnemain 28200 Jallans,28198_0037_00017,G,17 RUE DE DONNEMAIN,
479326993,00025,47932699300025,P,2017-04-01,,,,2018-11-14T15:46:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JALLANS,,[ND],28198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
479582736,00027,47958273600027,O,2007-10-05,NN,,4321AB,2015-03-17T01:21:21,true,4,,5,,RUE,DES QUATRE VENTS,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.21A,NAFRev2,O,2.6229508,50.5445598,0.9,poi,Rue des Quatre Vents (Pont) Annezin,https://osm.org/way/151869664,G,,
483901351,00021,48390135100021,O,2007-08-20,,,,2021-02-23T13:48:53,true,2,,8,,RUE,JOSEPH MORISSET,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.366539,48.073166,0.95,housenumber,8 Rue Joseph Morisset 28200 Jallans,28198_0059_00008,G,8 RUE JOSEPH MORISSET,
488429440,00016,48842944000016,O,2006-02-06,,,,2019-08-03T03:52:14,true,2,,24,,RUE,DES BORDES,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.36749,48.074907,0.95,housenumber,24 Rue des Bordes 28200 Jallans,28198_0015_00024,G,24 RUE DES BORDES,
489675801,00018,48967580100018,O,2006-04-01,,,,2008-11-08T03:02:22,false,2,,15,,RUE,DU STADE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4C,NAFRev1,O,1.367568,48.071155,0.95,housenumber,15 Rue du Stade 28200 Jallans,28198_0105_00015,G,15 RUE DU STADE,
491451506,00019,49145150600019,O,2006-08-16,02,2020,,2022-12-29T08:40:16,true,4,,7,T,RUE,DES TILLEULS,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.22A,NAFRev2,N,1.36766,48.073953,0.86,housenumber,7ter Rue des Tilleuls 28200 Jallans,28198_0112_00007_ter,G,7TER RUE DES TILLEULS,
492564901,00014,49256490100014,O,2006-08-01,NN,,,2016-04-26T04:18:40,false,4,CHEZ MADEMOISELLE SURRIRAY CELINE,12,,RUE,DU 12 MAI 1944,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,85.59A,NAFRev2,O,1.374769,48.075548,0.74,housenumber,12 Rue du 12 Mai 28200 Jallans,28198_0040_00012,G,12 RUE DU 12 MAI,
494787617,00013,49478761700013,O,2007-01-16,,,,2008-01-05T05:18:54,true,2,,24,,RUE,DE DONNEMAIN,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.374751,48.077249,0.95,housenumber,24 Rue de Donnemain 28200 Jallans,28198_0037_00024,G,24 RUE DE DONNEMAIN,
499215465,00018,49921546500018,O,2007-07-02,,,,2008-01-05T01:14:23,false,2,,4,,IMP,DES ACACIAS,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2007-09-01,F,TIP TOP ASSISTANTE,,,,74.8F,NAFRev1,N,1.371148,48.073853,0.84,housenumber,4 Impasse des Acacias 28200 Jallans,28198_0005_00004,G,4 IMPASSE DES ACACIAS,
500695010,00016,50069501000016,O,2007-07-01,,,,2011-06-04T16:14:06,true,5,,42,,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,46.34Z,NAFRev2,N,1.3651,48.074355,0.95,housenumber,42 Rue de la République 28200 Jallans,28198_0095_00042,G,42 RUE DE LA REPUBLIQUE,
511956211,00011,51195621100011,O,2009-06-01,,,,2012-11-10T00:47:14,true,2,,42,,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.82Z,NAFRev2,N,1.3651,48.074355,0.95,housenumber,42 Rue de la République 28200 Jallans,28198_0095_00042,G,42 RUE DE LA REPUBLIQUE,
512260282,00037,51226028200037,O,2018-04-09,,,4333ZZ,2021-01-14T10:42:55,true,2,,25,,RUE,DES BORDES,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,YUKSEL,43.33Z,NAFRev2,N,1.367272,48.075087,0.95,housenumber,25 Rue des Bordes 28200 Jallans,28198_0015_00025,G,25 RUE DES BORDES,
512526005,00024,51252600500024,O,2014-03-08,,,,2018-04-20T04:13:15,true,4,,6,,RTE,DU STADE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,68.31Z,NAFRev2,N,1.367622,48.072217,0.77,housenumber,6 Rue du Stade 28200 Jallans,28198_0105_00006,G,6 RUE DU STADE,
512673492,00017,51267349200017,O,2009-04-29,,,,2009-05-27T05:37:31,true,1,,1,,RUE,JOSEPH MORISSET,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,68.32A,NAFRev2,N,1.366445,48.07437,0.95,housenumber,1 Rue Joseph Morisset 28200 Jallans,28198_0059_00001,G,1 RUE JOSEPH MORISSET,
518050711,00010,51805071100010,O,2009-12-01,,,,2022-08-12T03:52:42,false,2,,11,,,ALLEE DES ERABLES,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,43.91B,NAFRev2,N,1.374607,48.074899,0.95,housenumber,11 Allee des Erables 28200 Jallans,28198_0076_00011,G,11 ALLEE DES ERABLES,
520386731,00019,52038673100019,O,2010-03-01,,,,2012-11-10T01:48:44,false,2,,41,B,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90F,NAFRev2,N,1.365699,48.074927,0.88,housenumber,41bis Rue de la République 28200 Jallans,28198_0095_00041_bis,G,41BIS RUE DE LA REPUBLIQUE,
521813212,00011,52181321200011,O,2010-04-01,,,,2021-01-14T10:26:33,false,2,,30,,RUE,DE LA REPUBLIQUE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2021-01-01,F,LE TOIT DU ZEN,,,,86.90F,NAFRev2,N,1.368612,48.074743,0.95,housenumber,30 Rue de la République 28200 Jallans,28198_0095_00030,G,30 RUE DE LA REPUBLIQUE,
522010917,00014,52201091700014,O,2010-04-01,,,,2015-03-04T11:45:21,true,2,,10,,RUE,DU 11 NOVEMBRE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,1.370304,48.072867,0.95,housenumber,10 Rue du 11 Novembre 28200 Jallans,28198_0075_00010,G,10 RUE DU 11 NOVEMBRE,
524890662,00033,52489066200033,O,2015-03-21,,,,2021-02-23T15:42:20,true,1,,5,,RUE,DU 11 NOVEMBRE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2015-03-21,A,,,,,85.52Z,NAFRev2,N,1.3705,48.072969,0.95,housenumber,5 Rue du 11 Novembre 28200 Jallans,28198_0075_00005,G,5 RUE DU 11 NOVEMBRE,
527568133,00013,52756813300013,O,2010-10-03,,,,2012-11-10T02:34:48,true,1,,18,,RUE,DU 11 NOVEMBRE,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2010-10-03,A,,,,,90.03A,NAFRev2,N,1.369838,48.072775,0.95,housenumber,18 Rue du 11 Novembre 28200 Jallans,28198_0075_00018,G,18 RUE DU 11 NOVEMBRE,
529123135,00012,52912313500012,O,2010-09-03,,,,2010-12-21T09:12:14,true,1,,16,,RUE,DES TILLEULS,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,96.02B,NAFRev2,N,1.368145,48.073514,0.95,housenumber,16 Rue des Tilleuls 28200 Jallans,28198_0112_00016,G,16 RUE DES TILLEULS,
529211484,00017,52921148400017,O,2010-12-17,,,,2021-03-29T14:41:03,true,2,,24,,RUE,DE DONNEMAIN,28200,JALLANS,,,28198,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,01.61Z,NAFRev2,N,1.374751,48.077249,0.95,housenumber,24 Rue de Donnemain 28200 Jallans,28198_0037_00024,G,24 RUE DE DONNEMAIN,