id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-91530,2019-03-26,000001,Vente,210000,,,LE VILLAGE,B135,08460,08124,Clavy-Warby,08,,,08124000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.555821,49.752127
2019-91530,2019-03-26,000001,Vente,210000,,,LE VILLAGE,B135,08460,08124,Clavy-Warby,08,,,08124000AB0081,,,,,,,,,,,,,0,,,,,P,prés,,,378,4.555919,49.752201
2019-91530,2019-03-26,000001,Vente,210000,,,LE VILLAGE,B135,08460,08124,Clavy-Warby,08,,,08124000AB0086,,,,,,,,,,,,,0,,,,,J,jardins,,,225,4.556149,49.752481
2019-91530,2019-03-26,000001,Vente,210000,,,LE VILLAGE,B135,08460,08124,Clavy-Warby,08,,,08124000AB0087,,,,,,,,,,,,,0,,,,,J,jardins,,,1282,4.555832,49.752385
2019-91530,2019-03-26,000001,Vente,210000,17,,RUE DES LAVANDIERES,0021,08460,08124,Clavy-Warby,08,,,08124000AB0088,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,502,4.555978,49.752613
2019-91788,2019-04-25,000001,Vente,141000,15,,RUE DES FORGERONS,0015,08460,08124,Clavy-Warby,08,,,08124000AB0068,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,536,4.557353,49.752255
2019-92140,2019-06-18,000001,Vente,10250,,,COTE DU TERNE,B027,08460,08124,Clavy-Warby,08,,,081240000B0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7285,4.558445,49.748624
2019-92140,2019-06-18,000001,Vente,10250,,,PRE HUET,B104,08460,08124,Clavy-Warby,08,,,081240000B0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5187,4.563536,49.739752
2019-92140,2019-06-18,000001,Vente,10250,,,SUR LES TOURS,B131,08460,08124,Clavy-Warby,08,,,081240000B0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,4.566651,49.747904
2019-92140,2019-06-18,000001,Vente,10250,,,LA PETITE VALLEE,B095,08460,08124,Clavy-Warby,08,,,081240000B0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8060,4.559082,49.744702
2019-92168,2019-07-03,000001,Vente,117000,3,,LOT LES CARITES,A001,08460,08124,Clavy-Warby,08,,,08124000AB0295,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,971,4.560062,49.754559
2019-92272,2019-07-04,000001,Vente,14000,,,PRE BERNARD,B103,08460,08124,Clavy-Warby,08,,,08124000ZD0053,,,,,,,,,,,,,0,,,,,P,prés,,,648,4.55293,49.753431
2019-93298,2019-11-12,000001,Vente,83000,,,LE VILLAGE,B135,08460,08124,Clavy-Warby,08,,,08124000AB0119,,,,,,,,,,,,,0,,,,,P,prés,,,1085,4.556047,49.753166
2019-93298,2019-11-12,000001,Vente,83000,,,LE VILLAGE,B135,08460,08124,Clavy-Warby,08,,,08124000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.555814,49.753105
2019-93298,2019-11-12,000001,Vente,83000,20,,RUE DES LAVANDIERES,0021,08460,08124,Clavy-Warby,08,,,08124000AB0121,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,458,4.556153,49.753096
2019-93773,2019-12-27,000001,Vente,8200,,,LES EBOULEAUX,B041,08460,08124,Clavy-Warby,08,,,08124000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,1994,4.542691,49.748563
2019-93773,2019-12-27,000001,Vente,8200,,,LES EBOULEAUX,B041,08460,08124,Clavy-Warby,08,,,08124000ZH0018,,,,,,,,,,,,,0,,,,,P,prés,,,17607,4.542691,49.748563
