siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900286,00015,21290028600015,O,1983-03-01,NN,,,2019-11-14T14:00:29,false,4,,11,,RUE,VILLE D YS,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2012-03-28,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.649117,48.047959,0.88,housenumber,11 Rue de la Ville d'Ys 29770 Cléden-Cap-Sizun,29028_0882_00011,G,11 RUE DE LA VILLE D YS,
212900286,00023,21290028600023,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,3,,8,,RUE,DU MOULIN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-4.646389,48.048458,0.94,housenumber,8 Rue du Moulin 29770 Cléden-Cap-Sizun,29028_0530_00008,G,8 RUE DU MOULIN,
212900286,00031,21290028600031,O,1998-01-10,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,,,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2009-03-26,F,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,N,,,0,,,,,,
212900286,00049,21290028600049,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,,7,,RUE,DU CASTEL MEUR,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2012-03-28,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.648404,48.049134,0.81,housenumber,7 Rue de Castel Meur 29770 Cléden-Cap-Sizun,29028_0105_00007,G,7 RUE DE CASTEL MEUR,
212900286,00056,21290028600056,O,2001-10-01,NN,,,2019-11-14T14:00:29,false,3,,7,,RUE,DU CASTEL MEUR,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.648404,48.049134,0.81,housenumber,7 Rue de Castel Meur 29770 Cléden-Cap-Sizun,29028_0105_00007,G,7 RUE DE CASTEL MEUR,
212900286,00064,21290028600064,O,2012-03-28,03,2018,,2020-08-25T10:16:33,true,1,,7,,RUE,DU CASTEL MEUR,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2012-03-28,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.648404,48.049134,0.81,housenumber,7 Rue de Castel Meur 29770 Cléden-Cap-Sizun,29028_0105_00007,G,7 RUE DE CASTEL MEUR,
242900629,00021,24290062900021,O,1993-04-01,NN,,,2019-11-14T14:00:29,false,5,,,,,KERAZAN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2008-01-01,F,ADM MAISON RETRAITE,,,,87.30A,NAFRev2,O,-4.652157,48.045079,0.94,street,Kerazan 29770 Cléden-Cap-Sizun,29028_ha6w30,G,KERAZAN,
262903362,00016,26290336200016,O,1985-03-19,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,11,,RUE,VILLE D YS,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2012-03-28,F,CCAS,,,,88.99B,NAFRev2,N,-4.649117,48.047959,0.88,housenumber,11 Rue de la Ville d'Ys 29770 Cléden-Cap-Sizun,29028_0882_00011,G,11 RUE DE LA VILLE D YS,
262903362,00024,26290336200024,O,2012-03-28,,,,2019-11-14T14:00:29,true,1,MAIRIE,7,,RUE,DU CASTEL MEUR,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,88.99B,NAFRev2,N,-4.648404,48.049134,0.81,housenumber,7 Rue de Castel Meur 29770 Cléden-Cap-Sizun,29028_0105_00007,G,7 RUE DE CASTEL MEUR,
262904113,00020,26290411300020,O,2006-01-01,21,2018,,2020-08-25T10:20:54,false,4,,3,,RTE,KERAZAN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2009-11-16,A,EHPAD TY PEN AR BED,,,,87.30A,NAFRev2,O,-4.652604,48.04721,0.74,housenumber,3 Cité de Kérazan 29770 Cléden-Cap-Sizun,29028_a350_00003,G,3 CITE DE KERAZAN,
292900404,00016,29290040400016,O,,NN,,,2019-11-14T14:00:29,true,1,,11,,RUE,VILLE D YS,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,70.1C,NAF1993,N,-4.649117,48.047959,0.88,housenumber,11 Rue de la Ville d'Ys 29770 Cléden-Cap-Sizun,29028_0882_00011,G,11 RUE DE LA VILLE D YS,
301133567,00018,30113356700018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TROUGUER,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,67.04,NAP,N,-4.702414,48.056574,0.91,street,Lieu Dit Trouguer 29770 Cléden-Cap-Sizun,29028_oj0kms,G,LIEU DIT TROUGUER,
304444359,00018,30444435900018,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-4.64993,48.049875,0.92,street,Le Bourg 29770 Cléden-Cap-Sizun,29028_71ah3q,G,LE BOURG,
306174103,00011,30617410300011,O,1963-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,PONT AVALOU,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,33.12Z,NAFRev2,O,-4.639176,48.046198,0.94,street,Pont Avalou 29770 Cléden-Cap-Sizun,29028_b098,G,PONT AVALOU,
306871906,00021,30687190600021,O,1988-06-25,NN,,,2019-11-14T14:00:29,false,4,,,,,MANOIR DE KERAZAN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,-4.652452,48.047219,0.58,street,Cité de Kérazan 29770 Cléden-Cap-Sizun,29028_a350,G,CITE DE KERAZAN,
306934423,00014,30693442300014,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,TROUGUER,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,55.4B,NAF1993,N,-4.702414,48.056574,0.91,street,Lieu Dit Trouguer 29770 Cléden-Cap-Sizun,29028_oj0kms,G,LIEU DIT TROUGUER,
308737634,00011,30873763400011,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,BOURG,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,50.2Z,NAF1993,N,-4.64993,48.049875,0.92,street,Le Bourg 29770 Cléden-Cap-Sizun,29028_71ah3q,G,LE BOURG,
309310712,00026,30931071200026,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LANNUET,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,-4.624864,48.056831,0.94,street,Lannuet 29770 Cléden-Cap-Sizun,29028_0850y1,G,LANNUET,
309871895,00012,30987189500012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.10,NAP,N,-4.64993,48.049875,0.92,street,Le Bourg 29770 Cléden-Cap-Sizun,29028_71ah3q,G,LE BOURG,
310073374,00012,31007337400012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA BAIE DES TREPASSES,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,-4.701315,48.047523,0.82,street,Baie des Trepasses 29770 Cléden-Cap-Sizun,29028_b001,G,BAIE DES TREPASSES,
310075106,00024,31007510600024,O,1990-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,MOULIN DE KERHARO,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,60.2E,NAF1993,N,-4.625789,48.06273,0.94,street,Moulin de Kerharo 29770 Cléden-Cap-Sizun,29028_b074,G,MOULIN DE KERHARO,
310329776,00010,31032977600010,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,BOURG,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-4.64993,48.049875,0.92,street,Le Bourg 29770 Cléden-Cap-Sizun,29028_71ah3q,G,LE BOURG,
310329776,00028,31032977600028,O,1993-11-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERBESQUERRIEN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.67733,48.057804,0.92,street,Lieu Dit Kerbesquerrien 29770 Cléden-Cap-Sizun,29028_61ko6s,G,LIEU DIT KERBESQUERRIEN,
310506449,00019,31050644900019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.64993,48.049875,0.92,street,Le Bourg 29770 Cléden-Cap-Sizun,29028_71ah3q,G,LE BOURG,
310509211,00010,31050921100010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1982-04-23,F,,,,,67.01,NAP,N,-4.64993,48.049875,0.92,street,Le Bourg 29770 Cléden-Cap-Sizun,29028_71ah3q,G,LE BOURG,
315402610,00010,31540261000010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGUIOCH,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-4.702007,48.051977,0.92,street,Lieu Dit Kerguioch 29770 Cléden-Cap-Sizun,29028_i4hfty,G,LIEU DIT KERGUIOCH,
315424184,00085,31542418400085,O,2014-10-16,,,,2020-08-20T03:42:04,false,2,,,,LD,KERLAOUEN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2020-05-26,F,BROCASTEL,,,,47.89Z,NAFRev2,N,-4.666153,48.048717,0.92,street,Lieu Dit Kerlaouen 29770 Cléden-Cap-Sizun,29028_u1f5as,G,LIEU DIT KERLAOUEN,
315764316,00032,31576431600032,O,1990-07-31,NN,,,2019-11-14T14:00:29,false,3,,,,,KERSAUDY,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,92.3A,NAF1993,N,-4.677804,48.049004,0.92,street,Kersaudy Vian 29770 Cléden-Cap-Sizun,29028_b052,G,KERSAUDY VIAN,
317430254,00019,31743025400019,O,,,,,2019-11-14T14:00:29,true,1,,,,,MESCRAN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-4.657531,48.055111,0.91,street,Lieu Dit Mescran 29770 Cléden-Cap-Sizun,29028_5vsxdj,G,LIEU DIT MESCRAN,
317648103,00016,31764810300016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERHERMEN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2A,NAF1993,N,-4.669763,48.056829,0.94,street,Kerhermen 29770 Cléden-Cap-Sizun,29028_bryv6x,G,KERHERMEN,
318360385,00013,31836038500013,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERFRAVAL,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.653487,48.052222,0.92,street,Lieu Dit Kerfraval 29770 Cléden-Cap-Sizun,29028_cwiwao,G,LIEU DIT KERFRAVAL,
319002366,00015,31900236600015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LEZANQUEL,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-4.671146,48.049907,0.92,street,Lieu Dit Lezanquel 29770 Cléden-Cap-Sizun,29028_q822yx,G,LIEU DIT LEZANQUEL,
320634736,00013,32063473600013,O,,NN,,,2019-11-14T14:00:29,true,1,,9,,RUE,DU CASTEL MEUR,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,85.1G,NAF1993,N,-4.648779,48.049358,0.81,housenumber,9 Rue de Castel Meur 29770 Cléden-Cap-Sizun,29028_0105_00009,G,9 RUE DE CASTEL MEUR,
322724899,00016,32272489900016,O,1981-09-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LESCLEDEN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,O,-4.683117,48.048556,0.92,street,Lieu Dit Lescleden 29770 Cléden-Cap-Sizun,29028_5fyzph,G,LIEU DIT LESCLEDEN,
323248674,00018,32324867400018,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,BREZOULOUS,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-4.612901,48.044239,0.92,street,Lieu Dit Brezoulous 29770 Cléden-Cap-Sizun,29028_ik1j6d,G,LIEU DIT BREZOULOUS,
323301606,00014,32330160600014,O,1981-11-15,NN,,,2019-11-14T14:00:29,true,4,,,,,ROZ VEUR,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,-4.700337,48.048277,0.94,street,Roz Veur 29770 Cléden-Cap-Sizun,29028_b114,G,ROZ VEUR,
323320267,00012,32332026700012,O,1980-07-01,NN,,,2019-11-14T14:00:29,true,5,,,,,KERINGARD,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,-4.633792,48.046712,0.73,street,Lieu Dit Keringar 29770 Cléden-Cap-Sizun,29028_9bm5au,G,LIEU DIT KERINGAR,
323543322,00016,32354332200016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERFRAVAL,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,55.72,NAP,N,-4.653487,48.052222,0.92,street,Lieu Dit Kerfraval 29770 Cléden-Cap-Sizun,29028_cwiwao,G,LIEU DIT KERFRAVAL,
323599704,00026,32359970400026,O,1995-10-31,01,2018,,2020-08-25T10:30:18,true,4,,,,,KERDIERN AR VEIL,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-4.627522,48.041094,0.94,street,Kerdiern Ar Veil 29770 Cléden-Cap-Sizun,29028_b019,G,KERDIERN AR VEIL,
324814144,00014,32481414400014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERIOLET,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-4.701112,48.059151,0.91,street,Lieu Dit Keriolet 29770 Cléden-Cap-Sizun,29028_d6nq6u,G,LIEU DIT KERIOLET,
324941079,00018,32494107900018,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LE DROZ,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-4.648145,48.047914,0.34,street,Rue de la Ville d'Ys 29770 Cléden-Cap-Sizun,29028_0882,G,RUE DE LA VILLE D YS,
324962265,00041,32496226500041,O,1988-02-26,NN,,,2019-11-14T14:00:29,true,3,,,,,CASTEL,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,05.0A,NAFRev1,N,-4.687048,48.056454,0.91,street,Lieu Dit le Castel 29770 Cléden-Cap-Sizun,29028_73u5lx,G,LIEU DIT LE CASTEL,
325201697,00027,32520169700027,O,1988-01-01,NN,,,2019-11-14T14:00:29,false,4,,25,,RUE,DE LA VILLE D YS,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1C,NAFRev1,N,-4.651989,48.047917,0.94,housenumber,25 Rue de la Ville d'Ys 29770 Cléden-Cap-Sizun,29028_0882_00025,G,25 RUE DE LA VILLE D YS,
325201697,00035,32520169700035,O,2005-07-01,,,,2020-04-29T08:36:28,true,3,CABINET MEDICAL KER IS,,,LD,LANNOAN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,86.21Z,NAFRev2,N,-4.657137,48.045324,0.91,street,Lieu Dit Lannoan 29770 Cléden-Cap-Sizun,29028_t4qoib,G,LIEU DIT LANNOAN,
325687226,00028,32568722600028,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,3,,7,,RUE,CASTEL MEUR,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,91.3A,NAFRev1,N,-4.648404,48.049134,0.93,housenumber,7 Rue de Castel Meur 29770 Cléden-Cap-Sizun,29028_0105_00007,G,7 RUE DE CASTEL MEUR,
326001120,00012,32600112000012,O,,,,,2019-11-14T14:00:29,true,1,,,,,TRANGUENNOUR,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
326894805,00026,32689480500026,O,1985-12-25,NN,,,2019-11-14T14:00:29,true,3,,17,,RUE,DE LANGROAS,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,-4.645841,48.047027,0.94,housenumber,17 Rue de Langroas 29770 Cléden-Cap-Sizun,29028_0470_00017,G,17 RUE DE LANGROAS,
327117552,00015,32711755200015,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KERFEUGUEL,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,70.2A,NAF1993,N,-4.643498,48.05614,0.76,street,Lieu Dit Kerfeurguel 29770 Cléden-Cap-Sizun,29028_blrmwv,G,LIEU DIT KERFEURGUEL,
327329546,00037,32732954600037,O,2001-12-10,NN,,,2019-11-14T14:00:29,false,5,,,,LD,LANNUET,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4M,NAFRev1,N,-4.624864,48.056831,0.94,street,Lannuet 29770 Cléden-Cap-Sizun,29028_0850y1,G,LANNUET,
327854691,00034,32785469100034,O,2006-05-02,,,,2019-11-14T14:00:29,false,4,,2,,RUE,DU CASTEL MEUR,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,74.20Z,NAFRev2,N,-4.647567,48.048205,0.81,housenumber,2 Rue de Castel Meur 29770 Cléden-Cap-Sizun,29028_0105_00002,G,2 RUE DE CASTEL MEUR,
328585120,00020,32858512000020,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,CASTEL,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0A,NAF1993,N,-4.687048,48.056454,0.91,street,Lieu Dit le Castel 29770 Cléden-Cap-Sizun,29028_73u5lx,G,LIEU DIT LE CASTEL,
329112635,00019,32911263500019,O,1980-02-01,NN,,4332AA,2019-11-14T14:00:29,true,5,,,,LD,LEZANQUEL,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,-4.671146,48.049907,0.92,street,Lieu Dit Lezanquel 29770 Cléden-Cap-Sizun,29028_q822yx,G,LIEU DIT LEZANQUEL,
329112635,00027,32911263500027,O,1994-09-15,NN,,4332AA,2019-11-14T14:00:29,false,4,,,,LD,KERLOC'H,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,43.32A,NAFRev2,N,-4.697631,48.048942,0.61,street,Lieu Dit Kerloch 29770 Cléden-Cap-Sizun,29028_czs97n,G,LIEU DIT KERLOCH,
329118327,00017,32911832700017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LEZANQUEL,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-4.671146,48.049907,0.92,street,Lieu Dit Lezanquel 29770 Cléden-Cap-Sizun,29028_q822yx,G,LIEU DIT LEZANQUEL,
330161696,00019,33016169600019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERHERMEN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-4.669763,48.056829,0.94,street,Kerhermen 29770 Cléden-Cap-Sizun,29028_bryv6x,G,KERHERMEN,
331225631,00018,33122563100018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERFEURGUEL,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,92.4Z,NAF1993,N,-4.643498,48.05614,0.92,street,Lieu Dit Kerfeurguel 29770 Cléden-Cap-Sizun,29028_blrmwv,G,LIEU DIT KERFEURGUEL,
334957461,00018,33495746100018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,CASTEL,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,03.10,NAP,N,-4.687048,48.056454,0.91,street,Lieu Dit le Castel 29770 Cléden-Cap-Sizun,29028_73u5lx,G,LIEU DIT LE CASTEL,
335281267,00013,33528126700013,O,1986-04-03,NN,,4399CZ,2019-11-14T14:00:29,true,3,,,,,TAL AR HEFF,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-4.641245,48.045606,0.94,street,Tal Ar Heff 29770 Cléden-Cap-Sizun,29028_b086,G,TAL AR HEFF,
337790067,00033,33779006700033,O,2010-11-06,,,,2019-11-14T14:00:29,true,2,,,,,TREVENAN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,-4.641002,48.060918,0.91,street,Lieu Dit Trevenan 29770 Cléden-Cap-Sizun,29028_hbn8fg,G,LIEU DIT TREVENAN,
338137698,00019,33813769800019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,AU VORLEN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,67.01,NAP,N,,,0,,,,,,
338720204,00019,33872020400019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,POINTE DU VAN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-4.7076555,48.0602799,0.89,poi.restaurant,Pointe Du Van (Restaurant) Cléden-Cap-Sizun,https://osm.org/node/4385018392,G,,
338722150,00046,33872215000046,O,2010-06-01,,,,2019-11-14T14:00:29,true,2,,,,,KERGRODES,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,55.20Z,NAFRev2,N,-4.640137,48.055717,0.56,street,Lieu Dit Kergroas 29770 Cléden-Cap-Sizun,29028_iavbnr,G,LIEU DIT KERGROAS,
339227944,00016,33922794400016,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE LA VILLE D'YS,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,-4.648385,48.04793,0.94,housenumber,3 Rue de la Ville d'Ys 29770 Cléden-Cap-Sizun,29028_0882_00003,G,3 RUE DE LA VILLE D YS,
340759976,00038,34075997600038,O,2012-03-02,,,,2019-11-14T14:00:29,true,2,,,,,LANNUET,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2015-10-18,F,,,,,85.59B,NAFRev2,N,-4.624864,48.056831,0.94,street,Lannuet 29770 Cléden-Cap-Sizun,29028_0850y1,G,LANNUET,
341441764,00014,34144176400014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PARKING POINTE DU VAN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1995-09-17,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
341441913,00017,34144191300017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PARKING POINTE DU VAN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1995-09-17,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
341442127,00013,34144212700013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PARKING POINTE DU VAN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1995-09-17,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
342028651,00012,34202865100012,O,1987-07-02,NN,,,2019-11-14T14:00:29,true,17,TROUGUER,,,LD,POINTE DU VAN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,56.30Z,NAFRev2,O,-4.7076555,48.0602799,0.89,poi.restaurant,Pointe Du Van (Restaurant) Cléden-Cap-Sizun,https://osm.org/node/4385018392,G,,
342081635,00019,34208163500019,O,1987-07-15,NN,,,2019-11-14T14:00:29,true,3,,,,,KERGUERN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-4.640685,48.053663,0.91,street,Lieu Dit Kerguern 29770 Cléden-Cap-Sizun,29028_zlrzt6,G,LIEU DIT KERGUERN,
344649553,00015,34464955300015,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,CASTEL MEUR,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,97.22,NAP,N,-4.648404,48.049134,0.93,housenumber,7 Rue de Castel Meur 29770 Cléden-Cap-Sizun,29028_0105_00007,G,7 RUE DE CASTEL MEUR,
344658612,00017,34465861200017,O,,NN,,,2019-11-14T14:00:29,true,1,,24,,RUE,CASTEL MEUR,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.43,NAP,N,-4.648281,48.049156,0.93,housenumber,24 Rue de Castel Meur 29770 Cléden-Cap-Sizun,29028_0105_00024,G,24 RUE DE CASTEL MEUR,
345165377,00010,34516537700010,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LA BAIE DES TREPASSES,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,-4.701315,48.047523,0.82,street,Baie des Trepasses 29770 Cléden-Cap-Sizun,29028_b001,G,BAIE DES TREPASSES,
347488330,00015,34748833000015,O,1988-07-09,NN,,,2019-11-14T14:00:29,true,4,,,,,MOULIN DE KERHARO,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,N,-4.625789,48.06273,0.94,street,Moulin de Kerharo 29770 Cléden-Cap-Sizun,29028_b074,G,MOULIN DE KERHARO,
347845166,00011,34784516600011,O,1988-08-17,00,2017,,2019-11-14T14:00:29,true,4,,,,,LA BAIE DES TREPASSES,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-4.701315,48.047523,0.82,street,Baie des Trepasses 29770 Cléden-Cap-Sizun,29028_b001,G,BAIE DES TREPASSES,
347970097,00031,34797009700031,O,1999-03-22,NN,,,2019-11-14T14:00:29,true,3,,,,,KERLEODIN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,-4.686616,48.051302,0.65,street,Lieu Dit Kerleoden 29770 Cléden-Cap-Sizun,29028_hdg30m,G,LIEU DIT KERLEODEN,
348201302,00018,34820130200018,O,1972-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERBELLEC,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-4.614126,48.050867,0.92,street,Lieu Dit Kerbellec 29770 Cléden-Cap-Sizun,29028_ucsj1u,G,LIEU DIT KERBELLEC,
348201328,00013,34820132800013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERLEODIN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.07,NAP,N,-4.686616,48.051302,0.65,street,Lieu Dit Kerleoden 29770 Cléden-Cap-Sizun,29028_hdg30m,G,LIEU DIT KERLEODEN,
348201526,00012,34820152600012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERFEUNGEL,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
348201591,00016,34820159100016,O,1972-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,TROUZENT,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2E,NAF1993,N,-4.691021,48.048125,0.91,street,Lieu Dit Trouzent 29770 Cléden-Cap-Sizun,29028_jzqkqy,G,LIEU DIT TROUZENT,
348201641,00019,34820164100019,O,1983-06-01,NN,,,2019-11-14T14:00:29,true,6,,,,,KERSPERN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.628156,48.048083,0.91,street,Lieu Dit Kerspern 29770 Cléden-Cap-Sizun,29028_kk3rkk,G,LIEU DIT KERSPERN,
348201765,00016,34820176500016,O,1980-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERSPERN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,01.41Z,NAFRev2,N,-4.628156,48.048083,0.91,street,Lieu Dit Kerspern 29770 Cléden-Cap-Sizun,29028_kk3rkk,G,LIEU DIT KERSPERN,
348201815,00019,34820181500019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERTANGUY,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-4.698431,48.052377,0.92,street,Lieu Dit Kertanguy 29770 Cléden-Cap-Sizun,29028_q498iw,G,LIEU DIT KERTANGUY,
348201906,00016,34820190600016,O,1977-04-22,NN,,,2019-11-14T14:00:29,true,4,,,,,KERGALEDAN,29770,CLEDEN-CAP-SIZUN,,,29028,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.41Z,NAFRev2,N,-4.635916,48.055626,0.92,street,Lieu Dit Kergaledan 29770 Cléden-Cap-Sizun,29028_sjeqej,G,LIEU DIT KERGALEDAN,