siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403074,00015,21340307400015,O,1983-03-01,21,2020,,2022-08-29T09:06:56,true,4,,36,,,GRAND RUE LOUIS BOUIS,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.004415,43.712881,0.96,housenumber,36 Grand Rue Louis Bouis 34160 Sussargues,34307_0033_00036,G,36 GRAND RUE LOUIS BOUIS,
213403074,00023,21340307400023,O,1983-12-21,02,2020,,2022-08-29T09:06:56,false,5,,,,RUE,CARIGNAN,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE JACQUELINE MAJUREL,,,,85.10Z,NAFRev2,N,4.001662,43.716122,0.81,street,Rue des Carignans 34160 Sussargues,34307_0017,G,RUE DES CARIGNANS,
213403074,00031,21340307400031,O,1983-12-21,03,2020,,2022-08-29T09:06:56,false,3,,,,RTE,DE BEAULIEU,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE L'ENSOLELHAT,,,,85.20Z,NAFRev2,N,4.003673,43.714011,0.72,street,Chemin de Beaulieu 34160 Sussargues,34307_0009,G,CHEMIN DE BEAULIEU,
213403074,00049,21340307400049,O,1995-12-25,NN,,,2011-09-28T11:00:17,false,3,MAIRIE,,,,,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2010-07-20,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.003304,43.706045,0.39,street,Rue du 8 Mai 1945 34160 Sussargues,34307_0037,D,RUE DU 8 MAI 1945,
213403074,00056,21340307400056,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2002-04-01,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.003304,43.706045,0.39,street,Rue du 8 Mai 1945 34160 Sussargues,34307_0037,D,RUE DU 8 MAI 1945,
263401473,00016,26340147300016,O,1986-01-06,NN,,,2010-06-26T03:08:45,true,4,MAIRIE,36,,,GRAND RUE LOUIS BOUIS,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.004415,43.712881,0.96,housenumber,36 Grand Rue Louis Bouis 34160 Sussargues,34307_0033_00036,G,36 GRAND RUE LOUIS BOUIS,
273400549,00013,27340054900013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.011364,43.711892,0.4,street,Rue de la Draille des Boeufs 34160 Sussargues,34307_0065,G,RUE DE LA DRAILLE DES BOEUFS,
273400556,00018,27340055600018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.011364,43.711892,0.4,street,Rue de la Draille des Boeufs 34160 Sussargues,34307_0065,G,RUE DE LA DRAILLE DES BOEUFS,
300295359,00032,30029535900032,O,1980-01-01,NN,,,2007-09-19T14:02:44,false,3,,,,LOT,LES AMANDIERS,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,52.6E,NAFRev1,N,4.000221,43.711047,0.88,street,Lotissement les Amandiers 34160 Sussargues,34307_A002,G,LOTISSEMENT LES AMANDIERS,
301136537,00034,30113653700034,O,1900-01-01,NN,,,2014-07-08T00:11:06,false,4,,,,RTE,DE CASTRIES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,4.002135,43.71332,0.44,street,Place de la Liberté 34160 Sussargues,34307_0039,G,PLACE DE LA LIBERTE,
301136537,00042,30113653700042,O,2010-12-31,,,4321AB,2020-03-06T03:36:25,true,2,,3,,CHE,DU GOURG,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,43.21A,NAFRev2,N,4.008909,43.701057,0.82,housenumber,3 Chemin du Gourg 34160 Sussargues,34307_dag3nt_00003,G,3 CHEMIN DU GOURG,
301228763,00027,30122876300027,O,,,,,,true,1,,,,RUE,DES ANCIENS D ALGERIE,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.998311,43.712978,0.94,locality,Rue des Anciens d’Algerie 34160 Sussargues,34307_0004,G,RUE DES ANCIENS D ALGERIE,
301558334,00027,30155833400027,O,1980-02-01,NN,,,2012-06-06T20:44:35,false,4,,1,,RUE,DU VALENTIBUS,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2012-03-25,F,,,,,86.90E,NAFRev2,N,4.001086,43.708766,0.96,housenumber,1 Rue du Valentibus 34160 Sussargues,34307_0058_00001,G,1 RUE DU VALENTIBUS,
301778510,00026,30177851000026,O,1998-01-15,,,,,true,1,,15,,,ASPIC,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,74.1G,NAF1993,N,4.000022,43.716666,0.83,housenumber,15 Rue de l’Aspic 34160 Sussargues,34307_0066_00015,G,15 RUE DE L ASPIC,
304194285,00025,30419428500025,O,1994-12-29,NN,,,,true,1,,18,,RUE,DES POUDEROUZES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,4.001682,43.706619,0.95,housenumber,18 Rue des Pouderouzes 34160 Sussargues,34307_0064_00018,G,18 RUE DES POUDEROUZES,
307533232,00046,30753323200046,O,1994-01-11,NN,,,2008-11-07T00:22:57,false,2,,22,,LOT,LES GARRIGUES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1994-08-01,F,ATELIER ART CREATION,,,,,,,4.006044,43.704636,0.9,housenumber,22 Lotissement les Garrigues 1 34160 Sussargues,34307_fxaywh_00022,G,22 LOTISSEMENT LES GARRIGUES 1,
309247179,00026,30924717900026,O,,NN,,,,true,1,,5,,,LES CARIGNANS,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,60.09,NAP,N,4.000835,43.716137,0.92,street,Lotissement les Carignans 34160 Sussargues,34307_A019,G,LOTISSEMENT LES CARIGNANS,
310474200,00014,31047420000014,O,,NN,,,,true,1,,,,,,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
311446165,00020,31144616500020,O,1980-02-01,NN,,,2015-02-10T08:38:47,false,4,,1,,RUE,DU VALENTIBUS,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,4.001086,43.708766,0.96,housenumber,1 Rue du Valentibus 34160 Sussargues,34307_0058_00001,G,1 RUE DU VALENTIBUS,
311451850,00011,31145185000011,O,,NN,,,,true,1,,,,RUE,DU BOURGIDOUX,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,4.000099,43.709827,0.75,street,Chemin du Bourgidoux 34160 Sussargues,34307_0014,G,CHEMIN DU BOURGIDOUX,
311735732,00043,31173573200043,O,1990-07-16,NN,,,2006-05-23T15:59:10,false,3,,,,,GRAND RUE,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,4.004058,43.713035,0.93,street,Grand Rue Louis Bouis 34160 Sussargues,34307_0033,G,GRAND RUE LOUIS BOUIS,
312547581,00016,31254758100016,O,,,,,,true,1,,,,CHE,DES COURTINES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.004438,43.71091,0.85,street,Chemin des Courtines 34160 Sussargues,34307_0018,G,CHEMIN DES COURTINES,
312859606,00054,31285960600054,O,2022-08-01,,,,2022-08-06T11:52:16,true,1,APPART C,21,,RUE,DES AIRES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,47.89Z,NAFRev2,N,4.001476,43.712694,0.96,housenumber,21 Rue des Aires 34160 Sussargues,34307_0002_00021,G,21 RUE DES AIRES,
313826661,00024,31382666100024,O,1985-08-28,NN,,,,true,1,,32,,RUE,ARBOUSIERS,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1C,NAF1993,N,3.995098,43.713046,0.9,housenumber,32 Rue des Arbousiers 34160 Sussargues,34307_0005_00032,G,32 RUE DES ARBOUSIERS,
313923419,00029,31392341900029,O,1900-01-01,NN,,,2006-12-15T00:18:10,false,4,,,,RUE,DU 8 MAI 45,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,4.003304,43.706045,0.84,street,Rue du 8 Mai 1945 34160 Sussargues,34307_0037,G,RUE DU 8 MAI 1945,
314405143,00053,31440514300053,O,2000-05-22,,,,,true,1,,12,,IMP,DES CHENES VERTS,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,4.009543,43.712821,0.87,housenumber,12 Impasse des Chenes Verts 34160 Sussargues,34307_0062_00012,G,12 IMPASSE DES CHENES VERTS,
314454273,00025,31445427300025,O,1992-05-02,NN,,,2018-02-14T08:46:29,true,5,,7,,RUE,DE POUZERANQUES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,71.11Z,NAFRev2,N,4.002153,43.705237,0.87,housenumber,7 Rue des Pouzeranques 34160 Sussargues,34307_0048_00007,G,7 RUE DES POUZERANQUES,
314513334,00024,31451333400024,O,,NN,,,,true,1,,,,RTE,DE MONTPELLIER,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,4.005807,43.70996,0.86,street,Route de Montpellier 34160 Sussargues,34307_0043,G,ROUTE DE MONTPELLIER,
314580796,00014,31458079600014,O,,NN,,,,true,1,,6,,RUE,TREILLES CHEZ MME CASANOVA,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
315009902,00067,31500990200067,O,2002-01-01,NN,,,2006-11-25T09:35:41,true,4,,6,,RUE,DES MAZES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,85.1G,NAFRev1,N,4.00467,43.708358,0.95,housenumber,6 Rue des Mazes 34160 Sussargues,34307_0041_00006,G,6 RUE DES MAZES,
315503409,00015,31550340900015,O,,NN,,,2006-11-25T09:36:43,true,1,,,,RUE,DU PUIT,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,97.23,NAP,N,4.002695,43.714186,0.87,street,Rue du Puits 34160 Sussargues,34307_0049,G,RUE DU PUITS,
316437557,00010,31643755700010,O,1979-01-01,NN,,,2008-01-04T20:46:04,true,4,,,,,VIGNE EXPL AGRICOLE R EGLI,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317605061,00033,31760506100033,O,,NN,,,,true,1,,,,CHE,DES PRES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,55.73,NAP,N,4.006257,43.71328,0.8,street,Chemin des Prés 34160 Sussargues,34307_0047,G,CHEMIN DES PRES,
318936457,00049,31893645700049,O,,,,,,true,1,,,,RTE,DE MONTPELLIER,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.08,NAP,N,4.005807,43.70996,0.86,street,Route de Montpellier 34160 Sussargues,34307_0043,G,ROUTE DE MONTPELLIER,
319315750,00038,31931575000038,O,1991-04-22,NN,,,,false,3,,,,CHE,DES COURTINES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,85.1E,NAF1993,N,4.004438,43.71091,0.85,street,Chemin des Courtines 34160 Sussargues,34307_0018,G,CHEMIN DES COURTINES,
319315750,00053,31931575000053,O,1994-12-01,,,,,false,4,,,,,GRAND RUE,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,85.1E,NAF1993,N,4.004058,43.713035,0.93,street,Grand Rue Louis Bouis 34160 Sussargues,34307_0033,G,GRAND RUE LOUIS BOUIS,
319539425,00029,31953942500029,O,1997-05-05,,,,,true,1,,5,,PL,DE LA LIBERTE,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.3E,NAF1993,N,4.002616,43.713324,0.86,housenumber,5 Place de la Liberté 34160 Sussargues,34307_0039_00005,G,5 PLACE DE LA LIBERTE,
319818308,00011,31981830800011,O,,NN,,,,true,1,,,,LD,AIRE,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,3.998381,43.712541,0.91,locality,Derriere les Aires 34160 Sussargues,34307_B019,G,DERRIERE LES AIRES,
320028616,00045,32002861600045,O,2009-05-19,,,,2015-06-02T08:36:41,true,2,LES PINS DE CADENET,,,,LE MAZET DODO,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2009-12-25,F,RANDOJETSKI,,,,85.51Z,NAFRev2,N,3.975017,43.709813,0.64,locality,Les Pins de Cadenet 34160 Sussargues,34307_B036,D,LES PINS DE CADENET,
320410319,00018,32041031900018,O,,,,,,true,1,,,,RTE,DE FONTMAGNE,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.04,NAP,N,4.002325,43.711584,0.61,street,Fontmagne 34160 Sussargues,34307_7zjdvj,G,FONTMAGNE,
320420029,00052,32042002900052,O,2005-08-01,NN,,,2011-10-24T15:05:21,false,4,,11,B,IMP,DES MAZES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,70.10Z,NAFRev2,N,4.002917,43.70894,0.74,housenumber,11bis Impasse des Mazes 34160 Sussargues,34307_0042_00011_bis,G,11BIS IMPASSE DES MAZES,
320928476,00029,32092847600029,O,1986-07-01,NN,,4399CZ,2021-12-16T04:01:26,true,5,,14,,CHE,DES COURTINES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,4.004479,43.711677,0.86,housenumber,14 Chemin des Courtines 34160 Sussargues,34307_0018_00014,G,14 CHEMIN DES COURTINES,
321632101,00069,32163210100069,O,2020-03-01,,,,2020-04-09T09:25:17,true,1,CZ PADOVAS,21,C,RUE,DES AIRES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,FAVRE DANIEL,47.89Z,NAFRev2,N,3.997093,43.711781,0.96,interpolation,21 Rue des Aires 34160 Sussargues,,G,19 RUE DES AIRES,
321975864,00018,32197586400018,O,1981-04-01,,,,,true,3,,,,PL,DE LA LIBERTE,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,4.002135,43.71332,0.84,street,Place de la Liberté 34160 Sussargues,34307_0039,G,PLACE DE LA LIBERTE,
322660481,00027,32266048100027,O,1987-12-31,NN,,,2020-12-15T10:18:37,true,3,,,,,GRAND RUE,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.004058,43.713035,0.93,street,Grand Rue Louis Bouis 34160 Sussargues,34307_0033,G,GRAND RUE LOUIS BOUIS,
322973868,00043,32297386800043,O,2011-10-01,,,,2021-02-23T10:46:28,true,3,,133,,RTE,DE MONTPELLIER,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,85.59B,NAFRev2,N,4.00992,43.697918,0.88,housenumber,133 Route de Montpellier 34160 Sussargues,34307_0043_00133,G,133 ROUTE DE MONTPELLIER,
324024686,00036,32402468600036,O,,NN,,,,true,1,,,,,CHAMP DE FOURNEL,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.007184,43.703584,0.95,street,Champ de Fournel 34160 Sussargues,34307_B011,G,CHAMP DE FOURNEL,
324326297,00052,32432629700052,O,,NN,,,,true,1,,7,,,CHAMP DE FOURNEL,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,4.007017,43.703482,0.95,housenumber,7 Champ de Fournel 34160 Sussargues,34307_b011_00007,G,7 CHAMP DE FOURNEL,
324596733,00018,32459673300018,O,,NN,,,,true,1,,,,RTE,DE MONTPELLIER,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,80.05,NAP,N,4.005807,43.70996,0.86,street,Route de Montpellier 34160 Sussargues,34307_0043,G,ROUTE DE MONTPELLIER,
324953462,00045,32495346200045,O,2001-11-16,NN,,,2008-11-07T00:42:02,false,3,,20,B,CHE,DU BERANGE,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.2V,NAFRev1,O,4.008245,43.713078,0.77,housenumber,20bis Chemin du Bérange 34160 Sussargues,34307_0013_00020_bis,G,20BIS CHEMIN DU BERANGE,
325234698,00018,32523469800018,O,,,,,,true,1,,,,RTE,DE CASTRIES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.002135,43.71332,0.44,street,Place de la Liberté 34160 Sussargues,34307_0039,G,PLACE DE LA LIBERTE,
325310050,00019,32531005000019,O,,NN,,,,true,1,,,,RTE,DE MONTPELLIER,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.005807,43.70996,0.86,street,Route de Montpellier 34160 Sussargues,34307_0043,G,ROUTE DE MONTPELLIER,
325550606,00017,32555060600017,O,1982-10-04,NN,,,2006-10-27T01:34:48,true,4,,,,,,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325659688,00023,32565968800023,O,1984-12-01,NN,,,2015-01-22T15:48:04,true,3,,,,CHE,DU BOURGIDOUX,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.000099,43.709827,0.85,street,Chemin du Bourgidoux 34160 Sussargues,34307_0014,G,CHEMIN DU BOURGIDOUX,
326401601,00017,32640160100017,O,1976-04-01,NN,,,2006-12-15T00:23:20,false,3,,24,,LOT,LES ARBOUSIERS,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,3.997097,43.713734,0.77,street,Lotissement les Arbousiers 34160 Sussargues,34307_A016,G,LOTISSEMENT LES ARBOUSIERS,
326401601,00025,32640160100025,O,1993-01-01,NN,,,2014-09-03T04:05:35,true,4,,33,,RUE,LES ARBOUSIERS,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,3.994918,43.712645,0.84,housenumber,33 Rue des Arbousiers 34160 Sussargues,34307_0005_00033,G,33 RUE DES ARBOUSIERS,
326424991,00015,32642499100015,O,,,,,,true,1,,,,,,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326844701,00028,32684470100028,O,,,,,,true,1,,,,,11 LOT LES ARBOUSIERS,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,3.997097,43.713734,0.89,street,Lotissement les Arbousiers 34160 Sussargues,34307_A016,G,LOTISSEMENT LES ARBOUSIERS,
326936275,00022,32693627500022,O,,NN,,,,true,1,,,,RUE,CLAIR SOLEIL,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,3.999546,43.711593,0.95,street,Rue Clair Soleil 34160 Sussargues,34307_0016,G,RUE CLAIR SOLEIL,
327064515,00015,32706451500015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,63.05,NAP,N,4.002862,43.713843,0.95,street,Rue de l’Eglise 34160 Sussargues,34307_0024,G,RUE DE L EGLISE,
327391322,00010,32739132200010,O,1900-01-01,,,,2017-09-22T08:24:13,false,2,,,,RTE,DE MONTPELLIER,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.005807,43.70996,0.86,street,Route de Montpellier 34160 Sussargues,34307_0043,G,ROUTE DE MONTPELLIER,
328247127,00017,32824712700017,O,,,,,,true,1,,5,,CHE,DE BOURGUIDOU,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.000804,43.710438,0.59,housenumber,5 Chemin du Bourgidoux 34160 Sussargues,34307_0014_00005,G,5 CHEMIN DU BOURGIDOUX,
328461504,00016,32846150400016,O,1983-11-15,NN,,,,false,4,,,,CHE,DES PRES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2002-04-01,F,PHARMACIE PUIGMAL,,,,52.3A,NAF1993,O,4.006257,43.71328,0.8,street,Chemin des Prés 34160 Sussargues,34307_0047,G,CHEMIN DES PRES,
328461504,00024,32846150400024,O,2002-04-01,NN,,,2010-04-18T04:17:40,true,4,C.C LES OLIVETTES,,,GR,LOUIS BOUIS,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2008-01-13,F,,,,,47.73Z,NAFRev2,O,4.004058,43.713035,0.79,street,Grand Rue Louis Bouis 34160 Sussargues,34307_0033,G,GRAND RUE LOUIS BOUIS,
328477740,00026,32847774000026,O,2008-08-08,NN,,8129BP,2021-10-27T08:26:37,false,2,,13,B,CHE,DU BERANGE,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,81.21Z,NAFRev2,O,4.006964,43.714919,0.77,housenumber,13bis Chemin du Bérange 34160 Sussargues,34307_0013_00013_bis,G,13BIS CHEMIN DU BERANGE,
328528013,00043,32852801300043,O,1993-05-19,NN,,,2008-11-07T00:46:24,false,3,,39,,RUE,DU VALENTIBUS,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,45.3F,NAF1993,N,4.00192,43.709796,0.96,housenumber,39 Rue du Valentibus 34160 Sussargues,34307_0058_00039,G,39 RUE DU VALENTIBUS,
328530035,00026,32853003500026,O,,NN,,,,true,1,,,,CHE,DES PRES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,24.09,NAP,N,4.006257,43.71328,0.8,street,Chemin des Prés 34160 Sussargues,34307_0047,G,CHEMIN DES PRES,
330029554,00020,33002955400020,O,,NN,,,,true,1,,,,,GRAND-RUE,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.004058,43.713035,0.93,street,Grand Rue Louis Bouis 34160 Sussargues,34307_0033,G,GRAND RUE LOUIS BOUIS,
330047903,00019,33004790300019,O,,NN,,,,true,1,,,,RTE,DE MONTPELLIER,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.005807,43.70996,0.86,street,Route de Montpellier 34160 Sussargues,34307_0043,G,ROUTE DE MONTPELLIER,
330224379,00033,33022437900033,O,2007-04-15,,,,2012-09-16T05:10:11,false,3,,133,,RTE,DE MONTPELLIER,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90D,NAFRev2,N,4.00992,43.697918,0.88,housenumber,133 Route de Montpellier 34160 Sussargues,34307_0043_00133,G,133 ROUTE DE MONTPELLIER,
330340779,00017,33034077900017,O,,NN,,,,true,1,,,,,GRAND RUE,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,84.11,NAP,N,4.004058,43.713035,0.93,street,Grand Rue Louis Bouis 34160 Sussargues,34307_0033,G,GRAND RUE LOUIS BOUIS,
330374877,00018,33037487700018,O,1984-07-01,NN,,,2021-02-23T10:50:51,true,4,,51,,RTE,DE MONTPELLIER,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,4.005081,43.707618,0.88,housenumber,51 Route de Montpellier 34160 Sussargues,34307_0043_00051,G,51 ROUTE DE MONTPELLIER,
330910316,00018,33091031600018,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,4.002862,43.713843,0.86,street,Rue de l’Eglise 34160 Sussargues,34307_0024,G,RUE DE L EGLISE,
331297945,00056,33129794500056,O,2010-02-15,,,,2010-04-16T04:51:29,true,2,,2,,CHE,DES GARRIGUES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,46.19B,NAFRev2,N,4.007528,43.701253,0.84,housenumber,2 Chemin des Garrigues Basses 34160 Sussargues,34307_0032_00002,G,2 CHEMIN DES GARRIGUES BASSES,
331471128,00024,33147112800024,O,,,,,,true,1,,,,,LES ASPRES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,3.999895,43.716165,0.94,street,Les Aspres 34160 Sussargues,34307_p1i5uh,G,LES ASPRES,
331483792,00023,33148379200023,O,1990-09-28,NN,,,2016-03-21T11:59:42,true,3,,,,RUE,DU VALENTIBUS,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.001568,43.709767,0.96,street,Rue du Valentibus 34160 Sussargues,34307_0058,G,RUE DU VALENTIBUS,
331483792,00056,33148379200056,O,2014-05-05,,,,2014-07-08T00:36:31,false,1,,,,,LES PLANS,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,43.99C,NAFRev2,N,4.011019,43.71131,0.56,street,Lotissement le Plan des Ecureuils 34160 Sussargues,34307_A049,G,LOT LE PLAN DES ECUREUILS,
331508945,00028,33150894500028,O,1988-07-01,NN,,,,true,1,,11,,LOT,GARRIGUES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,33.1B,NAF1993,N,4.00447,43.705397,0.84,housenumber,11 Lotissement les Garrigues 1 34160 Sussargues,34307_fxaywh_00011,G,11 LOTISSEMENT LES GARRIGUES 1,
331637520,00023,33163752000023,O,2022-06-01,,,,2022-06-19T11:34:50,true,1,,2,,RUE,DE LA COMMUNALE,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2022-06-01,A,GERARD RAUCOULES SCULPTEUR,,,,90.03A,NAFRev2,N,4.00436,43.712558,0.95,housenumber,2 Rue de la Communale 34160 Sussargues,34307_0074_00002,G,2 RUE DE LA COMMUNALE,
331697268,00026,33169726800026,O,2007-07-27,,,4776ZP,2015-03-18T01:01:52,false,3,RTE DE MONTPELLIER,12,,CHE,DU GOURG,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2014-10-31,F,YAMADORI,,,,47.76Z,NAFRev2,N,4.008909,43.701057,0.83,housenumber,12 Chemin du Gourg 34160 Sussargues,34307_dag3nt_00012,G,12 CHEMIN DU GOURG,
331778662,00022,33177866200022,O,1992-05-04,NN,,,,true,1,,55,,RUE,DES AIRES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,45.4J,NAF1993,N,3.996545,43.711453,0.96,housenumber,55 Rue des Aires 34160 Sussargues,34307_0002_00055,G,55 RUE DES AIRES,
331848598,00016,33184859800016,O,1985-01-01,NN,,,2008-01-04T20:18:20,true,3,,,,RUE,DES AIRES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.999257,43.712514,0.96,street,Rue des Aires 34160 Sussargues,34307_0002,G,RUE DES AIRES,
331912071,00015,33191207100015,O,,,,,,true,1,,,,RTE,DE CASTRIES,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.04,NAP,N,4.002135,43.71332,0.44,street,Place de la Liberté 34160 Sussargues,34307_0039,G,PLACE DE LA LIBERTE,
332264191,00013,33226419100013,O,,,,,,true,1,,,,CHE,DES ARBOUSIERS,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,3.996098,43.713847,0.81,street,Rue des Arbousiers 34160 Sussargues,34307_0005,G,RUE DES ARBOUSIERS,
332729177,00045,33272917700045,O,2018-10-01,,,,2019-01-23T04:13:25,false,2,,38,,,GRAND RUE LOUIS BOUIS,34160,SUSSARGUES,,,34307,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,86.21Z,NAFRev2,N,4.004735,43.712699,0.96,housenumber,38 Grand Rue Louis Bouis 34160 Sussargues,34307_0033_00038,G,38 GRAND RUE LOUIS BOUIS,