id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-995692,2020-01-10,000001,Vente,500,,,RONCEVAUX,B059,71960,71169,Davayé,71,,,711690000B0010,,,,,,,,,,,,,0,,,,,J,jardins,,,554,4.73155,46.306669
2020-995723,2020-01-21,000001,Vente,194000,73,,RUE DU VIEUX CHENE,0415,71960,71169,Davayé,71,,,711690000B1535,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,972,4.750964,46.301929
2020-995737,2020-01-29,000001,Vente,189700,421,,RUE DES PLANTES,0325,71960,71169,Davayé,71,,,711690000B0809,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,655,4.747189,46.301547
2020-995830,2020-01-30,000001,Vente,35000,,,LES MOLARDS,B035,71960,71169,Davayé,71,,,711690000B1116,,,,,,,,,,,,,0,,,,,T,terres,,,952,4.74105,46.304604
2020-995830,2020-01-30,000001,Vente,35000,,,LES MOLARDS,B035,71960,71169,Davayé,71,,,711690000B1116,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,315,4.74105,46.304604
2020-995830,2020-01-30,000001,Vente,35000,,,LES MOLARDS,B035,71960,71169,Davayé,71,,,711690000B1339,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1684,4.74073,46.304368
2020-995830,2020-01-30,000001,Vente,35000,,,LES MOLARDS,B035,71960,71169,Davayé,71,,,711690000B1372,,,,,,,,,,,,,0,,,,,P,prés,,,608,4.741257,46.304264
2020-995834,2020-01-30,000001,Vente,60000,230,,RUE DES MAUVETYS,0220,71960,71169,Davayé,71,,,711690000B1376,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,423,4.745499,46.299366
2020-996192,2020-04-17,000001,Vente,390000,108,,CHE DE LA JONCHERE,0180,71960,71169,Davayé,71,,,711690000B1268,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1202,4.751533,46.309131
2020-996192,2020-04-17,000001,Vente,390000,,,LES MALECHALS,B034,71960,71169,Davayé,71,,,711690000B1269,,,,,,,,,,,,,0,,,,,P,prés,,,500,4.752209,46.309222
2020-996192,2020-04-17,000001,Vente,390000,,,LES MALECHALS,B034,71960,71169,Davayé,71,,,711690000B1270,,,,,,,,,,,,,0,,,,,T,terres,,,886,4.75242,46.309126
2020-996201,2020-04-17,000001,Vente,95803,124,,RTE DES ALLEMANDS,0005,71960,71169,Davayé,71,,,71169000ZB0173,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,969,4.767133,46.298546
2020-996201,2020-04-17,000001,Vente,95803,124,,RTE DES ALLEMANDS,0005,71960,71169,Davayé,71,,,71169000ZB0173,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,2674,4.767133,46.298546
2020-996222,2020-04-20,000001,Vente,78000,,,LES QUINCES,B057,71960,71169,Davayé,71,,,71169000ZA0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,4.756257,46.304772
2020-996222,2020-04-20,000001,Vente,78000,,,LES QUINCES,B057,71960,71169,Davayé,71,,,71169000ZA0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,709,4.755746,46.304584
2020-996368,2020-05-25,000001,Vente,1770000,,,LES DURANDIS,B026,71960,71169,Davayé,71,,,711690000B0639,,,,,,,,,,,,,0,,,,,P,prés,,,6070,4.747331,46.303786
2020-996368,2020-05-25,000001,Vente,1770000,121,,RUE DES DURANDYS,0120,71960,71169,Davayé,71,,,711690000B0640,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2740,4.746948,46.304412
2020-996368,2020-05-25,000001,Vente,1770000,121,,RUE DES DURANDYS,0120,71960,71169,Davayé,71,,,711690000B0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2740,4.746948,46.304412
2020-996368,2020-05-25,000001,Vente,1770000,121,,RUE DES DURANDYS,0120,71960,71169,Davayé,71,,,711690000B0640,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2740,4.746948,46.304412
2020-996368,2020-05-25,000001,Vente,1770000,,,LES DURANDIS,B026,71960,71169,Davayé,71,,,711690000B0646,,,,,,,,,,,,,0,,,,,T,terres,,,120,4.745495,46.304292
2020-996368,2020-05-25,000001,Vente,1770000,,,LES DURANDIS,B026,71960,71169,Davayé,71,,,711690000B0647,,,,,,,,,,,,,0,,,,,P,prés,,,220,4.746282,46.30423
2020-996368,2020-05-25,000001,Vente,1770000,,,LES DURANDIS,B026,71960,71169,Davayé,71,,,711690000B0648,,,,,,,,,,,,,0,,,,,J,jardins,,,1660,4.746311,46.303694
2020-996368,2020-05-25,000001,Vente,1770000,,,LES DURANDIS,B026,71960,71169,Davayé,71,,,711690000B0649,,,,,,,,,,,,,0,,,,,T,terres,,,10185,4.745974,46.303731
2020-996368,2020-05-25,000001,Vente,1770000,,,AU CLOS,B015,71960,71169,Davayé,71,,,711690000B1291,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.747418,46.304521
2020-996368,2020-05-25,000001,Vente,1770000,,,AU CLOS,B015,71960,71169,Davayé,71,,,711690000B1291,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1709,4.747418,46.304521
2020-996368,2020-05-25,000001,Vente,1770000,,,AU CLOS,B015,71960,71169,Davayé,71,,,711690000B1293,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1590,4.74862,46.304382
2020-996368,2020-05-25,000001,Vente,1770000,,,AU CLOS,B015,71960,71169,Davayé,71,,,711690000B1293,,,,,,,,,,,,,0,,,,,T,terres,,,1632,4.74862,46.304382
2020-996699,2020-07-07,000001,Vente,16000,,,AUX JEAN DES MOITIERS,B031,71960,71169,Davayé,71,,,71169000ZA0041,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1460,4.752847,46.30606
2020-997145,2020-09-16,000001,Vente,40000,,,LA COTE ROTIE,B021,71960,71169,Davayé,71,,,711690000B1472,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2500,4.733806,46.307401
2020-997145,2020-09-16,000001,Vente,40000,,,LA COTE ROTIE,B021,71960,71169,Davayé,71,,,711690000B1472,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,155,4.733806,46.307401
2020-997234,2020-08-26,000001,Vente,80000,,,LES QUINCES,B057,71960,71169,Davayé,71,,,71169000ZA0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,991,4.756127,46.304957
2020-997234,2020-08-26,000001,Vente,80000,,,LES QUINCES,B057,71960,71169,Davayé,71,,,71169000ZA0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,709,4.755746,46.304584
2020-997495,2020-09-26,000001,Vente,80000,,,LES QUINCES,B057,71960,71169,Davayé,71,,,71169000ZA0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1014,4.756311,46.304539
2020-997495,2020-09-26,000001,Vente,80000,,,LES QUINCES,B057,71960,71169,Davayé,71,,,71169000ZA0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,709,4.755746,46.304584
2020-997509,2020-09-29,000001,Vente,276300,263,,RUE DES PEIGUINS,0300,71960,71169,Davayé,71,,,711690000A0543,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,784,4.751775,46.304771
2020-997996,2020-11-20,000001,Vente,162500,,,LES CHAILLOUX,B009,71960,71169,Davayé,71,,,711690000B0506,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1920,4.743576,46.305339
2020-997996,2020-11-20,000001,Vente,162500,,,LES CHAILLOUX,B009,71960,71169,Davayé,71,,,711690000B0507,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1580,4.743184,46.305176
2020-997996,2020-11-20,000001,Vente,162500,,,LES CHAILLOUX,B009,71960,71169,Davayé,71,,,711690000B0509,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3070,4.742826,46.305237
2020-997996,2020-11-20,000001,Vente,162500,,,LES CHAILLOUX,B009,71960,71169,Davayé,71,,,711690000B0510,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3088,4.742625,46.304897
2020-997996,2020-11-20,000001,Vente,162500,,,LES CHAILLOUX,B009,71960,71169,Davayé,71,,,711690000B1237,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,597,4.742876,46.305541
2020-997996,2020-11-20,000001,Vente,162500,,,LES CHAILLOUX,B009,71960,71169,Davayé,71,,,711690000B1238,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,76,4.742837,46.305509
2020-997996,2020-11-20,000001,Vente,162500,,,AUX JEAN DES MOITIERS,B031,71960,71169,Davayé,71,,,71169000ZA0047,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3040,4.751562,46.307296
2020-998123,2020-12-16,000001,Vente,505000,15,,IMP BAS DU MOLARD,0010,71960,71169,Davayé,71,,,711690000B0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2507,4.741695,46.303489
2020-998123,2020-12-16,000001,Vente,505000,15,,IMP BAS DU MOLARD,0010,71960,71169,Davayé,71,,,711690000B0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2507,4.741695,46.303489
2020-998123,2020-12-16,000001,Vente,505000,15,,IMP BAS DU MOLARD,0010,71960,71169,Davayé,71,,,711690000B0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2507,4.741695,46.303489
2020-998123,2020-12-16,000001,Vente,505000,15,,IMP BAS DU MOLARD,0010,71960,71169,Davayé,71,,,711690000B0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2507,4.741695,46.303489
2020-998123,2020-12-16,000001,Vente,505000,15,,IMP BAS DU MOLARD,0010,71960,71169,Davayé,71,,,711690000B0375,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,2507,4.741695,46.303489
2020-998123,2020-12-16,000001,Vente,505000,15,,IMP BAS DU MOLARD,0010,71960,71169,Davayé,71,,,711690000B0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2507,4.741695,46.303489
2020-998123,2020-12-16,000001,Vente,505000,15,,IMP BAS DU MOLARD,0010,71960,71169,Davayé,71,,,711690000B0375,,,,,,,,,,,,,0,2,Appartement,290,9,S,sols,,,2507,4.741695,46.303489
