siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017400060,00012,01740006000012,O,1995-12-25,,,,2019-11-14T14:00:34,true,2,E LA MER,,,AV,DE CARNON,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.077163,43.561731,0.39,street,Av Mal de Lattre de Tassigny 34280 La Grande-Motte,34344_0202,G,AV MAL DE LATTRE DE TASSIGNY,
017408972,00010,01740897200010,O,1995-12-25,NN,,,2019-11-14T14:00:34,true,3,,,,QUAI,AUGUSTE MEYNIER,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,70.3C,NAF1993,O,,,0,,,,,,
054806542,03347,05480654203347,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,L EDEN,94,,AV,ROBERT FAGES,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.080445,43.560322,0.87,housenumber,94 Avenue Robert Fages 34280 La Grande-Motte,34344_0071_00094,G,94 AVENUE ROBERT FAGES,
130025216,00156,13002521600156,O,2019-07-01,,,,2019-11-14T14:00:34,false,1,CITE DES DOUANES,84,,ALL,ANDRE MALRAUX,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2019-07-01,A,BRIGADE SURVEILLANCE NAUTIQUE DE LA GRANDE-MOTTE,,,,84.11Z,NAFRev2,N,4.088485,43.562024,0.87,housenumber,84 Allee Andre Malraux 34280 La Grande-Motte,34344_0012_00084,G,84 ALLEE ANDRE MALRAUX,
193400827,00013,19340082700013,O,1986-09-01,12,2020,,2022-08-29T09:04:25,true,3,,275,,AV,DE LA PETITE MOTTE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.072809,43.564181,0.88,housenumber,275 Avenue de la Petite Motte 34280 La Grande-Motte,34344_0181_00275,G,275 AVENUE DE LA PETITE MOTTE,
213403447,00013,21340344700013,O,1983-03-01,32,2020,,2022-08-29T09:06:56,true,4,,,,PL,DU 1ER OCTOBRE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.08555,43.560016,0.85,street,Place du 1er Octobre 34280 La Grande-Motte,34344_0195,G,PLACE DU 1ER OCTOBRE,
213403447,00021,21340344700021,O,1983-12-21,12,2020,,2022-08-29T09:06:56,false,4,,,,ALL,ANDRE MALRAUX,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE ANDRE MALRAUX,,,,85.20Z,NAFRev2,N,4.088154,43.562359,0.86,street,Allee Andre Malraux 34280 La Grande-Motte,34344_0012,G,ALLEE ANDRE MALRAUX,
213403447,00039,21340344700039,O,1983-12-21,03,2020,,2022-08-29T09:06:56,false,3,,,,ALL,ANDRE MALRAUX,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ANDRE MALRAUX,,,,85.10Z,NAFRev2,N,4.088154,43.562359,0.86,street,Allee Andre Malraux 34280 La Grande-Motte,34344_0012,G,ALLEE ANDRE MALRAUX,
213403447,00047,21340344700047,O,1996-01-01,NN,,,2021-10-27T08:08:00,false,3,CAPITAINERIE,,,,LE PORT DE LA GRANDE MOTTE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DU PORT DE LA GRANDE MOTTE,,,,52.22Z,NAFRev2,N,4.105303,43.569995,0.81,street,Allee de Port Ponant 34280 La Grande-Motte,34344_0197,G,ALLEE DE PORT PONANT,
213403447,00054,21340344700054,O,1998-06-30,NN,,,2019-11-14T14:00:34,false,3,,,,PL,DU 1ER OCTOBRE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2008-01-01,A,PALAIS DES CONGRES-INVESTISSEMENT-,,,,90.04Z,NAFRev2,N,4.08555,43.560016,0.85,street,Place du 1er Octobre 34280 La Grande-Motte,34344_0195,G,PLACE DU 1ER OCTOBRE,
213403447,00062,21340344700062,O,1997-01-01,NN,,,2021-10-27T08:08:00,false,3,,,,PL,DU 1ER OCTOBRE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2008-01-01,A,EQUIPEMENTS SPORTIFS,,,,93.11Z,NAFRev2,N,4.08555,43.560016,0.85,street,Place du 1er Octobre 34280 La Grande-Motte,34344_0195,G,PLACE DU 1ER OCTOBRE,
213403447,00070,21340344700070,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,PL,DU 1ER OCTOBRE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2009-12-25,F,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,4.08555,43.560016,0.85,street,Place du 1er Octobre 34280 La Grande-Motte,34344_0195,G,PLACE DU 1ER OCTOBRE,
213403447,00088,21340344700088,O,2003-05-01,NN,,,2019-11-14T14:00:34,false,3,,603,,AV,DE LA PETITE MOTTE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,55.2C,NAFRev1,N,4.073908,43.566734,0.88,housenumber,603 Avenue de la Petite Motte 34280 La Grande-Motte,34344_0181_00603,G,603 AVENUE DE LA PETITE MOTTE,
213403447,00096,21340344700096,O,2014-12-31,,,,2019-11-14T14:00:34,false,1,,,,ALL,DES ECUREUILS,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2014-12-31,A,CENTRE TECHNIQUE MUNICIPAL,,,,81.10Z,NAFRev2,N,4.084218,43.570347,0.85,street,Allee des Ecureuils 34280 La Grande-Motte,34344_0055,G,ALLEE DES ECUREUILS,
213403447,00104,21340344700104,O,2014-12-31,NN,,,2021-10-27T08:08:00,false,1,,314,,ALL,ANDRE MALRAUX,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2014-12-31,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,4.090241,43.562978,0.88,housenumber,314 Allee Andre Malraux 34280 La Grande-Motte,34344_0012_00314,G,314 ALLEE ANDRE MALRAUX,
213403447,00112,21340344700112,O,2014-12-31,NN,,,2021-10-27T08:08:00,false,1,THEATRE DE VERDURE,,,PL,DU 1ER OCTOBRE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2014-12-31,A,CONSERVATOIRE DE MUSIQUE,,,,85.52Z,NAFRev2,N,4.08555,43.560016,0.85,street,Place du 1er Octobre 34280 La Grande-Motte,34344_0195,G,PLACE DU 1ER OCTOBRE,
243400066,00060,24340006600060,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,ALL,DES PINS,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2010-12-31,F,CAMPING LES CIGALES,,,,55.30Z,NAFRev2,N,4.076039,43.567027,0.81,street,Allee des Pins 34280 La Grande-Motte,34344_0183,G,ALLEE DES PINS,
243400470,00239,24340047000239,O,2011-12-25,,,,2021-02-23T10:34:14,false,1,,275,,AV,DE LA PETITE MOTTE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2011-12-25,A,CUISINE CENTRALE DE LA GRANDE MOTTE,,,,56.29B,NAFRev2,N,4.072809,43.564181,0.88,housenumber,275 Avenue de la Petite Motte 34280 La Grande-Motte,34344_0181_00275,G,275 AVENUE DE LA PETITE MOTTE,
253401210,00013,25340121000013,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DU PORT,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2001-07-01,F,DE LA GRANDE-MOTTE & DE CARNON,,,,75.1G,NAF1993,O,4.08456,43.559251,0.96,street,Rue du Port 34280 La Grande-Motte,34344_0190,G,RUE DU PORT,
263400780,00015,26340078000015,O,1974-01-01,02,2020,,2022-08-29T09:10:27,true,4,LA MAIRIE,314,,ALL,ANDRE MALRAUX,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.090241,43.562978,0.88,housenumber,314 Allee Andre Malraux 34280 La Grande-Motte,34344_0012_00314,G,314 ALLEE ANDRE MALRAUX,
263400780,00023,26340078000023,O,1987-01-19,NN,,,2019-11-14T14:00:34,false,3,RESIDENCE LA GARRIGUE BAT,,,ALL,ANDRE MALRAUX,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,4.088154,43.562359,0.86,street,Allee Andre Malraux 34280 La Grande-Motte,34344_0012,G,ALLEE ANDRE MALRAUX,
300081155,00024,30008115500024,O,1990-11-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,PL,DU 1ER OCTOBRE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.08555,43.560016,0.85,street,Place du 1er Octobre 34280 La Grande-Motte,34344_0195,G,PLACE DU 1ER OCTOBRE,
300121514,00024,30012151400024,O,,NN,,,2019-11-14T14:00:34,true,1,,260,,PL,DE L EPI,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3B,NAF1993,N,4.088307,43.556975,0.6,street,Place de l’Epi 34280 La Grande-Motte,34344_0060,G,PLACE DE L EPI,
300199981,00014,30019998100014,O,,,,,2019-11-14T14:00:34,true,1,,21,,ALL,DES AIGRETTES,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.091696,43.565194,0.87,housenumber,21 Allee des Aigrettes 34280 La Grande-Motte,34344_0005_00021,G,21 ALLEE DES AIGRETTES,
300270451,00036,30027045100036,O,1985-07-01,NN,,,2019-11-14T14:00:34,false,4,RES REYMARD,,,PL,DES TRITONS,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,O,4.090205,43.556995,0.84,street,Place des Tritons 34280 La Grande-Motte,34344_0230,G,PLACE DES TRITONS,
300270451,00044,30027045100044,O,1987-05-01,NN,,,2019-11-14T14:00:34,false,3,LE BEAULIEU,54,,ALL,DES JARDINS,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2000-01-31,F,ELLE ET LUI,,,,93.0D,NAF1993,,4.089879,43.559686,0.87,housenumber,54 Allee des Jardins 34280 La Grande-Motte,34344_0130_00054,G,54 ALLEE DES JARDINS,
300277688,00010,30027768800010,O,,,,,2019-11-14T14:00:34,true,1,,,,,IMM LE GRAND VOILIER,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,64.43,NAP,N,4.074529,43.559137,0.51,street,Rue des Voiliers 34280 La Grande-Motte,34344_0259,G,RUE DES VOILIERS,
300285582,00015,30028558200015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,IMMEUB LES MAYAS PALAIS CR,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,,,0,,,,,,
300291663,00031,30029166300031,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,RES ARENA MOTTE DU COUCHAN,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.0649,43.563039,0.57,street,Avenue du Bois du Couchant 34280 La Grande-Motte,34344_0024,G,AVENUE DU BOIS DU COUCHANT,
300309481,00012,30030948100012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EUROPE-DAME AU LOTUS,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
300310232,00065,30031023200065,O,1995-12-25,,,,2019-11-14T14:00:34,true,1,,45,,ALL,DES FAUVETTES,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.090303,43.564625,0.88,housenumber,45 Allée des Fauvettes 34280 La Grande-Motte,34344_0080_00045,G,45 ALLEE DES FAUVETTES,
300316445,00018,30031644500018,O,1989-11-24,NN,,,2019-11-14T14:00:34,true,5,,3,,AV,ROBERT FAGES,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,47.64Z,NAFRev2,N,4.078401,43.559483,0.75,street,Avenue Robert Fages 34280 La Grande-Motte,34344_0071,G,AVENUE ROBERT FAGES,
300539590,00061,30053959000061,O,2012-07-01,,,,2020-04-07T08:36:37,true,2,,69,,RUE,D EPSILON,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,47.91A,NAFRev2,N,4.092123,43.566421,0.96,housenumber,69 Rue d’Epsilon 34280 La Grande-Motte,34344_0065_00069,G,69 RUE D EPSILON,
300603818,00034,30060381800034,O,1995-08-01,NN,,,2019-11-14T14:00:34,true,5,ALLEE DU MINI-GOLF,,,,LA MOTTE DU COUCHANT,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.0649,43.563039,0.88,street,Avenue du Bois du Couchant 34280 La Grande-Motte,34344_0024,G,AVENUE DU BOIS DU COUCHANT,
300849262,00021,30084926200021,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,5,L EDEN,90,,AV,ROBERT FAGES,34280,LA GRANDE-MOTTE,,BP 11,34344,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,69.20Z,NAFRev2,O,4.078401,43.559483,0.71,street,Avenue Robert Fages 34280 La Grande-Motte,34344_0071,G,AVENUE ROBERT FAGES,
300972874,00030,30097287400030,O,1983-12-19,NN,,,2019-11-14T14:00:34,false,3,,,,RES,LE PACIFIC,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.067143,43.558618,0.4,locality,Residence les Grenadines 34280 La Grande-Motte,34344_A100,G,RESIDENCE LES GRENADINES,
301085072,00025,30108507200025,O,,,,,2019-11-14T14:00:34,true,1,,53,B,ALL,DES JARDINS,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1998-09-26,F,,,,,52.2J,NAF1993,N,4.090602,43.560591,0.69,street,Allee des Jardins 34280 La Grande-Motte,34344_0130,G,ALLEE DES JARDINS,
301105151,00056,30110515100056,O,1998-11-15,NN,,,2019-11-14T14:00:34,false,4,LES INCAS D.74,,,AV,DE MELGUEIL,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,4.087821,43.56145,0.83,street,Avenue de Melgueil 34280 La Grande-Motte,34344_0160,G,AVENUE DE MELGUEIL,
301201646,00033,30120164600033,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,5,RES LE CLUB BT 7,,,PL,DU 1ER OCTOBRE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,69.10Z,NAFRev2,N,4.08555,43.560016,0.85,street,Place du 1er Octobre 34280 La Grande-Motte,34344_0195,G,PLACE DU 1ER OCTOBRE,
301282828,00047,30128282800047,O,1980-07-01,,,,2019-11-14T14:00:34,true,3,LA ROSE DES SABLES,,,,LES BOUTIQUES DU COUCHANT,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,52.2E,NAFRev1,N,4.093273,43.563684,0.56,street,Les Boutiques des Goëlands 34280 La Grande-Motte,34344_A206,G,LES BOUTIQUES DES GOELANDS,
301445037,00049,30144503700049,O,2013-01-01,,,,2021-02-23T10:35:57,true,1,,17,,,PLACETTE DU COURLIS,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.087603,43.565827,0.56,housenumber,17 Allee des Courlis 34280 La Grande-Motte,34344_0045_00017,G,17 ALLEE DES COURLIS,
301512000,00037,30151200000037,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,FREDERIC MISTRAL,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,52.4A,NAF1993,N,4.088031,43.558676,0.96,street,Rue Frederic Mistral 34280 La Grande-Motte,34344_0090,G,RUE FREDERIC MISTRAL,
301548426,00016,30154842600016,O,,,,,2019-11-14T14:00:34,true,1,,111,,AV,DE L'EUROPE LA DAME AU LOT,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.089372,43.559274,0.58,housenumber,111 Avenue de l’Europe 34280 La Grande-Motte,34344_0070_00111,G,111 AVENUE DE L EUROPE,
301572376,00046,30157237600046,O,2015-09-17,NN,,,2019-11-14T14:00:34,true,2,LA PLAINE DES JEUX,348,,RTE,DU GRAU DU ROI,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,93.12Z,NAFRev2,N,4.099168,43.558914,0.86,housenumber,348 Route du Grau du Roi 34280 La Grande-Motte,34344_0110_00348,G,348 ROUTE DU GRAU DU ROI,
301734604,00020,30173460400020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,JEAN BENE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,4.084184,43.561716,0.81,street,Avenue Jean Bene 34280 La Grande-Motte,34344_0018,G,AVENUE JEAN BENE,
301766432,00019,30176643200019,O,,,,,2019-11-14T14:00:34,true,1,,3,,RUE,NAVIGARDE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.42,NAP,N,4.061787,43.561075,0.61,street,Rue des Navigateurs 34280 La Grande-Motte,34344_0157,G,RUE DES NAVIGATEURS,
301823860,00012,30182386000012,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,ENSEMBLE COMM LE NEPTUNE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301823902,00012,30182390200012,O,1975-01-01,,,,2019-11-14T14:00:34,false,3,,18,,AV,DE L EUROPE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,70.3A,NAF1993,N,4.090052,43.558318,0.7,street,Avenue de l’Europe 34280 La Grande-Motte,34344_0070,G,AVENUE DE L EUROPE,
301823902,00020,30182390200020,O,2006-03-01,,,,2019-11-14T14:00:34,false,3,LE CORMORAN A 39,54,,RUE,DU PORT,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,4.084819,43.559532,0.96,housenumber,54 Rue du Port 34280 La Grande-Motte,34344_0190_00054,G,54 RUE DU PORT,
301826624,00076,30182662400076,O,2007-06-06,NN,,,2019-11-14T14:00:34,false,2,,197,,PL,DES TRITONS,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2007-12-15,F,PIZZA HUMMM,,,,45.2V,NAFRev1,N,4.090039,43.556769,0.86,housenumber,197 Place des Tritons 34280 La Grande-Motte,34344_0230_00197,G,197 PLACE DES TRITONS,
301935185,00027,30193518500027,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,5,RES LE REYMAR  BAT 8 RDC,,,PL,DES TRITONS,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,93.29Z,NAFRev2,O,4.090205,43.556995,0.84,street,Place des Tritons 34280 La Grande-Motte,34344_0230,G,PLACE DES TRITONS,
301969846,00049,30196984600049,O,1989-04-01,,,,2019-11-14T14:00:34,true,3,,92,,,LES BOUTIQUES DU COUCHANT,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,4.093273,43.563684,0.56,street,Les Boutiques des Goëlands 34280 La Grande-Motte,34344_A206,G,LES BOUTIQUES DES GOELANDS,
302070685,00011,30207068500011,O,1975-01-01,NN,,4723ZP,2019-11-14T14:00:34,true,9,IMM LE BEAULIEU,64,,AV,DE L EUROPE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.23Z,NAFRev2,N,4.090052,43.558318,0.7,street,Avenue de l’Europe 34280 La Grande-Motte,34344_0070,G,AVENUE DE L EUROPE,
302106190,00036,30210619000036,O,1992-04-07,NN,,,2019-11-14T14:00:34,false,4,,192,,ALL,DES GOELANDS,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1997-01-01,F,DESTA SUD,,,,45.3A,NAF1993,O,4.097767,43.567217,0.88,housenumber,192 Allee des Goelands 34280 La Grande-Motte,34344_0105_00192,G,192 ALLEE DES GOELANDS,
302106190,00051,30210619000051,O,1997-01-01,NN,,4321AA,2020-08-25T10:22:11,true,6,,237,,ALL,DES CEDRES,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,O,4.088495,43.567978,0.86,housenumber,237 Allee des Cedres 34280 La Grande-Motte,34344_0034_00237,G,237 ALLEE DES CEDRES,
302164793,00051,30216479300051,O,2014-01-01,,,,2021-03-11T08:51:21,true,2,LE VIKING 283,232,,RUE,DES VOILIERS,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,4.073697,43.560027,0.96,housenumber,232 Rue des Voiliers 34280 La Grande-Motte,34344_0259_00232,G,232 RUE DES VOILIERS,
302167531,00011,30216753100011,O,,NN,,,2019-11-14T14:00:34,true,1,,129,,ALL,DES JARDINS,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,55.73,NAP,N,4.090504,43.560061,0.87,housenumber,129 Allee des Jardins 34280 La Grande-Motte,34344_0130_00129,G,129 ALLEE DES JARDINS,
302202163,00044,30220216300044,O,2005-06-20,,,,2021-02-23T10:36:12,true,5,RESIDENCE LE GRAND VOILIER,,,AV,DE L EUROPE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,96.02A,NAFRev2,N,4.090052,43.558318,0.84,street,Avenue de l’Europe 34280 La Grande-Motte,34344_0070,G,AVENUE DE L EUROPE,
302211156,00013,30221115600013,O,,NN,,,2019-11-14T14:00:34,true,1,,219,A,,LE MARCO-POLO,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.2281186,43.3007644,0.9,poi.bar,Le Marco Polo (Bar) Pignans,https://osm.org/node/2851330844,G,,
302230198,00038,30223019800038,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,1,,,,RES,ANTINEA II ESC B APPT 105,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.11,NAP,,,,0,,,,,,
302247309,00016,30224730900016,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,1,,131,,QUAI,GEORGES POMPIDOU,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,O,4.082231,43.560189,0.96,housenumber,131 Quai Georges Pompidou 34280 La Grande-Motte,34344_0095_00131,G,131 QUAI GEORGES POMPIDOU,
302248158,00024,30224815800024,O,1900-01-01,,,,2019-11-14T14:00:34,false,2,,,,,LE REYMAL,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302375159,00068,30237515900068,O,1995-03-15,NN,,,2020-03-30T16:24:31,false,4,,81,,AV,PIERRE RACINE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,O,4.085941,43.558606,0.72,street,Avenue Pierre Racine 34280 La Grande-Motte,34344_0035,G,AVENUE PIERRE RACINE,
302375159,00076,30237515900076,O,1997-07-10,,,,2020-03-30T16:24:31,false,3,,130,,AV,PIERRE RACINE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4C,NAF1993,N,4.085828,43.558542,0.87,housenumber,130 Avenue Pierre Racine 34280 La Grande-Motte,34344_0035_00130,G,130 AVENUE PIERRE RACINE,
302395660,00012,30239566000012,O,,,,,2019-11-14T14:00:34,true,1,,11,,AV,FREDERIC MISTRAL,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,4.088941,43.559278,0.8,housenumber,11 Rue Frederic Mistral 34280 La Grande-Motte,34344_0090_00011,G,11 RUE FREDERIC MISTRAL,
302539101,00022,30253910100022,O,1990-06-28,NN,,,2019-11-14T14:00:34,true,3,,506,,QUAI,GEORGES POMPIDOU,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.082004,43.560742,0.96,housenumber,506 Quai Georges Pompidou 34280 La Grande-Motte,34344_0095_00506,G,506 QUAI GEORGES POMPIDOU,
302544168,00016,30254416800016,O,1975-01-01,NN,,,2020-03-30T16:24:31,true,4,LE JEAN BART,32,,AV,PIERRE RACINE,34280,LA GRANDE-MOTTE,,BP 68,34344,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.3A,NAFRev1,N,4.085338,43.559165,0.87,housenumber,32 Avenue Pierre Racine 34280 La Grande-Motte,34344_0035_00032,G,32 AVENUE PIERRE RACINE,
302548128,00016,30254812800016,O,,,,,2019-11-14T14:00:34,true,1,,,,,ST CLAIR B 1,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,67.04,NAP,N,,,0,,,,,,
302561329,00020,30256132900020,O,,,,,2019-11-14T14:00:34,true,1,,,,AV,DE L EUROPE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.40,NAP,N,4.090052,43.558318,0.84,street,Avenue de l’Europe 34280 La Grande-Motte,34344_0070,G,AVENUE DE L EUROPE,
302574421,00038,30257442100038,O,2013-10-17,,,,2019-11-14T14:00:34,true,2,RESIDENCE FLORIE 2,76,,ALL,DES OLIVIERS,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,32.99Z,NAFRev2,N,4.069789,43.561983,0.86,housenumber,76 Allee des Oliviers 34280 La Grande-Motte,34344_0169_00076,G,76 ALLEE DES OLIVIERS,
302577606,00015,30257760600015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,JEAN BENE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1992-02-22,F,,,,,52.3A,NAF1993,O,4.084184,43.561716,0.81,street,Avenue Jean Bene 34280 La Grande-Motte,34344_0018,G,AVENUE JEAN BENE,
302578182,00016,30257818200016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
302616180,00030,30261618000030,O,1997-07-04,,,,2022-12-28T09:00:14,false,3,RESIDENCE WEEK-END,980,,AV,DU BOIS DU COUCHANT,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,4.0649,43.563039,0.76,street,Avenue du Bois du Couchant 34280 La Grande-Motte,34344_0024,G,AVENUE DU BOIS DU COUCHANT,
302675848,00014,30267584800014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CTRE CIAL LE MERCURE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.9232763,44.9150304,0.7,poi.mall,(Galerie marchande) Le Bugue,https://osm.org/way/29410614,G,,
302768890,00048,30276889000048,O,,,,,2019-11-14T14:00:34,true,1,,,,,CEN COMMERCIAL MERCURE 5,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
302904453,00024,30290445300024,O,,NN,,,2019-11-14T14:00:34,true,1,,10,,RES,LE PACIFIQUE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.084827,43.565097,0.34,housenumber,10 Allee des Palombes 34280 La Grande-Motte,34344_0175_00010,G,10 ALLEE DES PALOMBES,
303257596,00021,30325759600021,O,,,,,2019-11-14T14:00:34,true,1,,22,,,CENT COMM NEPTUNE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303322952,00019,30332295200019,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA GRANDE PYRAMIDE,34280,LA GRANDE-MOTTE,,,34344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,4.093292,43.561922,0.63,street,Residence Plein Soleil III 34280 La Grande-Motte,34344_A201,G,RESIDENCE PLEIN SOLEIL III,