siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701884,00012,21070188400012,O,1983-03-01,11,2018,,2020-08-25T10:15:37,true,4,,13,,PL,DE L'EGLISE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.687845,45.18939,0.84,housenumber,13 Place de l'Eglise 07290 Quintenas,07188_0003_00013,G,13 PLACE DE L EGLISE,
210701884,00020,21070188400020,O,1983-12-21,03,2018,,2020-08-25T10:15:37,false,3,,6,,RUE,CASSIN,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.685435,45.189445,0.93,housenumber,6 Rue Rene Cassin 07290 Quintenas,07188_0036_00006,G,6 RUE RENE CASSIN,
210701884,00038,21070188400038,O,1983-12-21,NN,,,2009-06-27T03:18:25,false,3,,,,,LE VILLAGE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210701884,00046,21070188400046,O,1994-12-25,NN,,,2018-06-26T16:25:47,false,3,MAIRIE,13,,PL,DE L'EGLISE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT DE QUINTENAS,,,,37.00Z,NAFRev2,N,4.687845,45.18939,0.84,housenumber,13 Place de l'Eglise 07290 Quintenas,07188_0003_00013,G,13 PLACE DE L EGLISE,
240700716,00030,24070071600030,O,2015-04-08,03,2018,,2020-08-25T10:19:58,false,2,MUNAS,25,,RUE,DE LA MAILLE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,84.11Z,NAFRev2,O,4.713572,45.173562,0.94,housenumber,25 Rue de la Maille 07290 Quintenas,07188_0155_00025,G,25 RUE DE LA MAILLE,
240700716,00055,24070071600055,O,2016-02-03,,,,2016-02-09T16:05:52,false,1,,25,,RUE,DE LA MAILLE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,84.11Z,NAFRev2,N,4.713572,45.173562,0.94,housenumber,25 Rue de la Maille 07290 Quintenas,07188_0155_00025,G,25 RUE DE LA MAILLE,
260701438,00012,26070143800012,O,1992-01-01,NN,,,2010-06-26T03:03:35,true,3,,,,,MAIRIE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260703871,00012,26070387100012,O,1991-01-01,NN,,,,true,3,,,,,MAIRIE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2003-04-01,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270701386,00012,27070138600012,O,,NN,,,,true,1,,,,,LE VILLAGE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
300750452,00017,30075045200017,O,,,,,,true,1,,,,PL,DU PONTET,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.686825,45.190899,0.8,street,Place du Pontet 07290 Quintenas,07188_0010,G,PLACE DU PONTET,
301128526,00029,30112852600029,O,,NN,,,,true,1,,,,,LES PERCHAUX,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,4.682249,45.186451,0.94,street,Les Perchaux 07290 Quintenas,07188_9gkrv2,G,LES PERCHAUX,
301696712,00019,30169671200019,O,1975-01-01,NN,,,2006-11-25T09:13:32,true,4,,,,,GRANDE RUE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4A,NAFRev1,N,4.686933,45.190531,0.94,street,Grande Rue 07290 Quintenas,07188_0005,G,GRANDE RUE,
302376447,00017,30237644700017,O,,NN,,,,true,1,,,,,SINFONTS,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,4.682104,45.196891,0.94,street,Sinfonts 07290 Quintenas,07188_hzqzv3,G,SINFONTS,
306880014,00015,30688001400015,O,1964-01-01,NN,,,2012-05-05T00:55:42,false,5,,,,,LES BARROYS,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.91A,NAFRev2,O,4.682237,45.192594,0.79,street,Les Barrouys 07290 Quintenas,07188_33it5z,G,LES BARROUYS,
306880014,00023,30688001400023,O,2011-01-01,02,2018,4391AZ,2021-01-19T08:57:07,true,4,LE PONTET,20,,RTE,D'ANNONAY,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,SOLUTIONS BOIS CONSTRUCTION,43.91A,NAFRev2,N,4.686716,45.19107,0.83,housenumber,20 Route d'Annonay 07290 Quintenas,07188_0051_00020,G,20 ROUTE D ANNONAY,
307355461,00012,30735546100012,O,1900-01-01,NN,,,2008-01-04T19:46:31,true,3,,,,RUE,PRINCIPALE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.68683,45.190226,0.94,street,Rue Principale 07290 Quintenas,07188_0011,G,RUE PRINCIPALE,
307360206,00014,30736020600014,O,1900-01-01,NN,,,2011-04-23T04:35:09,false,6,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,13.20Z,NAFRev2,N,,,0,,,,,,
308598325,00014,30859832500014,O,1900-01-01,NN,,,,true,4,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
311081046,00022,31108104600022,O,1980-07-25,NN,,,2008-11-07T00:26:00,true,4,,,,,LE RANCHET,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,4.698363,45.197864,0.94,street,Le Ranchet 07290 Quintenas,07188_al15hq,G,LE RANCHET,
312427362,00016,31242736200016,O,1978-01-01,NN,,,2009-06-27T03:57:21,true,4,,,,PL,DE L EGLISE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,52.3A,NAFRev1,O,4.687015,45.189389,0.82,street,Place de l'Eglise 07290 Quintenas,07188_0003,G,PLACE DE L EGLISE,
313019747,00010,31301974700010,O,,,,,,true,1,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
315072728,00027,31507272800027,O,2007-01-08,NN,,,2011-04-23T04:50:53,true,4,,,,PL,DE L'EGLISE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,47.73Z,NAFRev2,O,4.687015,45.189389,0.82,street,Place de l'Eglise 07290 Quintenas,07188_0003,G,PLACE DE L EGLISE,
315404848,00014,31540484800014,O,,,,,,true,1,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
318267515,00019,31826751500019,O,1980-01-01,NN,,,2008-01-04T20:59:09,true,4,,,,,LA TERRASSE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,4.68398,45.193987,0.94,street,La Terrasse 07290 Quintenas,07188_3pk0gt,G,LA TERRASSE,
318517075,00012,31851707500012,O,,NN,,,,true,1,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
318851870,00010,31885187000010,O,,,,,,true,1,,,,,MARTHOURET,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.704343,45.198127,0.94,street,Marthouret 07290 Quintenas,07188_mhp8k1,G,MARTHOURET,
318851896,00015,31885189600015,O,,,,,,true,1,,,,PL,PONTET,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,4.686825,45.190899,0.74,street,Place du Pontet 07290 Quintenas,07188_0010,G,PLACE DU PONTET,
319016606,00026,31901660600026,O,2012-11-01,,,,2012-11-19T07:21:12,true,1,,,,,LES MONTAUX,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.45Z,NAFRev2,N,4.698675,45.194209,0.94,street,Les Montaux 07290 Quintenas,07188_uz4mnp,G,LES MONTAUX,
320005663,00036,32000566300036,O,1999-02-08,,,,,true,3,,,,,MONTJOU,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,4.677475,45.187933,0.82,street,Montjoux 07290 Quintenas,07188_55dwy2,G,MONTJOUX,
320828049,00017,32082804900017,O,,NN,,,,true,1,,,,,LA CHAPELLE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,66.04,NAP,N,4.686387,45.188733,0.92,street,Rue de la Chapelle 07290 Quintenas,07188_0020,G,RUE DE LA CHAPELLE,
321267817,00021,32126781700021,O,1986-10-01,NN,,,2011-11-22T08:37:11,false,4,,,,,GRANDE RUE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90E,NAFRev2,N,4.686933,45.190531,0.94,street,Grande Rue 07290 Quintenas,07188_0005,G,GRANDE RUE,
321874927,00015,32187492700015,O,1981-05-04,NN,,,,false,4,,,,,GRANGES DE MAURE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.3Z,NAF1993,O,4.678832,45.20039,0.52,street,Allée de Maure 07290 Quintenas,07188_0088,G,ALLEE DE MAURE,
322079203,00020,32207920300020,O,1990-01-01,NN,,,,true,4,,,,,LA TERRASSE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.68398,45.193987,0.94,street,La Terrasse 07290 Quintenas,07188_3pk0gt,G,LA TERRASSE,
322248337,00014,32224833700014,O,,,,,,true,1,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,24.08,NAP,N,,,0,,,,,,
322348566,00033,32234856600033,O,2014-01-01,NN,,,2017-05-04T03:15:06,true,3,,,,,COTTERUE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,O,4.705075,45.189904,0.94,street,Cotterue 07290 Quintenas,07188_rd62e4,G,COTTERUE,
323169938,00012,32316993800012,O,,NN,,,,true,1,,,,,LE BOURG,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,64.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323186130,00064,32318613000064,O,2002-04-01,NN,,,2006-11-25T09:53:58,false,3,41 GRANDE RUE,,,,LE VILLAGE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323380816,00021,32338081600021,O,2007-01-15,,,8122ZZ,2020-10-23T03:44:27,true,3,,,,,LONGETANNE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,81.21Z,NAFRev2,N,4.687704,45.186936,0.78,street,Longetane 07290 Quintenas,07188_x0wq50,G,LONGETANE,
324633346,00014,32463334600014,O,,NN,,,,true,1,,,,LD,GRANGE DE MAURE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2A,NAF1993,N,4.678832,45.20039,0.59,street,Allée de Maure 07290 Quintenas,07188_0088,G,ALLEE DE MAURE,
325283901,00016,32528390100016,O,,,,,,true,1,,,,,LE RANCHET QRT MARTHOURET,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
325657062,00015,32565706200015,O,1982-11-15,NN,,,,true,1,,,,,LES PRELLES,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,20.5A,NAF1993,N,0.5872835,46.5620916,0.71,poi.forest,Les Prêles (Forêt) Jardres,https://osm.org/way/220626432,G,,
326491545,00017,32649154500017,O,1982-11-26,NN,,,2020-09-21T08:18:53,true,4,CHEZ MR PELISSIER,,,,LA TERRASSE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,68.20B,NAFRev2,N,4.68398,45.193987,0.94,street,La Terrasse 07290 Quintenas,07188_3pk0gt,G,LA TERRASSE,
327462180,00040,32746218000040,O,2011-06-08,,,,2021-02-23T10:49:03,true,1,DOMAINE DE L'HOMME,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
327481412,00010,32748141200010,O,1983-05-15,NN,,,2008-01-04T19:28:17,true,3,,,,PL,DU PONTET,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.686825,45.190899,0.8,street,Place du Pontet 07290 Quintenas,07188_0010,G,PLACE DU PONTET,
328367479,00016,32836747900016,O,1983-09-06,NN,,,2008-01-04T19:37:56,true,3,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328753355,00010,32875335500010,O,1984-01-02,,,,,true,1,,,,,LES MONTAUX,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,N,4.698675,45.194209,0.94,street,Les Montaux 07290 Quintenas,07188_uz4mnp,G,LES MONTAUX,
330864760,00013,33086476000013,O,,NN,,,,true,1,,,,LD,LE PETIT PUYROT,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,54.08,NAP,N,4.686423,45.173498,0.62,street,Petit Peyrot 07290 Quintenas,07188_gexelu,G,PETIT PEYROT,
331621763,00019,33162176300019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.68683,45.190226,0.94,street,Rue Principale 07290 Quintenas,07188_0011,G,RUE PRINCIPALE,
332189901,00025,33218990100025,O,1985-07-10,NN,,,,true,3,,,,PL,DE L EGLISE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,4.687015,45.189389,0.82,street,Place de l'Eglise 07290 Quintenas,07188_0003,G,PLACE DE L EGLISE,
333330934,00014,33333093400014,O,,NN,,,,true,1,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
333687218,00011,33368721800011,O,1985-09-02,NN,,,2018-06-18T14:04:11,false,4,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2016-07-14,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
333687218,00029,33368721800029,O,2016-07-14,,,,2021-02-23T10:53:03,true,3,MAISON DE SANTE LA BARDOINE,140,,RTE,DE SAINT ALBAN D'AY,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,86.21Z,NAFRev2,N,4.683231,45.188577,0.88,housenumber,140 Route de Saint Alban d'Ay 07290 Quintenas,07188_0109_00140,G,140 ROUTE DE SAINT ALBAN D AY,
333967024,00014,33396702400014,O,1985-11-08,NN,,,2008-01-04T20:45:24,true,5,,,,PL,DE L'EGLISE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.687015,45.189389,0.82,street,Place de l'Eglise 07290 Quintenas,07188_0003,G,PLACE DE L EGLISE,
333998870,00039,33399887000039,O,1991-05-06,NN,,,,false,4,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,63.1E,NAF1993,O,,,0,,,,,,
334569720,00017,33456972000017,O,1985-12-10,NN,,,2007-02-20T09:14:40,false,4,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
334569720,00033,33456972000033,O,2006-11-21,NN,,,2013-01-16T05:53:58,true,4,LA GRANGETTE,,,,LA GRANGETTE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,64.20Z,NAFRev2,N,4.440581,44.9318753,0.89,poi.track,Chemin de la Grangette Saint-Cierge-sous-le-Cheylard,https://osm.org/way/216950100,G,,
334672896,00019,33467289600019,O,,NN,,,2007-01-18T09:21:29,true,1,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335219911,00062,33521991100062,O,2009-12-02,,,,2015-07-24T03:09:15,true,2,,,,,FONT BLANCHE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.32B,NAFRev2,N,4.676907,45.177602,0.92,street,Chemin de Font Blanche 07290 Quintenas,07188_0072,G,CHEMIN DE FONT BLANCHE,
335911244,00010,33591124400010,O,,,,,,true,1,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
335914073,00010,33591407300010,O,,,,,,true,1,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
335914719,00018,33591471900018,O,,NN,,,,true,1,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
336311030,00017,33631103000017,O,,,,,,true,1,,,,PL,DU PONTET,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.686825,45.190899,0.8,street,Place du Pontet 07290 Quintenas,07188_0010,G,PLACE DU PONTET,
336411509,00019,33641150900019,O,,,,,,true,1,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,01.80,NAP,N,,,0,,,,,,
336411681,00016,33641168100016,O,,,,,,true,1,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
336710553,00015,33671055300015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,81.21,NAP,N,4.687015,45.189389,0.82,street,Place de l'Eglise 07290 Quintenas,07188_0003,G,PLACE DE L EGLISE,
336810049,00013,33681004900013,O,,NN,,,,true,1,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
336911151,00015,33691115100015,O,,NN,,,,true,1,,,,LD,LES BARRY,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,4.682237,45.192594,0.75,street,Les Barrouys 07290 Quintenas,07188_33it5z,G,LES BARROUYS,
337111413,00015,33711141300015,O,,,,,,true,1,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
337220156,00026,33722015600026,O,1900-01-01,NN,,,2008-01-04T21:10:26,false,4,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,,,0,,,,,,
337310460,00023,33731046000023,O,1900-01-01,NN,,,2011-02-03T08:28:52,true,5,,,,,LE VILLAGE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,93.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337311088,00013,33731108800013,O,,NN,,,,true,1,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,67.04,NAP,N,,,0,,,,,,
337721914,00014,33772191400014,O,,NN,,,,true,1,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,17.2G,NAF1993,O,,,0,,,,,,
338560709,00010,33856070900010,O,1986-08-01,NN,,,2008-11-07T00:57:47,true,4,,,,,SEYTENAS,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.1G,NAF1993,O,4.707529,45.200213,0.94,street,Seytenas 07290 Quintenas,07188_vfzwp0,G,SEYTENAS,
338567142,00017,33856714200017,O,1986-01-01,NN,,,2007-01-18T09:22:29,true,4,,,,,LE MARTHOURET,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,4.704343,45.198127,0.76,street,Marthouret 07290 Quintenas,07188_mhp8k1,G,MARTHOURET,
338635972,00015,33863597200015,O,1986-07-16,NN,,1512ZA,2016-10-05T04:25:11,true,4,,,,,LE BOIS,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,15.12Z,NAFRev2,N,4.685799,45.179799,0.7,street,Les Bois 07290 Quintenas,07188_yhx9y8,G,LES BOIS,
338909591,00012,33890959100012,O,,NN,,,,true,1,,,,,MAURE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1993-12-04,F,,,,,70.1D,NAF1993,N,4.678986,45.200436,0.94,street,Maure 07290 Quintenas,07188_zhhebd,G,MAURE,
338934136,00015,33893413600015,O,,NN,,,,true,1,,,,,LA CHAPELLE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,4.686387,45.188733,0.92,street,Rue de la Chapelle 07290 Quintenas,07188_0020,G,RUE DE LA CHAPELLE,
338934201,00017,33893420100017,O,,,,,,true,1,,,,,LA CHAPELLE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,4.686387,45.188733,0.92,street,Rue de la Chapelle 07290 Quintenas,07188_0020,G,RUE DE LA CHAPELLE,
339924946,00017,33992494600017,O,1987-01-13,NN,,,,true,1,,,,PL,DU PONTET,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.7A,NAF1993,N,4.686825,45.190899,0.8,street,Place du Pontet 07290 Quintenas,07188_0010,G,PLACE DU PONTET,
340009331,00026,34000933100026,O,2017-01-01,01,2018,,2021-02-23T10:56:08,true,1,,2060,,RTE,DE ROME,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,4.710685,45.186446,0.84,housenumber,2060 Route de Rome 07290 Quintenas,07188_0104_02060,G,2060 ROUTE DE ROME,
340782812,00010,34078281200010,O,1987-04-02,NN,,,,true,1,,,,,BREZENAUD,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4J,NAF1993,N,4.686214,45.20636,0.94,street,Brezenaud 07290 Quintenas,07188_ia88wk,G,BREZENAUD,
342455037,00016,34245503700016,O,1987-09-07,NN,,,2007-02-20T15:00:15,false,3,,,,,CHIZARET,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.1G,NAFRev1,N,4.692243,45.180288,0.92,street,Chemin de Chizaret 07290 Quintenas,07188_0067,G,CHEMIN DE CHIZARET,
342455037,00024,34245503700024,O,2006-11-01,,,,2016-10-19T09:55:15,false,3,,15,,,GRAND RUE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,86.90D,NAFRev2,N,4.686964,45.189756,0.8,housenumber,15 Grande Rue 07290 Quintenas,07188_0005_00015,G,15 GRANDE RUE,
342455037,00032,34245503700032,O,2016-10-07,,,,2020-03-11T03:59:54,true,4,MAISON DE SANTE RURALE,140,,RTE,DE SAINT ALBAN D'AY,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,86.90D,NAFRev2,N,4.683231,45.188577,0.88,housenumber,140 Route de Saint Alban d'Ay 07290 Quintenas,07188_0109_00140,G,140 ROUTE DE SAINT ALBAN D AY,
342548237,00045,34254823700045,O,2001-04-01,NN,,,2020-09-07T10:47:50,false,7,LES SINFONTS,,,LD,SINFONTS,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,90.01Z,NAFRev2,N,4.682104,45.196891,0.94,street,Sinfonts 07290 Quintenas,07188_hzqzv3,G,SINFONTS,
342548237,00052,34254823700052,O,2020-08-20,,,,2021-02-23T10:58:01,true,1,,162,,RTE,DES SINFONTS,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,90.01Z,NAFRev2,N,4.681909,45.196376,0.86,housenumber,162 Route des Sinfonts 07290 Quintenas,07188_0108_00162,G,162 ROUTE DES SINFONTS,
342777778,00016,34277777800016,O,1987-10-01,NN,,,2010-10-06T10:08:05,true,5,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343326880,00014,34332688000014,O,1988-01-04,NN,,,2012-11-27T05:15:12,true,3,,,,,LE RANCHET,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,4.698363,45.197864,0.94,street,Le Ranchet 07290 Quintenas,07188_al15hq,G,LE RANCHET,
343486452,00018,34348645200018,O,1988-01-01,NN,,,2008-01-04T22:16:04,true,3,MAIRIE DE QUINTENAS,,,,LE VILLAGE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343725784,00031,34372578400031,O,2019-11-15,,,,2021-02-23T10:58:54,true,1,,110,,CHE,DE LA BARDOINE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,95.22Z,NAFRev2,N,4.68041,45.187656,0.86,housenumber,110 Chemin de la Bardoine 07290 Quintenas,07188_0055_00110,G,110 CHEMIN DE LA BARDOINE,
343729984,00017,34372998400017,O,1988-01-28,NN,,,2013-01-17T15:52:48,true,4,GRANDE RUE,,,,LE BOURG,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344350871,00036,34435087100036,O,2002-07-08,NN,,,2018-10-24T10:02:59,false,4,,,,,LA BARDOINE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,O,4.681113,45.188317,0.92,street,Chemin de la Bardoine 07290 Quintenas,07188_0055,G,CHEMIN DE LA BARDOINE,
344350871,00044,34435087100044,O,2018-09-01,,,,2021-02-23T10:59:23,true,1,,200,,CHE,DU RUISSEAU,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,4.682032,45.182354,0.85,housenumber,200 Chemin du Ruisseau 07290 Quintenas,07188_0106_00200,G,200 CHEMIN DU RUISSEAU,
347663858,00012,34766385800012,O,,NN,,,,true,1,,,,,LES BARROUYS,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.7Z,NAF1993,N,4.682237,45.192594,0.94,street,Les Barrouys 07290 Quintenas,07188_33it5z,G,LES BARROUYS,
347845034,00011,34784503400011,O,1988-07-18,NN,,,2006-11-25T10:55:54,true,3,,,,,LES BARROUYS,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,4.682237,45.192594,0.94,street,Les Barrouys 07290 Quintenas,07188_33it5z,G,LES BARROUYS,
347874851,00046,34787485100046,O,1994-09-01,NN,,,2008-01-04T22:45:29,true,3,,,,,,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351304779,00017,35130477900017,O,,NN,,,,true,1,,,,,LES RAMPEAUX,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.1A,NAF1993,N,4.698675,45.194209,0.43,street,Les Montaux 07290 Quintenas,07188_uz4mnp,G,LES MONTAUX,
351851316,00023,35185131600023,O,2001-12-03,NN,,4332AA,2015-05-14T03:30:44,true,6,,,,QUA,DE GOUEILLE,07290,QUINTENAS,,,07188,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,4.691343,45.183817,0.75,street,Chemin de Goueille 07290 Quintenas,07188_0074,G,CHEMIN DE GOUEILLE,