id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487250,2021-01-12,000001,Vente,297200,5001,F,REBESSIN DU VILLAGE,B036,31310,31047,Bax,31,,,310470000B0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.289167,43.225743
2021-487250,2021-01-12,000001,Vente,297200,5001,F,REBESSIN DU VILLAGE,B036,31310,31047,Bax,31,,,310470000B0556,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2368,1.289167,43.225743
2021-487250,2021-01-12,000001,Vente,297200,5001,F,REBESSIN DU VILLAGE,B036,31310,31047,Bax,31,,,310470000B0556,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,2368,1.289167,43.225743
2021-487250,2021-01-12,000001,Vente,297200,5001,F,REBESSIN DU VILLAGE,B036,31310,31047,Bax,31,,,310470000B0556,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,1.289167,43.225743
2021-490001,2021-07-13,000001,Vente,310500,,,VILLAGE,B044,31310,31047,Bax,31,,,310470000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,1830,1.288238,43.225127
2021-490001,2021-07-13,000001,Vente,310500,5004,F,VILLAGE,B044,31310,31047,Bax,31,,,310470000B0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1642,1.288077,43.225516
2021-490001,2021-07-13,000001,Vente,310500,5004,F,VILLAGE,B044,31310,31047,Bax,31,,,310470000B0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1642,1.288077,43.225516
2021-490001,2021-07-13,000001,Vente,310500,5004,F,VILLAGE,B044,31310,31047,Bax,31,,,310470000B0549,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1642,1.288077,43.225516
2021-490001,2021-07-13,000001,Vente,310500,,,VILLAGE,B044,31310,31047,Bax,31,,,310470000B0605,,,,,,,,,,,,,0,,,,,T,terres,,,427,1.288362,43.225809
2021-490001,2021-07-13,000001,Vente,310500,,,VILLAGE,B044,31310,31047,Bax,31,,,310470000B0608,,,,,,,,,,,,,0,,,,,T,terres,,,1313,1.288021,43.225759
2021-490588,2021-08-10,000001,Vente,3000,,,ASQUE,B001,31310,31047,Bax,31,,,310470000A0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10750,1.26296,43.238879
