siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901257,00018,21590125700018,O,1983-03-01,03,2020,,2022-08-29T09:07:57,true,4,,,,PL,DE LA MAIRIE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.162439,50.147853,0.82,street,Place de la Mairie 59267 Cantaing-sur-Escaut,59125_0130,G,PLACE DE LA MAIRIE,
215901257,00026,21590125700026,O,1983-12-21,02,2020,,2022-08-29T09:07:57,false,3,,80,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.159668,50.147415,0.95,housenumber,80 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00080,G,80 GRAND RUE,
255901340,00018,25590134000018,O,,,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.162439,50.147853,0.91,street,Place de la Mairie 59267 Cantaing-sur-Escaut,59125_0130,G,PLACE DE LA MAIRIE,
265901256,00015,26590125600015,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,PL,DE LA MAIRIE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.162439,50.147853,0.82,street,Place de la Mairie 59267 Cantaing-sur-Escaut,59125_0130,G,PLACE DE LA MAIRIE,
295900179,00017,29590017900017,O,1985-05-03,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,PL,DE LA MAIRIE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.162439,50.147853,0.82,street,Place de la Mairie 59267 Cantaing-sur-Escaut,59125_0130,G,PLACE DE LA MAIRIE,
308121953,00027,30812195300027,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1982-02-07,F,,,,,67.04,NAP,N,3.168695,50.15051,0.95,housenumber,5 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00005,G,5 GRAND RUE,
310159017,00014,31015901700014,O,,,,,2019-11-14T14:00:47,true,1,,73,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.162655,50.148002,0.95,housenumber,73 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00073,G,73 GRAND RUE,
312747520,00012,31274752000012,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,5,,41,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,56.21Z,NAFRev2,O,3.16481,50.148978,0.95,housenumber,41 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00041,G,41 GRAND RUE,
313496168,00011,31349616800011,O,1900-01-01,,,,2019-11-14T14:00:47,true,2,,,,RUE,DU CHATEAU,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.162245,50.148811,0.94,street,Rue du Château 59267 Cantaing-sur-Escaut,59125_0080,G,RUE DU CHATEAU,
314287228,00022,31428722800022,O,,,,,2019-11-14T14:00:47,true,1,,102,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.158005,50.146664,0.95,housenumber,102 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00102,G,102 GRAND RUE,
314802117,00015,31480211700015,O,,NN,,,2019-11-14T14:00:47,true,1,,72,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,50.2Z,NAF1993,N,3.160389,50.147694,0.95,housenumber,72 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00072,G,72 GRAND RUE,
315549352,06713,31554935206713,O,2016-01-01,NN,,,2019-11-14T14:00:47,false,1,,,,RUE,DE GRAINCOURT,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,73.11Z,NAFRev2,N,3.153862,50.145324,0.94,street,Rue de Graincourt 59267 Cantaing-sur-Escaut,59125_0120,G,RUE DE GRAINCOURT,
319448817,00019,31944881700019,O,,NN,,,2019-11-14T14:00:47,true,1,,77,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.160167,50.147514,0.95,housenumber,77 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00077,G,77 GRAND RUE,
319757407,00022,31975740700022,O,,NN,,,2019-11-14T14:00:47,true,1,,102,,,GRAND PLACE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1986-11-19,F,,,,,67.04,NAP,N,3.162439,50.147853,0.47,street,Place de la Mairie 59267 Cantaing-sur-Escaut,59125_0130,G,PLACE DE LA MAIRIE,
321549412,00013,32154941200013,O,,NN,,,2019-11-14T14:00:47,true,1,,80,,,GRANDE RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.159668,50.147415,0.77,housenumber,80 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00080,G,80 GRAND RUE,
321797318,00011,32179731800011,O,1981-05-01,NN,,,2022-01-04T10:13:49,true,6,,46,,RUE,DU CHATEAU,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,3.162989,50.148896,0.94,housenumber,46 Rue du Château 59267 Cantaing-sur-Escaut,59125_0080_00046,G,46 RUE DU CHATEAU,
324617877,00018,32461787700018,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,3.168695,50.15051,0.95,housenumber,5 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00005,G,5 GRAND RUE,
325629418,00014,32562941800014,O,,NN,,,2019-11-14T14:00:47,true,1,,76,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,3.160149,50.147608,0.95,housenumber,76 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00076,G,76 GRAND RUE,
325825693,00014,32582569300014,O,1982-06-09,NN,,,2019-11-14T14:00:47,true,1,,76,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.4A,NAF1993,N,3.160149,50.147608,0.95,housenumber,76 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00076,G,76 GRAND RUE,
326338241,00010,32633824100010,O,,NN,,,2019-11-14T14:00:47,true,1,,76,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,3.160149,50.147608,0.95,housenumber,76 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00076,G,76 GRAND RUE,
326338258,00014,32633825800014,O,1982-10-10,NN,,,2019-11-14T14:00:47,true,2,,70,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,,,,3.160617,50.147775,0.95,housenumber,70 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00070,G,70 GRAND RUE,
327004156,00011,32700415600011,O,1983-04-01,11,2020,,2022-08-29T09:19:35,true,4,,104,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,3.157835,50.14658,0.95,housenumber,104 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00104,G,104 GRAND RUE,
327298394,00013,32729839400013,O,1983-05-01,01,2020,,2023-02-04T13:24:04,true,4,,17,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,3.166376,50.149409,0.95,housenumber,17 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00017,G,17 GRAND RUE,
328171665,00016,32817166500016,O,1983-09-21,NN,,,2019-11-14T14:00:47,true,4,,118,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.22,NAP,N,3.156156,50.145686,0.95,housenumber,118 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00118,G,118 GRAND RUE,
329378814,00019,32937881400019,O,,,,,2019-11-14T14:00:47,true,1,,102,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.158005,50.146664,0.95,housenumber,102 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00102,G,102 GRAND RUE,
329674188,00019,32967418800019,O,,,,,2019-11-14T14:00:47,true,1,,,,,RESIDENCE TRAMONTANE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,3.170461,50.152157,0.94,street,Residence Tramontane 59267 Cantaing-sur-Escaut,59125_0180,G,RESIDENCE TRAMONTANE,
330806969,00011,33080696900011,O,,,,,2019-11-14T14:00:47,true,1,,73,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.14,NAP,N,3.162655,50.148002,0.95,housenumber,73 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00073,G,73 GRAND RUE,
330935289,00034,33093528900034,O,1999-04-05,,,,2019-11-14T14:00:47,false,3,,32,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,3.165011,50.149161,0.95,housenumber,32 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00032,G,32 GRAND RUE,
332339738,00020,33233973800020,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,,GRANDE RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,28.3C,NAF1993,O,3.168255,50.150424,0.75,housenumber,8 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00008,G,8 GRAND RUE,
339954737,00021,33995473700021,O,1996-10-01,NN,,,2019-11-14T14:00:47,true,3,,114,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,51.5E,NAFRev1,N,3.156577,50.145879,0.95,housenumber,114 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00114,G,114 GRAND RUE,
344979257,00047,34497925700047,O,1998-09-15,NN,,,2019-11-14T14:00:47,true,3,,50,,RUE,DU CHATEAU,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,52.4Z,NAFRev1,N,3.16237,50.148868,0.94,housenumber,50 Rue du Château 59267 Cantaing-sur-Escaut,59125_0080_00050,G,50 RUE DU CHATEAU,
348880196,00053,34888019600053,O,2005-07-01,,,,2021-02-23T11:01:49,false,2,,1,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.170767,50.151627,0.95,housenumber,1 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00001,G,1 GRAND RUE,
379093677,00019,37909367700019,O,1990-09-01,NN,,,2019-11-14T14:00:47,false,4,,3,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,68.20B,NAFRev2,N,3.169559,50.150958,0.95,housenumber,3 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00003,G,3 GRAND RUE,
382700375,00019,38270037500019,O,,,,,2019-11-14T14:00:47,true,1,,8,,,GRANDE RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,28.3C,NAF1993,N,3.168255,50.150424,0.75,housenumber,8 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00008,G,8 GRAND RUE,
383148533,00011,38314853300011,O,1985-04-01,,,,2019-11-14T14:00:47,true,3,,50,,RUE,DU CHATEAU,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,3.16237,50.148868,0.94,housenumber,50 Rue du Château 59267 Cantaing-sur-Escaut,59125_0080_00050,G,50 RUE DU CHATEAU,
383148798,00010,38314879800010,O,1983-04-01,,,,2019-11-14T14:00:47,true,5,,129,,RUE,DU CHATEAU D EAU,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.162245,50.148811,0.66,street,Rue du Château 59267 Cantaing-sur-Escaut,59125_0080,G,RUE DU CHATEAU,
384051223,00012,38405122300012,O,1992-01-06,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,DE NOYELLES,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,45.4J,NAF1993,O,3.166689,50.14818,0.77,street,Rue de Noyelles 59267 Cantaing-sur-Escaut,59125_7fn5ph,G,RUE DE NOYELLES,
384051223,00038,38405122300038,O,2016-04-18,NN,,4334ZB,2019-11-14T14:00:47,false,2,,6,,,RESIDENCE ST MARTIN,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,43.34Z,NAFRev2,O,3.165678,50.147619,0.86,housenumber,6 Residence Saint Martin 59267 Cantaing-sur-Escaut,59125_0170_00006,G,6 RESIDENCE SAINT MARTIN,
384459442,00024,38445944200024,O,2010-08-25,,,,2021-02-23T11:12:37,true,1,,7,,RUE,DE NOYELLES,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2010-08-25,A,,,,,47.99A,NAFRev2,N,3.167031,50.148215,0.94,housenumber,7 Rue de Noyelles 59267 Cantaing-sur-Escaut,59125_7fn5ph_00007,G,7 RUE DE NOYELLES,
385312228,00021,38531222800021,O,1995-04-19,NN,,,2019-11-14T14:00:47,false,4,,27,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,85.1G,NAF1993,N,3.165705,50.149332,0.95,housenumber,27 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00027,G,27 GRAND RUE,
390647543,00011,39064754300011,O,1992-08-01,NN,,,2019-11-14T14:00:47,true,3,,91,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.158784,50.146873,0.95,housenumber,91 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00091,G,91 GRAND RUE,
393060041,00018,39306004100018,O,,,,,2019-11-14T14:00:47,true,1,,29,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,3.165322,50.149162,0.95,housenumber,29 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00029,G,29 GRAND RUE,
393085857,00018,39308585700018,O,,,,,2019-11-14T14:00:47,true,1,,48,,,CHATEAU,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,01.1A,NAF1993,N,3.162791,50.149027,0.84,housenumber,48 Rue du Château 59267 Cantaing-sur-Escaut,59125_0080_00048,G,48 RUE DU CHATEAU,
393436704,00018,39343670400018,O,1994-01-03,NN,,,2019-11-14T14:00:47,true,1,,72,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,3.160389,50.147694,0.95,housenumber,72 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00072,G,72 GRAND RUE,
393941281,00015,39394128100015,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1C,NAF1993,N,3.168084,50.150249,0.95,housenumber,9 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00009,G,9 GRAND RUE,
395198450,00029,39519845000029,O,1997-03-27,NN,,,2019-11-14T14:00:47,true,3,,127,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.155271,50.145417,0.95,housenumber,127 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00127,G,127 GRAND RUE,
397563909,00019,39756390900019,O,1994-06-14,NN,,,2019-11-14T14:00:47,false,4,,118,B,RUE,D ANNEUX,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.4C,NAF1993,O,3.155026,50.14621,0.71,street,Rue d’Anneux 59267 Cantaing-sur-Escaut,59125_0020,G,RUE D ANNEUX,
397563909,00035,39756390900035,O,2000-07-01,11,2020,4332AA,2022-08-29T09:19:01,true,4,,129,,,GRANDE RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.153823,50.144537,0.78,housenumber,129 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00129,G,129 GRAND RUE,
398272997,00014,39827299700014,O,1994-08-03,NN,,,2019-11-14T14:00:47,false,3,,78,,,GRAND'RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,85.1G,NAFRev1,N,3.160265,50.147646,0.95,housenumber,78 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00078,G,78 GRAND RUE,
400864237,00021,40086423700021,O,2005-08-01,,,,2019-11-14T14:00:47,false,3,,7,,RUE,DE NOYELLES,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,3.167031,50.148215,0.94,housenumber,7 Rue de Noyelles 59267 Cantaing-sur-Escaut,59125_7fn5ph_00007,G,7 RUE DE NOYELLES,
403685860,00021,40368586000021,O,1998-01-05,NN,,,2019-11-14T14:00:47,false,4,,129,B,RTE,DE GRAINCOURT,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5D,NAF1993,O,3.153862,50.145324,0.64,street,Rue de Graincourt 59267 Cantaing-sur-Escaut,59125_0120,G,RUE DE GRAINCOURT,
405357658,00013,40535765800013,O,1996-05-01,NN,,,2019-11-14T14:00:47,true,4,,9,,,GRAND'RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,3.168084,50.150249,0.95,housenumber,9 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00009,G,9 GRAND RUE,
407537984,00038,40753798400038,O,1996-06-01,NN,,,2019-11-14T14:00:47,false,3,,114,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,60.2M,NAF1993,O,3.156577,50.145879,0.95,housenumber,114 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00114,G,114 GRAND RUE,
407580885,00017,40758088500017,O,1976-11-30,NN,,,2019-11-14T14:00:47,true,3,,10,,GR,RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.167059,50.149951,0.76,housenumber,10 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00010,G,10 GRAND RUE,
408626844,00018,40862684400018,O,1996-07-01,NN,,,2019-11-14T14:00:47,false,4,,29,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2010-08-26,F,,,,,01.11Z,NAFRev2,N,3.165322,50.149162,0.95,housenumber,29 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00029,G,29 GRAND RUE,
408704617,00021,40870461700021,O,1997-05-04,NN,,,2019-11-14T14:00:47,false,4,,,,,,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
408775062,00016,40877506200016,O,1996-08-15,NN,,,2019-11-14T14:00:47,true,3,,123,,RUE,DE GRAINCOURT,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,3.153862,50.145324,0.79,street,Rue de Graincourt 59267 Cantaing-sur-Escaut,59125_0120,G,RUE DE GRAINCOURT,
409304375,00010,40930437500010,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415001619,00014,41500161900014,O,1997-12-08,NN,,,2019-11-14T14:00:47,false,3,,92,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,70.2C,NAFRev1,N,3.158942,50.147072,0.95,housenumber,92 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00092,G,92 GRAND RUE,
424289148,00027,42428914800027,O,2005-10-01,NN,,,2019-11-14T14:00:47,false,3,,2,,RUE,D'ANNEUX,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2009-09-01,F,SARL NORD ALLIANCE,,,,46.31Z,NAFRev2,O,3.155418,50.146044,0.94,housenumber,2 Rue d’Anneux 59267 Cantaing-sur-Escaut,59125_0020_00002,G,2 RUE D ANNEUX,
424744936,00016,42474493600016,O,1999-09-01,03,2020,,2022-08-29T09:06:08,true,4,,6,,RUE,DE GRAINCOURT,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,3.153511,50.145344,0.94,housenumber,6 Rue de Graincourt 59267 Cantaing-sur-Escaut,59125_0120_00006,G,6 RUE DE GRAINCOURT,
428321137,00013,42832113700013,O,1978-01-01,NN,,,2021-02-23T11:47:59,true,3,,102,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.158005,50.146664,0.95,housenumber,102 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00102,G,102 GRAND RUE,
429659964,00028,42965996400028,O,2000-11-01,NN,,,2019-11-14T14:00:47,false,5,,129,B,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8N,NAFRev1,O,3.162938,50.148229,0.95,street,Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160,G,GRAND RUE,
430744763,00011,43074476300011,O,1992-12-01,NN,,,2019-11-14T14:00:47,true,3,,3,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,3.169559,50.150958,0.95,housenumber,3 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00003,G,3 GRAND RUE,
430745042,00019,43074504200019,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,4,,120,,RUE,D ANNEUX,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,3.155026,50.14621,0.75,street,Rue d’Anneux 59267 Cantaing-sur-Escaut,59125_0020,G,RUE D ANNEUX,
434596532,00011,43459653200011,O,2001-01-15,NN,,4520AB,2020-11-30T10:56:11,true,3,,118,B,CHE,D ANNEUX,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,50.2Z,NAFRev1,N,3.155026,50.14621,0.55,street,Rue d’Anneux 59267 Cantaing-sur-Escaut,59125_0020,G,RUE D ANNEUX,
434802492,00018,43480249200018,O,2001-01-15,NN,,,2019-11-14T14:00:47,true,4,,118,B,CHE,D'ANNEUX,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,74.1J,NAFRev1,N,3.155026,50.14621,0.55,street,Rue d’Anneux 59267 Cantaing-sur-Escaut,59125_0020,G,RUE D ANNEUX,
441170123,00018,44117012300018,O,2002-04-15,NN,,,2019-11-14T14:00:47,true,3,,46,,RUE,DU CHATEAU,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,93.0N,NAFRev1,N,3.162989,50.148896,0.94,housenumber,46 Rue du Château 59267 Cantaing-sur-Escaut,59125_0080_00046,G,46 RUE DU CHATEAU,
442075917,00017,44207591700017,O,2002-05-14,NN,,,2019-11-14T14:00:47,true,3,,4,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.169142,50.150846,0.95,housenumber,4 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00004,G,4 GRAND RUE,
442302006,00030,44230200600030,O,2010-09-28,,,,2019-11-14T14:00:47,true,2,,118,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,43.32A,NAFRev2,N,3.156156,50.145686,0.95,housenumber,118 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00118,G,118 GRAND RUE,
443912357,00011,44391235700011,O,2001-11-16,NN,,,2019-11-14T14:00:47,true,4,,118,B,CHE,D'ANNEUX,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,74.1J,NAFRev1,N,3.155026,50.14621,0.55,street,Rue d’Anneux 59267 Cantaing-sur-Escaut,59125_0020,G,RUE D ANNEUX,
447563321,00010,44756332100010,O,2003-02-04,NN,,,2021-01-08T03:55:32,true,3,,2,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.170067,50.151311,0.95,housenumber,2 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00002,G,2 GRAND RUE,
450532411,00011,45053241100011,O,2003-10-15,NN,,,2019-11-14T14:00:47,true,3,,62,,,GRANDE RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.162084,50.148217,0.77,housenumber,62 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00062,G,62 GRAND RUE,
450609664,00013,45060966400013,O,2003-10-24,NN,,,2019-11-14T14:00:47,true,3,,62,,,GRANDE RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.162084,50.148217,0.77,housenumber,62 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00062,G,62 GRAND RUE,
451519870,00013,45151987000013,O,2003-11-01,NN,,,2019-11-14T14:00:47,false,4,,80,,,GRANDE RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.03A,NAFRev2,N,3.159668,50.147415,0.77,housenumber,80 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00080,G,80 GRAND RUE,
453397697,00013,45339769700013,O,2004-04-01,NN,,,2019-11-14T14:00:47,false,4,,62,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,N,3.162084,50.148217,0.95,housenumber,62 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00062,G,62 GRAND RUE,
479928277,00017,47992827700017,O,2004-12-02,NN,,,2019-11-14T14:00:47,true,3,,62,,,GRANDE RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.162084,50.148217,0.77,housenumber,62 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00062,G,62 GRAND RUE,
480385616,00010,48038561600010,O,2005-01-10,,,,2019-11-14T14:00:47,false,3,,1,,,GRAND RUE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,46.18Z,NAFRev2,N,3.170767,50.151627,0.95,housenumber,1 Grand’Rue 59267 Cantaing-sur-Escaut,59125_0160_00001,G,1 GRAND RUE,
480936582,00018,48093658200018,O,2005-01-25,,,,2021-09-28T15:09:11,true,2,,1,,RUE,DE FONTAINE,59267,CANTAING-SUR-ESCAUT,,,59125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.169264,50.151264,0.94,housenumber,1 Rue de Fontaine 59267 Cantaing-sur-Escaut,59125_0110_00001,G,1 RUE DE FONTAINE,