siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038882965,00015,03888296500015,O,1997-12-25,,,,2008-01-04T17:57:23,true,2,,9,,AV,DES THERMES,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.066706,45.774712,0.85,housenumber,9 avenue des Thermes 63400 Chamalières,63075_1400_00009,G,9 AVENUE DES THERMES,
039304092,00016,03930409200016,O,1997-12-25,,,,2008-01-04T18:02:19,true,2,,22,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.069418,45.77603,0.85,housenumber,22 avenue de Royat 63400 Chamalières,63075_1270_00022,G,22 AVENUE DE ROYAT,
049549330,00014,04954933000014,O,1994-12-25,NN,,,2008-01-04T18:06:41,true,3,,5,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.071908,45.776129,0.84,housenumber,5 avenue de Royat 63400 Chamalières,63075_1270_00005,G,5 AVENUE DE ROYAT,
049549348,00016,04954934800016,O,1994-12-25,NN,,,2008-01-04T18:06:41,true,4,,6,,RUE,JULES GUESDE,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.064028,45.7767,0.96,housenumber,6 rue Jules Guesde 63400 Chamalières,63075_0750_00006,G,6 RUE JULES GUESDE,
049549355,00011,04954935500011,O,1994-12-25,NN,,,2018-09-29T12:01:25,true,4,,73,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,81.10Z,NAFRev2,N,3.065128,45.77496,0.85,housenumber,73 avenue de Royat 63400 Chamalières,63075_1270_00073,G,73 AVENUE DE ROYAT,
049549371,00018,04954937100018,O,1994-12-25,NN,,,2016-04-26T01:06:23,true,3,,5,,AV,DES THERMES,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,81.10Z,NAFRev2,N,3.066934,45.775041,0.85,housenumber,5 avenue des Thermes 63400 Chamalières,63075_1400_00005,G,5 AVENUE DES THERMES,
049550106,00014,04955010600014,O,1994-12-25,01,2021,,2023-11-30T10:16:50,true,4,,,,AV,DE MONTJOLY,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,81.10Z,NAFRev2,O,3.069627,45.774608,0.84,street,avenue de Montjoly 63400 Chamalières,63075_0890,G,AVENUE DE MONTJOLY,
049550148,00016,04955014800016,O,1994-12-25,NN,,,2008-01-04T18:06:41,true,3,,129,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.059555,45.771558,0.85,housenumber,129 avenue de Royat 63400 Chamalières,63075_1270_00129,G,129 AVENUE DE ROYAT,
049550171,00018,04955017100018,O,1994-12-25,NN,,,2017-05-04T01:05:13,true,2,,11,,AV,DES THERMES,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.066594,45.774548,0.86,housenumber,11 avenue des Thermes 63400 Chamalières,63075_1400_00011,G,11 AVENUE DES THERMES,
049550270,00018,04955027000018,O,1994-12-25,NN,,,2008-01-04T18:06:41,true,4,RESIDENCE PLEIN SOLEIL,56,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.061265,45.773555,0.85,housenumber,56 avenue de Royat 63400 Chamalières,63075_1270_00056,G,56 AVENUE DE ROYAT,
049550452,00012,04955045200012,O,1994-12-25,NN,,,2010-11-30T08:28:04,true,4,,16,,AV,BEAUSITE,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,81.10Z,NAFRev2,N,3.062236,45.769009,0.64,street,avenue Beausite 63400 Chamalières,63075_0150,G,AVENUE BEAUSITE,
049550700,00014,04955070000014,O,1994-12-25,NN,,,2018-09-29T12:01:25,true,3,,76,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,3.05955,45.771942,0.85,housenumber,76 avenue de Royat 63400 Chamalières,63075_1270_00076,G,76 AVENUE DE ROYAT,
049550825,00019,04955082500019,O,1994-12-25,NN,,,2010-04-18T03:04:51,true,4,,2,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2009-12-27,A,,,,,81.10Z,NAFRev2,O,3.072648,45.776352,0.84,housenumber,2 avenue de Royat 63400 Chamalières,63075_1270_00002,G,2 AVENUE DE ROYAT,
049550874,00017,04955087400017,O,1994-12-25,NN,,,2008-01-04T18:06:41,true,2,,40,,AV,PAUL BERT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.068605,45.770638,0.85,housenumber,40 avenue Paul Bert 63400 Chamalières,63075_0990_00040,G,40 AVENUE PAUL BERT,
049550981,00010,04955098100010,O,1994-12-25,00,2020,,2022-08-29T09:02:51,true,3,,127,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,81.10Z,NAFRev2,N,3.05974,45.771772,0.85,housenumber,127 avenue de Royat 63400 Chamalières,63075_1270_00127,G,127 AVENUE DE ROYAT,
049551245,00019,04955124500019,O,1994-12-25,NN,,,2008-01-04T18:06:42,true,2,,3,,RUE,DE LA PAPETERIE,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.061011,45.771793,0.96,housenumber,3 rue de la Papéterie 63400 Chamalières,63075_0930_00003,G,3 RUE DE LA PAPETERIE,
049551385,00013,04955138500013,O,1994-12-25,01,2021,,2023-11-30T10:16:50,true,3,,82,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,81.10Z,NAFRev2,N,3.059102,45.771286,0.85,housenumber,82 avenue de Royat 63400 Chamalières,63075_1270_00082,G,82 AVENUE DE ROYAT,
049551427,00013,04955142700013,O,1994-12-25,NN,,,2013-02-27T08:33:48,true,3,,,,RUE,DE L ECORCHADE,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,3.057157,45.774365,0.97,street,rue de l'Ecorchade 63400 Chamalières,63075_0440,G,RUE DE L ECORCHADE,
049551450,00015,04955145000015,O,1994-12-25,NN,,,2008-01-04T18:06:42,true,3,,104,,AV,JOSEPH CLAUSSAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.063174,45.78153,0.89,housenumber,104 avenue Joseph Claussat 63400 Chamalières,63075_0730_00104,G,104 AVENUE JOSEPH CLAUSSAT,
049551468,00017,04955146800017,O,1994-12-25,NN,,,2018-09-29T12:01:25,true,3,,9,,AV,JULES MASSENET,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,81.10Z,NAFRev2,N,3.065987,45.772057,0.87,housenumber,9 avenue Jules Massenet 63400 Chamalières,63075_0770_00009,G,9 AVENUE JULES MASSENET,
049551831,00016,04955183100016,O,1994-12-25,NN,,,2021-03-17T09:07:29,true,3,,7,,AV,DE LA GARE,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,81.10Z,NAFRev2,N,3.061039,45.770177,0.85,housenumber,7 avenue de la Gare 63400 Chamalières,63075_0570_00007,G,7 AVENUE DE LA GARE,
049551880,00013,04955188000013,O,1994-12-25,01,2021,,2023-11-30T10:16:50,true,2,,125,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.060018,45.7721,0.85,housenumber,125 avenue de Royat 63400 Chamalières,63075_1270_00125,G,125 AVENUE DE ROYAT,
049551914,00010,04955191400010,O,1994-12-25,01,2021,,2023-11-30T10:16:50,true,5,,20,,AV,JEAN JAURES,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,81.10Z,NAFRev2,O,3.072597,45.773066,0.86,housenumber,20 avenue Jean Jaurès 63400 Chamalières,63075_0700_00020,G,20 AVENUE JEAN JAURES,
049552136,00019,04955213600019,O,1994-12-25,NN,,,2011-06-03T06:58:35,true,3,,18,,AV,VOLTAIRE,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,81.10Z,NAFRev2,N,3.066432,45.77933,0.84,housenumber,18 avenue Voltaire 63400 Chamalières,63075_1480_00018,G,18 AVENUE VOLTAIRE,
049552227,00016,04955222700016,O,1994-12-25,01,2021,,2023-11-30T10:16:50,true,3,,15,,AV,PASTEUR,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,81.10Z,NAFRev2,N,3.070161,45.775117,0.83,housenumber,15 avenue Pasteur 63400 Chamalières,63075_0970_00015,G,15 AVENUE PASTEUR,
049552292,00010,04955229200010,O,1994-12-25,NN,,,2008-01-04T18:06:42,true,2,LE ROC FLEURI,11,,AV,JULES MASSENET,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.065551,45.771635,0.88,housenumber,11 avenue Jules Massenet 63400 Chamalières,63075_0770_00011,G,11 AVENUE JULES MASSENET,
049552326,00016,04955232600016,O,1994-12-25,01,2021,,2023-11-30T10:16:50,true,2,,83,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.064001,45.774554,0.85,housenumber,83 avenue de Royat 63400 Chamalières,63075_1270_00083,G,83 AVENUE DE ROYAT,
049552334,00010,04955233400010,O,1994-12-25,NN,,,2008-01-04T18:06:42,true,3,,23,,RUE,DE ROCHE BONNET,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.052643,45.772953,0.97,housenumber,23 rue de Roche Bonnet 63400 Chamalières,63075_1200_00023,G,23 RUE DE ROCHE BONNET,
049552391,00010,04955239100010,O,1994-12-25,NN,,,2012-05-05T00:14:27,true,3,,56,,BD,GAMBETTA,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,81.10Z,NAFRev2,N,3.068282,45.766955,0.84,housenumber,56 boulevard Gambetta 63400 Chamalières,63075_0560_00056,G,56 BOULEVARD GAMBETTA,
049552409,00010,04955240900010,O,1994-12-25,NN,,,2008-01-04T18:06:42,true,2,,40,,AV,DES THERMES,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.063986,45.772521,0.86,housenumber,40 avenue des Thermes 63400 Chamalières,63075_1400_00040,G,40 AVENUE DES THERMES,
049552458,00017,04955245800017,O,1994-12-25,NN,,,2011-04-23T04:05:34,true,3,,15,B,AV,THERMALE,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,3.055738,45.771574,0.74,housenumber,15bis avenue Thermale 63400 Chamalières,63075_1390_00015_bis,G,15BIS AVENUE THERMALE,
049552482,00017,04955248200017,O,1994-12-25,01,2021,,2023-11-30T10:16:50,true,3,,11,B,RUE,DES FARGES,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2023-08-31,A,,,,,81.10Z,NAFRev2,N,3.065067,45.778616,0.86,housenumber,11bis rue des Farges 63400 Chamalières,63075_0500_00011_bis,G,11BIS RUE DES FARGES,
049552516,00012,04955251600012,O,1994-12-25,NN,,,2011-04-23T04:05:35,true,3,,1,,RUE,DE ROCHE BONNET,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,3.058301,45.772719,0.97,housenumber,1 rue de Roche Bonnet 63400 Chamalières,63075_1200_00001,G,1 RUE DE ROCHE BONNET,
049552557,00016,04955255700016,O,1994-12-25,01,2021,,2023-11-30T10:16:50,true,5,,112,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,81.10Z,NAFRev2,N,3.056669,45.768483,0.85,housenumber,112 avenue de Royat 63400 Chamalières,63075_1270_00112,G,112 AVENUE DE ROYAT,
049552607,00019,04955260700019,O,1994-12-25,NN,,,2008-01-04T18:06:43,true,3,,10,,RUE,DES GARNAUDES,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.061065,45.774181,0.96,housenumber,10 rue des Garnaudes 63400 Chamalières,63075_0600_00010,G,10 RUE DES GARNAUDES,
049552631,00019,04955263100019,O,1994-12-25,01,2021,,2023-11-30T10:16:50,true,2,,26,,BD,GAMBETTA,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.071368,45.768316,0.84,housenumber,26 boulevard Gambetta 63400 Chamalières,63075_0560_00026,G,26 BOULEVARD GAMBETTA,
049552664,00010,04955266400010,O,1994-12-25,01,2021,,2023-11-30T10:16:50,true,2,,2,,AV,THERMALE,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.058434,45.771232,0.84,housenumber,2 avenue Thermale 63400 Chamalières,63075_1390_00002,G,2 AVENUE THERMALE,
049553134,00013,04955313400013,O,1994-12-25,NN,,,2018-09-29T12:01:25,true,3,,23,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,81.10Z,NAFRev2,N,3.06945,45.775893,0.85,housenumber,23 avenue de Royat 63400 Chamalières,63075_1270_00023,G,23 AVENUE DE ROYAT,
049553225,00019,04955322500019,O,1994-12-25,NN,,,2009-06-27T03:11:28,true,2,,54,,BD,GAMBETTA,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.06852,45.767016,0.84,housenumber,54 boulevard Gambetta 63400 Chamalières,63075_0560_00054,G,54 BOULEVARD GAMBETTA,
049553290,00013,04955329000013,O,1994-12-25,NN,,,2009-06-27T03:11:28,true,3,,4,,AV,DE BEAULIEU,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.06867,45.77787,0.85,housenumber,4 avenue de Beaulieu 63400 Chamalières,63075_0110_00004,G,4 AVENUE DE BEAULIEU,
049553597,00011,04955359700011,O,1994-12-25,01,2021,,2023-11-30T10:16:50,true,2,,58,,BD,GAMBETTA,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.067534,45.766801,0.84,housenumber,58 boulevard Gambetta 63400 Chamalières,63075_0560_00058,G,58 BOULEVARD GAMBETTA,
049553936,00011,04955393600011,O,1994-12-25,01,2021,,2023-11-30T10:16:50,true,2,,29,,BD,GAMBETTA,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.070984,45.768144,0.84,housenumber,29 boulevard Gambetta 63400 Chamalières,63075_0560_00029,G,29 BOULEVARD GAMBETTA,
049554124,00013,04955412400013,O,1994-12-25,NN,,,2008-01-04T18:06:43,true,4,,20,B,RUE,DU PRE L ABBE,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.068214,45.780802,0.88,housenumber,20bis rue du Pré l'Abbé 63400 Chamalières,63075_1130_00020_bis,G,20BIS RUE DU PRE L ABBE,
049554264,00017,04955426400017,O,1994-12-25,NN,,,2008-01-04T18:06:43,true,3,,30,,RUE,DE BELLEVUE,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.074374,45.768262,0.96,housenumber,30 rue de Bellevue 63400 Chamalières,63075_0170_00030,G,30 RUE DE BELLEVUE,
049554447,00018,04955444700018,O,1994-12-25,NN,,,2008-01-04T18:06:43,true,3,,22,,IMP,PASTEUR,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.070038,45.773808,0.84,housenumber,22 impasse Pasteur 63400 Chamalières,63075_0960_00022,G,22 IMPASSE PASTEUR,
049554454,00014,04955445400014,O,1994-12-25,NN,,,2008-01-04T18:06:43,true,5,,11,,AV,JOSEPH CLAUSSAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.071128,45.77726,0.89,housenumber,11 avenue Joseph Claussat 63400 Chamalières,63075_0730_00011,G,11 AVENUE JOSEPH CLAUSSAT,
049554488,00012,04955448800012,O,1994-12-25,NN,,,2008-01-04T18:06:43,true,4,,73,,AV,JEAN JAURES,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.074158,45.769946,0.86,housenumber,73 avenue Jean Jaurès 63400 Chamalières,63075_0700_00073,G,73 AVENUE JEAN JAURES,
049554850,00013,04955485000013,O,1994-12-25,NN,,,2008-01-04T18:06:43,true,3,,9,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.07067,45.776012,0.84,housenumber,9 avenue de Royat 63400 Chamalières,63075_1270_00009,G,9 AVENUE DE ROYAT,
049555048,00013,04955504800013,O,1994-12-25,NN,,,2021-03-17T09:02:31,true,3,,3,,RUE,CHATEAUBRIAND,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,81.10Z,NAFRev2,N,3.064571,45.782136,0.96,housenumber,3 rue Chateaubriand 63400 Chamalières,63075_0300_00003,G,3 RUE CHATEAUBRIAND,
049555071,00015,04955507100015,O,1994-12-25,01,2021,,2023-11-30T10:16:50,true,2,,17,,IMP,JULES MASSENET,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.065752,45.769973,0.88,housenumber,17 impasse Jules Massenet 63400 Chamalières,63075_0760_00017,G,17 IMPASSE JULES MASSENET,
049555089,00017,04955508900017,O,1994-12-25,NN,,,2018-09-29T12:01:25,true,3,,2,,RUE,DE ROCHE BONNET,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,3.058884,45.772657,0.97,housenumber,2 rue de Roche Bonnet 63400 Chamalières,63075_1200_00002,G,2 RUE DE ROCHE BONNET,
049555147,00013,04955514700013,O,1994-12-25,NN,,,2008-04-26T08:10:00,true,3,,18,,AV,PIERRE CURIE,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.06389,45.771399,0.87,housenumber,18 avenue Pierre Curie 63400 Chamalières,63075_1070_00018,G,18 AVENUE PIERRE CURIE,
049555220,00018,04955522000018,O,1994-12-25,01,2020,,2022-10-13T09:26:30,true,3,,4,,RUE,DES VIGNES,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.061725,45.779221,0.96,housenumber,4 rue des Vignes 63400 Chamalières,63075_1438_00004,G,4 RUE DES VIGNES,
049555246,00013,04955524600013,O,1994-12-25,NN,,,2008-01-04T18:06:45,true,2,,5,,AV,BERGOUGNAN,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.068304,45.779888,0.84,housenumber,5 avenue Bergougnan 63400 Chamalières,63075_0180_00005,G,5 AVENUE BERGOUGNAN,
049555469,00011,04955546900011,O,1994-12-25,NN,,,2008-01-04T18:06:45,true,2,,72,,AV,DES THERMES,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.060694,45.770296,0.86,housenumber,72 avenue des Thermes 63400 Chamalières,63075_1400_00072,G,72 AVENUE DES THERMES,
049555675,00013,04955567500013,O,1994-12-25,01,2021,,2023-11-30T10:16:50,true,4,,25,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,81.10Z,NAFRev2,N,3.069266,45.775877,0.85,housenumber,25 avenue de Royat 63400 Chamalières,63075_1270_00025,G,25 AVENUE DE ROYAT,
049555758,00017,04955575800017,O,1994-12-25,NN,,,2008-04-26T08:10:00,true,3,,40,,AV,JOSEPH CLAUSSAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.066724,45.777711,0.89,housenumber,40 avenue Joseph Claussat 63400 Chamalières,63075_0730_00040,G,40 AVENUE JOSEPH CLAUSSAT,
049555980,00017,04955598000017,O,1994-12-25,NN,,,2018-09-29T12:01:25,true,4,,40,,RUE,GOURGOUILLON,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,3.074861,45.771307,0.96,housenumber,40 rue Gourgouillon 63400 Chamalières,63075_0630_00040,G,40 RUE GOURGOUILLON,
049556244,00017,04955624400017,O,1994-12-25,NN,,,2016-04-26T01:06:24,true,3,,54,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,81.10Z,NAFRev2,N,3.062476,45.774257,0.85,housenumber,54 avenue de Royat 63400 Chamalières,63075_1270_00054,G,54 AVENUE DE ROYAT,
049556251,00012,04955625100012,O,1994-12-25,NN,,,2008-01-04T18:06:47,true,3,,2,,AV,DES THERMES,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.067243,45.775399,0.85,housenumber,2 avenue des Thermes 63400 Chamalières,63075_1400_00002,G,2 AVENUE DES THERMES,
049556293,00014,04955629300014,O,1994-12-24,NN,,,2022-10-13T09:42:17,true,4,,18,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.070349,45.776117,0.85,housenumber,18 avenue de Royat 63400 Chamalières,63075_1270_00018,G,18 AVENUE DE ROYAT,
049556335,00013,04955633500013,O,1994-12-25,01,2021,,2023-11-30T10:16:50,true,2,,44,,AV,JEAN JAURES,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.074147,45.769745,0.86,housenumber,44 avenue Jean Jaurès 63400 Chamalières,63075_0700_00044,G,44 AVENUE JEAN JAURES,
049556483,00011,04955648300011,O,1994-12-25,NN,,,2009-06-27T03:11:28,true,4,,124,,AV,JOSEPH CLAUSSAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.063507,45.78373,0.89,housenumber,124 avenue Joseph Claussat 63400 Chamalières,63075_0730_00124,G,124 AVENUE JOSEPH CLAUSSAT,
049556681,00010,04955668100010,O,1994-12-25,01,2021,,2023-11-30T10:16:50,true,2,,43,,RUE,ERNEST RENAN,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.060966,45.784457,0.97,housenumber,43 rue Ernest Renan 63400 Chamalières,63075_0490_00043,G,43 RUE ERNEST RENAN,
049556814,00017,04955681400017,O,1994-12-25,00,2021,,2023-11-30T10:16:50,true,3,,12,,AV,DE MONTJOLY,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,3.071001,45.775277,0.86,housenumber,12 avenue de Montjoly 63400 Chamalières,63075_0890_00012,G,12 AVENUE DE MONTJOLY,
049556897,00012,04955689700012,O,1994-12-25,NN,,,2011-04-23T04:05:35,true,3,,13,,BD,GAMBETTA,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,3.072321,45.768246,0.84,housenumber,13 boulevard Gambetta 63400 Chamalières,63075_0560_00013,G,13 BOULEVARD GAMBETTA,
049556921,00010,04955692100010,O,1994-12-25,NN,,,2013-07-18T08:25:01,true,3,,25,,AV,JOSEPH CLAUSSAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,3.069774,45.77733,0.89,housenumber,25 avenue Joseph Claussat 63400 Chamalières,63075_0730_00025,G,25 AVENUE JOSEPH CLAUSSAT,
049557002,00018,04955700200018,O,1994-12-25,NN,,,2011-06-03T06:58:34,true,3,,13,,RUE,DES GARNAUDES,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,3.060726,45.773619,0.96,housenumber,13 rue des Garnaudes 63400 Chamalières,63075_0600_00013,G,13 RUE DES GARNAUDES,
049557143,00028,04955714300028,O,2000-05-29,NN,,,2008-01-04T18:06:47,true,3,,121,,AV,JOSEPH CLAUSSAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.063194,45.783519,0.89,housenumber,121 avenue Joseph Claussat 63400 Chamalières,63075_0730_00121,G,121 AVENUE JOSEPH CLAUSSAT,
049557366,00017,04955736600017,O,1994-12-25,NN,,,2011-04-23T04:05:35,true,4,,33,,AV,DE LA GARE,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,3.059752,45.767771,0.85,housenumber,33 avenue de la Gare 63400 Chamalières,63075_0570_00033,G,33 AVENUE DE LA GARE,
049557481,00014,04955748100014,O,1994-12-25,NN,,,2008-01-04T18:06:47,true,2,,103,,AV,JOSEPH CLAUSSAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.062851,45.782034,0.89,housenumber,103 avenue Joseph Claussat 63400 Chamalières,63075_0730_00103,G,103 AVENUE JOSEPH CLAUSSAT,
049557648,00018,04955764800018,O,1994-12-25,NN,,,2020-08-25T10:12:31,true,4,,90,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,81.10Z,NAFRev2,N,3.058375,45.770381,0.85,housenumber,90 avenue de Royat 63400 Chamalières,63075_1270_00090,G,90 AVENUE DE ROYAT,
049557713,00010,04955771300010,O,1994-12-25,NN,,,2008-01-04T18:06:47,true,2,,9,,RUE,DESAIX,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.068272,45.77695,0.96,housenumber,9 rue Desaix 63400 Chamalières,63075_0360_00009,G,9 RUE DESAIX,
049557853,00014,04955785300014,O,1994-12-25,NN,,,2017-05-04T01:05:14,true,3,,14,,RUE,DESDEVISES DU DEZERT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,81.10Z,NAFRev2,N,3.069071,45.772568,0.92,housenumber,14 rue Georges Desdevises du Dézert 63400 Chamalières,63075_0380_00014,G,14 RUE G DESDEVISES DU DEZERT,
049558091,00010,04955809100010,O,1994-12-25,NN,,,2008-01-04T18:06:47,true,2,,1,,RUE,CHATEAUBRIAND,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.063902,45.781403,0.96,housenumber,1 rue Chateaubriand 63400 Chamalières,63075_0300_00001,G,1 RUE CHATEAUBRIAND,
049558224,00017,04955822400017,O,1994-12-25,,,,2008-01-04T18:06:47,true,3,,35,,AV,DE ROYAT,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.06856,45.775817,0.85,housenumber,35 avenue de Royat 63400 Chamalières,63075_1270_00035,G,35 AVENUE DE ROYAT,
049558299,00019,04955829900019,O,1994-12-25,NN,,,2010-04-18T03:04:52,true,3,,30,,AV,JEAN JAURES,63400,CHAMALIERES,,,63075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.07319,45.772335,0.86,housenumber,30 avenue Jean Jaurès 63400 Chamalières,63075_0700_00030,G,30 AVENUE JEAN JAURES,