siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200981,00011,21520098100011,O,1983-03-01,01,2019,,2021-10-27T08:08:47,true,3,,,,,,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215200981,00029,21520098100029,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.952497,47.771708,0.9,street,Place de la Mairie 52160 Colmier-le-Bas,52137_0020,D,PLACE DE LA MAIRIE,
265201475,00018,26520147500018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201495,00013,29520149500013,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.952497,47.771708,0.9,street,Place de la Mairie 52160 Colmier-le-Bas,52137_0020,D,PLACE DE LA MAIRIE,
319609699,00016,31960969900016,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
326351285,00019,32635128500019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
349784918,00022,34978491800022,O,1991-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391508710,00012,39150871000012,O,1993-06-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,2006-07-29,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
392596714,00015,39259671400015,O,1993-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402533038,00012,40253303800012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
408042372,00016,40804237200016,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409725546,00017,40972554600017,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME L'HERBU,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431169648,00018,43116964800018,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,VILLAGE,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
453006355,00011,45300635500011,O,2004-04-02,,,,2019-11-14T14:00:42,true,3,,,,,GRANDE RUE,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.5E,NAFRev1,O,4.95025,47.77136,0.93,street,Grande Rue 52160 Colmier-le-Bas,52137_0015,G,GRANDE RUE,
488245770,00018,48824577000018,O,2006-01-01,,,,2019-11-14T14:00:42,true,3,,,,,FERME DE L'HERBUE,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
815382775,00014,81538277500014,O,2015-11-01,,,,2019-11-14T14:00:42,true,2,FERME DE L HERBUE,,,,FERME DE L'HERBUE,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
821043544,00013,82104354400013,O,2016-06-01,,,,2020-03-14T03:46:12,true,1,,,,LD,LA FORGE,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
830054813,00019,83005481300019,O,2017-05-22,,,,2019-11-14T14:00:42,true,1,,4,,PL,DE LA MAIRIE,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,68.20B,NAFRev2,N,4.95244,47.771556,0.82,housenumber,4 Place de la Mairie 52160 Colmier-le-Bas,52137_0020_00004,G,4 PLACE DE LA MAIRIE,
888363009,00018,88836300900018,O,2020-08-07,,,,2021-06-02T11:35:15,true,2,,10,,,GRANDE RUE,52160,COLMIER-LE-BAS,,,52137,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,69.10Z,NAFRev2,O,4.95025,47.77136,0.93,street,Grande Rue 52160 Colmier-le-Bas,52137_0015,G,GRANDE RUE,
