siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007263,00283,13000726300283,O,2009-07-06,03,2020,,2022-08-29T09:03:26,false,2,,,,RUE,DR SAUVEUR LEMAITRE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE MOREUIL,,,,84.11Z,NAFRev2,N,2.483369,49.772621,0.87,street,Rue du Docteur Sauveur Lemaitre 80110 Moreuil,80570_0105,G,RUE DU DOCTEUR SAUVEUR LEMAITRE,
178002119,00612,17800211900612,O,1983-03-16,,,,2013-04-29T22:36:47,false,4,,,,RUE,DR SAUVEUR LEMAITRE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE MOREUIL,,,,84.11Z,NAFRev2,N,2.483369,49.772621,0.87,street,Rue du Docteur Sauveur Lemaitre 80110 Moreuil,80570_0105,G,RUE DU DOCTEUR SAUVEUR LEMAITRE,
198014391,00017,19801439100017,O,1983-03-01,21,2020,,2022-08-29T09:04:44,true,4,,,,RUE,LEON BLUM,80110,MOREUIL,,CS 40030,80570,,,,,,,,RUE,LEON BLUM,80110,MOREUIL,,,80570,,,,,2010-11-28,A,,,,,85.31Z,NAFRev2,O,2.475962,49.777156,0.96,street,Rue Léon Blum 80110 Moreuil,80570_0215,G,RUE LEON BLUM,
198014391,00025,19801439100025,O,2009-09-01,,,,2019-06-24T10:29:51,false,1,,,,RUE,LEON BLUM,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.31Z,NAFRev2,O,2.475962,49.777156,0.96,street,Rue Léon Blum 80110 Moreuil,80570_0215,G,RUE LEON BLUM,
200014595,00017,20001459500017,O,2008-02-18,02,2020,,2022-08-29T09:04:57,true,3,MAIRIE,,,PL,NORBERT MALTERRE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,37.00Z,NAFRev2,O,2.48283,49.772085,0.86,street,Place Norbert Malterre 80110 Moreuil,80570_0250,G,PLACE NORBERT MALTERRE,
200038842,00015,20003884200015,O,2013-01-01,NN,,,2020-08-25T10:14:50,true,2,,144,,RUE,DU CARDINAL MERCIER,80110,MOREUIL,,BP 10009,80570,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,O,2.483017,49.777445,0.96,housenumber,144 Rue du Cardinal Mercier 80110 Moreuil,80570_0050_00144,G,144 RUE DU CARDINAL MERCIER,
200070969,00015,20007096900015,O,2017-01-01,22,2020,,2022-08-29T09:05:24,true,1,,144,,RUE,DU CARDINAL MERCIER,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.483017,49.777445,0.96,housenumber,144 Rue du Cardinal Mercier 80110 Moreuil,80570_0050_00144,G,144 RUE DU CARDINAL MERCIER,
200070969,00023,20007096900023,O,2017-01-01,,,,2023-07-12T15:32:25,false,1,,144,,RUE,DU CARDINAL MERCIER,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE D'HANGEST-EN-SANTERRE,,,,42.99Z,NAFRev2,N,2.483017,49.777445,0.96,housenumber,144 Rue du Cardinal Mercier 80110 Moreuil,80570_0050_00144,G,144 RUE DU CARDINAL MERCIER,
200070969,00031,20007096900031,O,2017-01-01,,,,2023-07-12T15:33:27,false,1,,144,,RUE,DU CARDINAL MERCIER,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE MOREUIL,,,,42.99Z,NAFRev2,N,2.483017,49.777445,0.96,housenumber,144 Rue du Cardinal Mercier 80110 Moreuil,80570_0050_00144,G,144 RUE DU CARDINAL MERCIER,
200070969,00064,20007096900064,O,2017-01-01,11,2020,,2022-08-29T09:05:24,false,2,,,,RUE,DU 8 AOUT 1918,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2018-01-30,A,DECHETS MENAGERS ET ASSIMILES,,,,38.11Z,NAFRev2,O,2.489187,49.772056,0.96,street,Rue du 8 Août 1918 80110 Moreuil,80570_0170,G,RUE DU 8 AOUT 1918,
200070969,00080,20007096900080,O,2017-01-01,,,,2023-07-12T15:34:33,false,1,,144,,RUE,DU CARDINAL MERCIER,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,2.483017,49.777445,0.96,housenumber,144 Rue du Cardinal Mercier 80110 Moreuil,80570_0050_00144,G,144 RUE DU CARDINAL MERCIER,
200070969,00114,20007096900114,O,2021-01-01,,,,2021-02-23T10:30:32,false,1,,144,,RUE,DU CARDINAL MERCIER,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2021-01-01,A,RASPE-CCALN,,,,36.00Z,NAFRev2,N,2.483017,49.777445,0.96,housenumber,144 Rue du Cardinal Mercier 80110 Moreuil,80570_0050_00144,G,144 RUE DU CARDINAL MERCIER,
200070969,00122,20007096900122,O,2021-01-01,,,,2021-02-23T10:30:32,false,1,,144,,RUE,DU CARDINAL MERCIER,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2021-01-01,A,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.483017,49.777445,0.96,housenumber,144 Rue du Cardinal Mercier 80110 Moreuil,80570_0050_00144,G,144 RUE DU CARDINAL MERCIER,
200072965,00011,20007296500011,O,2017-01-01,,,,2016-12-26T17:32:35,true,1,,144,,RUE,DU CARDINAL MERCIER,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,2.483017,49.777445,0.96,housenumber,144 Rue du Cardinal Mercier 80110 Moreuil,80570_0050_00144,G,144 RUE DU CARDINAL MERCIER,
218005379,00019,21800537900019,O,1983-03-01,21,2020,,2022-08-29T09:09:09,true,4,,,,PL,NORBERT MALTERRE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.48283,49.772085,0.86,street,Place Norbert Malterre 80110 Moreuil,80570_0250,G,PLACE NORBERT MALTERRE,
218005379,00027,21800537900027,O,1983-03-16,NN,,,2023-05-02T17:12:45,false,4,MAIRIE,,,PL,NORBERT MALTERRE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2022-12-25,A,CANTINE DE LA MAIRIE,,,,56.29B,NAFRev2,N,2.48283,49.772085,0.86,street,Place Norbert Malterre 80110 Moreuil,80570_0250,G,PLACE NORBERT MALTERRE,
218005379,00035,21800537900035,O,1983-03-16,NN,,,2023-05-02T17:10:29,false,3,MAIRIE,,,PL,NORBERT-MALTERRE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.48283,49.772085,0.86,street,Place Norbert Malterre 80110 Moreuil,80570_0250,G,PLACE NORBERT MALTERRE,
218005379,00043,21800537900043,O,1983-12-21,NN,,,2021-10-27T08:10:52,false,4,,,,PL,VICTOR HUGO,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB PABLO PICASSO,,,,85.10Z,NAFRev2,N,2.484045,49.772805,0.83,street,Place Victor Hugo 80110 Moreuil,80570_0370,G,PLACE VICTOR HUGO,
218005379,00050,21800537900050,O,1983-12-21,NN,,,2021-10-27T08:10:52,false,3,,29,,RUE,DU GENERAL LECLERC,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE B,,,,85.20Z,NAFRev2,N,2.484881,49.772115,0.95,housenumber,29 Rue du Général Leclerc 80110 Moreuil,80570_0150_00029,G,29 RUE DU GENERAL LECLERC,
218005379,00068,21800537900068,O,1983-12-21,02,2020,,2022-08-29T09:09:09,false,3,,,,RUE,WINSTON CHURCHILL,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GAVROCHE,,,,85.10Z,NAFRev2,N,2.474864,49.782329,0.96,street,Rue Winston Churchill 80110 Moreuil,80570_0242,G,RUE WINSTON CHURCHILL,
218005379,00076,21800537900076,O,1983-12-21,11,2020,,2022-08-29T09:09:09,false,4,,86,,RUE,VEUVE THIBEAUVILLE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUB LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,2.484367,49.773858,0.87,housenumber,86 Rue Veuve Thibauville 80110 Moreuil,80570_0350_00086,G,86 RUE VEUVE THIBAUVILLE,
218005379,00084,21800537900084,O,1995-12-25,NN,,,2013-10-05T12:19:29,false,3,MAIRIE,,,PL,NORBERT MALTERRE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.48283,49.772085,0.86,street,Place Norbert Malterre 80110 Moreuil,80570_0250,G,PLACE NORBERT MALTERRE,
218005379,00092,21800537900092,O,1995-12-25,NN,,,2013-10-05T12:19:29,false,3,MAIRIE,,,PL,NORBERT MALTERRE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.48283,49.772085,0.86,street,Place Norbert Malterre 80110 Moreuil,80570_0250,G,PLACE NORBERT MALTERRE,
218005379,00100,21800537900100,O,1999-01-01,NN,,,2008-01-04T18:43:12,false,3,MAIRIE,,,PL,NORBERT MALTERRE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PETITE CHAPELLE,,,,42.99Z,NAFRev2,N,2.48283,49.772085,0.86,street,Place Norbert Malterre 80110 Moreuil,80570_0250,G,PLACE NORBERT MALTERRE,
218005379,00118,21800537900118,O,1999-08-24,,,,,false,2,SALLE ANNE FRANCK,28,,RUE,GAMBETTA,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1999-12-25,F,HALTE-GARDERIE,,,,85.3G,NAF1993,N,2.484585,49.770936,0.96,housenumber,28 Rue Gambetta 80110 Moreuil,80570_0130_00028,G,28 RUE GAMBETTA,
218005379,00134,21800537900134,O,2016-12-25,NN,,,2021-10-27T08:10:52,false,1,,2,,RUE,GAMBETTA,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2016-12-25,A,CENTRE CULTUREL,,,,85.52Z,NAFRev2,N,2.483406,49.771512,0.96,housenumber,2 Rue Gambetta 80110 Moreuil,80570_0130_00002,G,2 RUE GAMBETTA,
218005379,00142,21800537900142,O,2016-12-25,NN,,,2021-10-27T08:10:52,false,1,,52,,RUE,VEUVE THIBEAUVILLE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2016-12-25,A,CRECHE PERISCOLAIRE,,,,88.91A,NAFRev2,N,2.485366,49.77274,0.87,housenumber,52 Rue Veuve Thibauville 80110 Moreuil,80570_0350_00052,G,52 RUE VEUVE THIBAUVILLE,
228000014,00693,22800001400693,O,1996-05-14,NN,,,2021-10-27T08:11:39,false,3,,11,,RUE,VICTOR GAILLARD,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL MOREUIL,,,,86.21Z,NAFRev2,N,2.481506,49.7732,0.96,housenumber,11 Rue Victor Gaillard 80110 Moreuil,80570_0360_00011,G,11 RUE VICTOR GAILLARD,
248000192,00018,24800019200018,O,,,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,75.1A,NAF1993,N,2.480049,49.777615,0.96,street,Rue Georges Clémenceau 80110 Moreuil,80570_0092,G,RUE GEORGES CLEMENCEAU,
248000432,00018,24800043200018,O,1992-12-04,NN,,,2019-06-24T13:13:18,true,5,,144,,RUE,CARDINAL MERCIER,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.483017,49.777445,0.92,housenumber,144 Rue du Cardinal Mercier 80110 Moreuil,80570_0050_00144,G,144 RUE DU CARDINAL MERCIER,
248000432,00026,24800043200026,O,1999-05-07,NN,,,2017-01-26T08:50:44,false,4,,144,,RUE,DU CARDINAL MERCIER,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE COMMUNAUTAIRE HANGEST EN SANTERRE,,,,42.99Z,NAFRev2,N,2.483017,49.777445,0.96,housenumber,144 Rue du Cardinal Mercier 80110 Moreuil,80570_0050_00144,G,144 RUE DU CARDINAL MERCIER,
248000432,00034,24800043200034,O,1997-07-23,NN,,,2017-05-04T01:34:42,false,4,,144,,RUE,CARDINAL MERCIER,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE MENAGERES,,,,88.10A,NAFRev2,N,2.483017,49.777445,0.92,housenumber,144 Rue du Cardinal Mercier 80110 Moreuil,80570_0050_00144,G,144 RUE DU CARDINAL MERCIER,
248000432,00042,24800043200042,O,2002-04-15,NN,,,2017-01-26T08:50:44,false,4,,144,,RUE,DU CARDINAL MERCIER,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE COMMUNAUTAIRE DE MOREUIL,,,,42.99Z,NAFRev2,N,2.483017,49.777445,0.96,housenumber,144 Rue du Cardinal Mercier 80110 Moreuil,80570_0050_00144,G,144 RUE DU CARDINAL MERCIER,
258002864,00019,25800286400019,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
258002872,00012,25800287200012,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
258003896,00010,25800389600010,O,1993-04-26,NN,,,2014-06-13T23:44:18,true,5,MAISON DE LA COOPERATION,144,,RUE,CARDINAL MERCIER,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,2.483017,49.777445,0.92,housenumber,144 Rue du Cardinal Mercier 80110 Moreuil,80570_0050_00144,G,144 RUE DU CARDINAL MERCIER,
268000122,00047,26800012200047,O,2019-01-01,12,2020,,2022-08-29T09:10:45,false,1,,1,,CHE,DE PLESSIER,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2019-01-01,A,SSIAD MOREUIL,,,,86.90D,NAFRev2,O,2.494742,49.773569,0.7,housenumber,1 Chemin du Plessier 80110 Moreuil,80570_0285_00001,G,1 CHEMIN DU PLESSIER,
268000122,00070,26800012200070,O,2019-01-01,21,2020,,2022-08-29T09:10:45,false,1,,1,,CHE,DU PLESSIER,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD SENEOS MOREUIL,,,,87.10A,NAFRev2,O,2.494742,49.773569,0.85,housenumber,1 Chemin du Plessier 80110 Moreuil,80570_0285_00001,G,1 CHEMIN DU PLESSIER,
268000163,00025,26800016300025,O,1980-01-01,NN,,,,false,3,,,,CHE,DES ARBRETS,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1993-12-25,F,MAISON MATERNELLE DE LA SOMME,,,,85.3K,NAF1993,N,2.486267,49.775463,0.83,street,Chemin des Arbrets 80110 Moreuil,80570_B031,G,CHEMIN DES ARBRETS,
268000171,00010,26800017100010,O,1983-03-01,NN,,,2021-10-27T08:13:19,true,5,,1,,RTE,DE PLESSIER,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.10A,NAFRev2,O,2.494742,49.773569,0.55,housenumber,1 Chemin du Plessier 80110 Moreuil,80570_0285_00001,G,1 CHEMIN DU PLESSIER,
268000171,00028,26800017100028,O,1992-06-01,,,,2019-03-15T11:11:29,false,5,,1,,RTE,DE PLESSIER,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2019-01-01,F,SSIAD DE MOREUIL,,,,86.90D,NAFRev2,N,2.494742,49.773569,0.55,housenumber,1 Chemin du Plessier 80110 Moreuil,80570_0285_00001,G,1 CHEMIN DU PLESSIER,
268000171,00036,26800017100036,O,2002-12-25,,,,2011-01-11T15:17:50,false,3,,18,,RUE,DE PLESSIER ROZAINVILLERS,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2008-12-25,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.493774,49.772961,0.32,street,Chemin du Plessier 80110 Moreuil,80570_0285,G,CHEMIN DU PLESSIER,
268000171,00044,26800017100044,O,2003-06-01,,,,2019-03-15T11:11:29,false,5,,1,,RTE,DE PLESSIER,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE REGULATEUR DE L'ACCUEIL FAMILIAL,,,,87.10A,NAFRev2,N,2.494742,49.773569,0.55,housenumber,1 Chemin du Plessier 80110 Moreuil,80570_0285_00001,G,1 CHEMIN DU PLESSIER,
268000593,00015,26800059300015,O,1983-03-01,NN,,,,true,4,,,,,,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1992-10-01,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
268006020,00013,26800602000013,O,1983-03-01,NN,,,2018-09-13T09:05:40,true,4,,,,,,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2018-02-02,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000179,00012,27800017900012,O,,,,,,true,1,,,,,MAIRIE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.494426,49.75255,0.91,locality,Prairie de Mailly 80110 Moreuil,80570_B083,G,PRAIRIE DE MAILLY,
278000526,00014,27800052600014,O,,,,,,true,1,,,,,MAIRIE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.494426,49.75255,0.91,locality,Prairie de Mailly 80110 Moreuil,80570_B083,G,PRAIRIE DE MAILLY,
298005778,00014,29800577800014,O,1994-12-20,NN,,,2008-01-04T19:08:04,true,3,MAIRIE,22,,PL,NORBERT MALTERRE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.482318,49.772491,0.88,housenumber,22 Place Norbert Malterre 80110 Moreuil,80570_0250_00022,G,22 PLACE NORBERT MALTERRE,
301048609,00020,30104860900020,O,,NN,,,,true,1,,21,,RUE,DU 8 AOUT,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,87.06,NAP,N,2.487188,49.771615,0.96,housenumber,21 Rue du 8 Août 80110 Moreuil,80570_q3i886_00021,G,21 RUE DU 8 AOUT,
301209839,00010,30120983900010,O,,,,,,true,1,,23,,RUE,VEUVE THIBEAUVILLE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.484541,49.773422,0.87,housenumber,23 Rue Veuve Thibauville 80110 Moreuil,80570_0350_00023,G,23 RUE VEUVE THIBAUVILLE,
301237731,00015,30123773100015,O,1974-01-01,NN,,,,true,1,,11,,PL,VICTOR HUGO,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.4E,NAF1993,O,2.483771,49.772828,0.85,housenumber,11 Place Victor Hugo 80110 Moreuil,80570_0370_00011,G,11 PLACE VICTOR HUGO,
301275558,00031,30127555800031,O,1997-07-01,NN,,,,true,1,,,,,,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,22.1J,NAF1993,O,,,0,,,,,,
302043575,00026,30204357500026,O,,,,,,true,1,,,,RTE,DE THENNES,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,18.07,NAP,N,2.470205,49.787705,0.83,street,Route de Thennes 80110 Moreuil,80570_0330,G,ROUTE DE THENNES,
302216916,00023,30221691600023,O,1900-01-01,NN,,,2007-07-13T15:52:26,false,3,,16,,PL,NORBERT MALTERRE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2007-07-06,F,CHERRY BOUTIQUE,,,,52.4E,NAFRev1,N,2.482497,49.771951,0.88,housenumber,16 Place Norbert Malterre 80110 Moreuil,80570_0250_00016,G,16 PLACE NORBERT MALTERRE,
302216916,00064,30221691600064,O,1982-04-21,NN,,,2007-07-13T15:52:26,false,3,,12,,PL,NORBERT MALTERRE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,52.4C,NAFRev1,N,2.482901,49.77176,0.88,housenumber,12 Place Norbert Malterre 80110 Moreuil,80570_0250_00012,G,12 PLACE NORBERT MALTERRE,
302328547,00013,30232854700013,O,1900-01-01,NN,,,2018-01-30T12:02:49,true,6,,64,,RUE,VICTOR GAILLARD,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,85.53Z,NAFRev2,N,2.480499,49.774557,0.96,housenumber,64 Rue Victor Gaillard 80110 Moreuil,80570_0360_00064,G,64 RUE VICTOR GAILLARD,
303261697,00013,30326169700013,O,1964-01-01,NN,,,2008-11-07T00:18:50,true,4,,7,B,RUE,PIERRE BROSSOLETTE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,O,2.481611,49.771648,0.89,housenumber,7bis Rue Pierre Brossolette 80110 Moreuil,80570_0280_00007_bis,G,7BIS RUE PIERRE BROSSOLETTE,
303263651,00018,30326365100018,O,,,,,,true,1,,7,B,RUE,PIERRE BROSSOLETTE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.481611,49.771648,0.89,housenumber,7bis Rue Pierre Brossolette 80110 Moreuil,80570_0280_00007_bis,G,7BIS RUE PIERRE BROSSOLETTE,
303279178,00030,30327917800030,O,,NN,,,,true,1,,48,,RUE,DE LA REPUBLIQUE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,2.479168,49.771622,0.96,housenumber,48 Rue de la République 80110 Moreuil,80570_0292_00048,G,48 RUE DE LA REPUBLIQUE,
303804355,00012,30380435500012,O,1900-01-01,NN,,,2008-01-04T19:27:14,true,3,,5,,RUE,GAMBETTA,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.483838,49.771332,0.96,housenumber,5 Rue Gambetta 80110 Moreuil,80570_0130_00005,G,5 RUE GAMBETTA,
303804355,00020,30380435500020,O,1900-01-01,NN,,,2008-01-04T19:27:14,false,3,,,,RUE,DU GAL LECLERC,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.485259,49.77231,0.85,street,Rue du Général Leclerc 80110 Moreuil,80570_0150,G,RUE DU GENERAL LECLERC,
303913487,00052,30391348700052,O,1990-03-01,NN,,,,true,1,,,,RUE,DU 12EME CUIR,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,O,2.455815,49.791529,0.78,street,Rue du 12e Cuir Castel 80110 Moreuil,80570_B096,G,RUE DU 12E CUIR CASTEL,
304315856,00019,30431585600019,O,,NN,,,,true,1,,4,,RUE,VICTOR GAILLARD,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,81.21,NAP,N,2.482257,49.772821,0.96,housenumber,4 Rue Victor Gaillard 80110 Moreuil,80570_0360_00004,G,4 RUE VICTOR GAILLARD,
304669450,00013,30466945000013,O,,,,,,true,1,,1,,RUE,GENERAL LECLERC,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,2.485259,49.77231,0.82,street,Rue du Général Leclerc 80110 Moreuil,80570_0150,G,RUE DU GENERAL LECLERC,
305130791,00026,30513079100026,O,1989-11-13,NN,,,2012-05-05T00:51:47,true,5,,5,,RUE,CHARLES MANGOT,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,69.10Z,NAFRev2,O,2.485095,49.773923,0.96,housenumber,5 Rue Charles Mangot 80110 Moreuil,80570_0080_00005,G,5 RUE CHARLES MANGOT,
305418006,00014,30541800600014,O,1976-01-01,NN,,,2008-11-07T00:21:10,true,4,,27,,RUE,GEORGES CLEMENCEAU,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,36.1G,NAFRev1,O,2.481017,49.778184,0.96,housenumber,27 Rue Georges Clémenceau 80110 Moreuil,80570_0092_00027,G,27 RUE GEORGES CLEMENCEAU,
306090622,00011,30609062200011,O,1976-01-01,NN,,,,true,1,,33,,RUE,VICTOR GAILLARD,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,2.48067,49.773893,0.96,housenumber,33 Rue Victor Gaillard 80110 Moreuil,80570_0360_00033,G,33 RUE VICTOR GAILLARD,
306315342,00015,30631534200015,O,,,,,,true,1,,20,,RUE,GAMBETTA,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,52.2E,NAF1993,N,2.4843,49.771065,0.96,housenumber,20 Rue Gambetta 80110 Moreuil,80570_0130_00020,G,20 RUE GAMBETTA,
306458654,00028,30645865400028,O,,,,,,true,1,,2,,RUE,DU 8 AOUT ANGLE R GAMBETTA,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
306813551,00042,30681355100042,O,,NN,,,,true,1,,9,,RUE,SAINT BEUVES,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,93.0D,NAF1993,N,2.47972,49.776052,0.77,housenumber,9 Rue Sainte Beuve 80110 Moreuil,80570_0300_00009,G,9 RUE SAINTE BEUVE,
306841636,00013,30684163600013,O,1994-06-23,NN,,,2012-05-05T00:55:38,true,3,,,,,MAIRIE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.494426,49.75255,0.91,locality,Prairie de Mailly 80110 Moreuil,80570_B083,G,PRAIRIE DE MAILLY,
306929613,00025,30692961300025,O,2000-11-22,NN,,,2006-11-25T09:21:31,false,3,,23,,RUE,DU GEN LECLERC,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1C,NAFRev1,N,2.485336,49.772339,0.87,housenumber,23 Rue du Général Leclerc 80110 Moreuil,80570_0150_00023,G,23 RUE DU GENERAL LECLERC,
306959891,00012,30695989100012,O,,,,,,true,1,,7,,RUE,DU 8 AOUT,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.10,NAP,N,2.486335,49.771304,0.96,housenumber,7 Rue du 8 Août 80110 Moreuil,80570_q3i886_00007,G,7 RUE DU 8 AOUT,
307609958,00011,30760995800011,O,,,,,,true,1,,1,,RUE,CARNOT,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1992-08-04,F,,,,,52.4R,NAF1993,N,2.482527,49.772777,0.96,housenumber,1 Rue Carnot 80110 Moreuil,80570_0060_00001,G,1 RUE CARNOT,
307684050,00023,30768405000023,O,1900-01-01,NN,,,,false,4,,84,,RUE,VEUVE THIBEAUVILLE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1G,NAFRev1,O,2.484448,49.773787,0.87,housenumber,84 Rue Veuve Thibauville 80110 Moreuil,80570_0350_00084,G,84 RUE VEUVE THIBAUVILLE,
307684050,00031,30768405000031,O,2003-08-01,NN,,,2015-05-14T04:22:35,true,5,,24,,PL,ROBERT MALTERRE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,86.90D,NAFRev2,N,2.482303,49.772606,0.75,housenumber,24 Place Norbert Malterre 80110 Moreuil,80570_0250_00024,G,24 PLACE NORBERT MALTERRE,
308163765,00016,30816376500016,O,,,,,,true,1,,32,,RUE,VICTOR GAILLARD,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,2.481351,49.773432,0.96,housenumber,32 Rue Victor Gaillard 80110 Moreuil,80570_0360_00032,G,32 RUE VICTOR GAILLARD,
308263441,00021,30826344100021,O,1996-01-01,NN,,,2008-04-26T08:49:05,true,3,,48,,RUE,DE LA REPUBLIQUE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.4B,NAFRev1,O,2.479168,49.771622,0.96,housenumber,48 Rue de la République 80110 Moreuil,80570_0292_00048,G,48 RUE DE LA REPUBLIQUE,
309179752,00014,30917975200014,O,,NN,,,,true,1,,19,,RUE,VEUVE THIBAUVILLE,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.485391,49.77252,0.96,housenumber,19 Rue Veuve Thibauville 80110 Moreuil,80570_0350_00019,G,19 RUE VEUVE THIBAUVILLE,
309206258,00019,30920625800019,O,1900-01-01,NN,,,2008-01-05T19:19:02,true,3,,5,,RUE,GAMBETTA,80110,MOREUIL,,,80570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.483838,49.771332,0.96,housenumber,5 Rue Gambetta 80110 Moreuil,80570_0130_00005,G,5 RUE GAMBETTA,