siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104286,00011,21110428600011,O,1983-03-01,03,2018,,2020-08-25T10:15:48,true,4,,,,PL,DE LA MAIRIE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.111726,43.358237,0.82,street,Place de la Mairie 11310 Villemagne,11428_0030,G,PLACE DE LA MAIRIE,
211104286,00029,21110428600029,O,1983-12-21,01,2018,,2020-08-25T10:15:48,false,3,,,,PL,DE LA MAIRIE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.111726,43.358237,0.82,street,Place de la Mairie 11310 Villemagne,11428_0030,G,PLACE DE LA MAIRIE,
211104286,00037,21110428600037,O,1997-01-01,NN,,,2008-01-04T18:25:51,false,3,MAIRIE,,,PL,DE LA MAIRIE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.111726,43.358237,0.82,street,Place de la Mairie 11310 Villemagne,11428_0030,G,PLACE DE LA MAIRIE,
251101101,00011,25110110100011,O,1990-08-23,NN,,,2010-04-18T03:16:14,false,6,MAIRIE,,,PL,DE LA MAIRIE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,84.12Z,NAFRev2,O,2.111726,43.358237,0.82,street,Place de la Mairie 11310 Villemagne,11428_0030,G,PLACE DE LA MAIRIE,
261101620,00019,26110162000019,O,1986-01-06,NN,,,2016-07-23T12:12:46,true,5,MAIRIE,,,PL,DE LA MAIRIE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.111726,43.358237,0.82,street,Place de la Mairie 11310 Villemagne,11428_0030,G,PLACE DE LA MAIRIE,
300993227,00036,30099322700036,O,1983-01-03,NN,,,2006-10-26T23:50:10,true,3,,,,,CO DE BORIOS,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,2.117061,43.363137,0.7,street,Metairie de Borios Sud 11310 Villemagne,11428_b022,G,METAIRIE DE BORIOS SUD,
312728470,00013,31272847000013,O,1900-01-01,,,,2017-12-06T07:59:02,false,2,,,,,,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314040304,00011,31404030400011,O,1978-01-01,,,,2008-01-04T20:26:27,true,3,,,,,LA BOURIATTE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.110435,43.345015,0.91,street,Metairie la Bouriatte Sud 11310 Villemagne,11428_b033,G,METAIRIE LA BOURIATTE SUD,
318722048,00010,31872204800010,O,,,,,,true,1,,,,,,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
319406724,00017,31940672400017,O,,NN,,,,true,1,,,,,,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
320686041,00015,32068604100015,O,,NN,,,2013-10-18T08:42:47,true,1,,,,,LA BOURIETTE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,01.4A,NAF1993,N,2.118405,43.350263,0.77,street,Metairie la Bourdette Sud 11310 Villemagne,11428_b030,G,METAIRIE LA BOURDETTE SUD,
321680282,00019,32168028200019,O,,,,,,true,1,,,,,CHATEAU,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
322020777,00031,32202077700031,O,2004-06-03,NN,,,2011-04-23T05:09:35,false,6,,16,,RUE,DU BARRY,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.12A,NAFRev2,O,2.113016,43.358723,0.93,housenumber,16 Rue du Barry 11310 Villemagne,11428_0003_00016,G,16 RUE DU BARRY,
322020777,00049,32202077700049,O,2010-12-07,,,4399CZ,2021-02-23T10:45:40,true,1,,7,,RUE,EGLISE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2010-12-07,A,,,,,43.99C,NAFRev2,N,2.112857,43.358829,0.85,housenumber,7 Rue de l'Eglise 11310 Villemagne,11428_0013_00007,G,7 RUE DE L EGLISE,
322095308,00019,32209530800019,O,1981-07-01,NN,,,2018-05-31T03:51:23,true,3,,,,,GAZEL,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.109571,43.371284,0.9,street,Gazel Partie Nord 11310 Villemagne,11428_b014,G,GAZEL PARTIE NORD,
324939503,00011,32493950300011,O,1900-01-01,NN,,,2016-02-09T08:42:47,false,4,,,,,,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325705390,00012,32570539000012,O,1982-10-01,NN,,,2015-10-15T14:02:10,false,5,,,,,,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325705390,00020,32570539000020,O,2015-02-12,,,,2021-02-23T10:48:04,true,1,CHEZ ALAIN BAUDA,,,,GAZEL PARTIE NORD PARCELLE 127,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,77.31Z,NAFRev2,N,2.109571,43.371284,0.63,street,Gazel Partie Nord 11310 Villemagne,11428_b014,G,GAZEL PARTIE NORD,
325744274,00011,32574427400011,O,,,,,,true,1,,,,,MOULIN DE SEMPEL,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,2.121154,43.350252,0.45,street,Moulin d'Aribaud 11310 Villemagne,11428_b036,G,MOULIN D ARIBAUD,
326103934,00013,32610393400013,O,1982-11-01,NN,,,2008-01-04T19:13:41,true,3,,,,,LA BOUSCAILLE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.108328,43.363706,0.91,street,Metairie la Bouscaille Sud 11310 Villemagne,11428_b035,G,METAIRIE LA BOUSCAILLE SUD,
326334026,00019,32633402600019,O,1983-01-01,NN,,,2008-01-04T19:15:58,true,3,,,,,LA REGINE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.0977707,43.3884589,0.88,poi.military,Centre de transmissions de la marine de la Régine (Zone militaire) Villemagne,https://osm.org/relation/3818528,G,,
326399995,00017,32639999500017,O,,NN,,,,true,1,,,,,MOULIN DU LAMPY,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,2.121154,43.350252,0.48,street,Moulin d'Aribaud 11310 Villemagne,11428_b036,G,MOULIN D ARIBAUD,
333661791,00017,33366179100017,O,,NN,,,,true,1,,,,,,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
337758338,00020,33775833800020,O,,NN,,,,true,1,,,,RUE,DU BARRY,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,84.12,NAP,N,2.113123,43.358759,0.93,street,Rue du Barry 11310 Villemagne,11428_0003,G,RUE DU BARRY,
377893268,00021,37789326800021,O,2010-01-15,,,,2013-01-16T09:06:52,false,2,,3,,RUE,DE CASTELNAUDARY,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,96.09Z,NAFRev2,N,2.107873,43.358332,0.93,housenumber,3 Rue de Castelnaudary 11310 Villemagne,11428_y6ah2j_00003,G,3 RUE DE CASTELNAUDARY,
380086454,00010,38008645400010,O,1900-01-01,NN,,,2011-04-28T00:46:26,false,3,,,,RUE,DU PRESBYTERE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,2.112092,43.358636,0.93,street,Rue du Presbytere 11310 Villemagne,11428_0036,G,RUE DU PRESBYTERE,
380086454,00028,38008645400028,O,2010-08-13,,,,2010-09-26T05:36:20,true,1,,1,,,ET 12 RUE DU BARRY,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2010-08-13,A,,,,,01.13Z,NAFRev2,N,2.113003,43.358735,0.74,housenumber,12 Rue du Barry 11310 Villemagne,11428_0003_00012,G,12 RUE DU BARRY,
384595005,00024,38459500500024,O,1999-07-27,01,2018,,2020-08-25T10:21:43,true,5,,,,,GAZEL,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,2.109571,43.371284,0.9,street,Gazel Partie Nord 11310 Villemagne,11428_b014,G,GAZEL PARTIE NORD,
387884570,00012,38788457000012,O,1992-06-24,NN,,,2008-01-04T23:00:43,true,3,,,,,,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388747032,00018,38874703200018,O,1992-10-01,NN,,,2008-01-05T19:59:38,true,3,,,,RUE,DE BARRY,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.113123,43.358759,0.72,street,Rue du Barry 11310 Villemagne,11428_0003,G,RUE DU BARRY,
390269264,00011,39026926400011,O,1993-01-01,NN,,,2015-07-30T14:15:55,true,4,,,,,MAIRIE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,2.111726,43.358237,0.9,street,Place de la Mairie 11310 Villemagne,11428_0030,G,PLACE DE LA MAIRIE,
391481660,00010,39148166000010,O,1984-01-01,NN,,,2010-07-28T09:21:32,true,4,,,,,METAIRIE GRANDE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.42Z,NAFRev2,N,2.11219,43.371045,0.91,street,Metairie Grande Partie Nor 11310 Villemagne,11428_b027,G,METAIRIE GRANDE PARTIE NOR,
391816345,00014,39181634500014,O,1991-10-01,NN,,,2008-01-04T23:57:16,true,3,,,,,LA BOURDETTE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.118405,43.350263,0.91,street,Metairie la Bourdette Sud 11310 Villemagne,11428_b030,G,METAIRIE LA BOURDETTE SUD,
392739728,00013,39273972800013,O,1993-09-01,02,2018,1013BZ,2020-08-25T10:27:33,true,4,,,,,L'ESPERANCE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,2.108913,43.353286,0.93,street,L'Espérance 11310 Villemagne,11428_awq2s8,G,L ESPERANCE,
392802708,00017,39280270800017,O,1993-08-27,NN,,,2008-01-05T00:09:12,true,3,,,,,,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393493010,00010,39349301000010,O,1993-12-10,NN,,,2008-01-05T00:16:42,true,3,,,,LD,METAIRIES LES CAZES,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.102182,43.34904,0.69,street,Metairie de Cazes 11310 Villemagne,11428_qp9w8m,G,METAIRIE DE CAZES,
398131607,00010,39813160700010,O,1994-06-15,,,,2011-04-23T08:31:19,true,5,,,,RUE,PRESBYTERE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,O,2.112092,43.358636,0.87,street,Rue du Presbytere 11310 Villemagne,11428_0036,G,RUE DU PRESBYTERE,
398229450,00042,39822945000042,O,2007-05-15,,,,2008-12-24T12:50:28,false,3,,21,,RUE,DU BARRY,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,74.20Z,NAFRev2,N,2.114424,43.358368,0.93,housenumber,21 Rue du Barry 11310 Villemagne,11428_0003_00021,G,21 RUE DU BARRY,
398229450,00059,39822945000059,O,2008-12-01,,,,2009-10-13T09:45:53,false,2,,2,,RUE,DU SEIGNAS,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,74.20Z,NAFRev2,N,2.110914,43.358767,0.93,housenumber,2 Rue du Seignas 11310 Villemagne,11428_0041_00002,G,2 RUE DU SEIGNAS,
401189089,00014,40118908900014,O,1995-05-01,02,2018,,2020-08-25T10:33:37,true,4,,,,,LA BOURIATTE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,2.110435,43.345015,0.91,street,Metairie la Bouriatte Sud 11310 Villemagne,11428_b033,G,METAIRIE LA BOURIATTE SUD,
401641832,00043,40164183200043,O,2010-12-01,,,,2015-01-05T13:30:44,true,2,,8,,RUE,DU FORGERON,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,2.110274,43.358835,0.93,housenumber,8 Rue du Forgeron 11310 Villemagne,11428_0019_00008,G,8 RUE DU FORGERON,
405014812,00011,40501481200011,O,1977-01-01,NN,,,2007-04-25T14:08:30,true,3,DOMAINE DE SAINT PIERRE,,,,LE VILLAGE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.108465,43.358916,0.93,street,Le Village 11310 Villemagne,11428_gcoqv1,G,LE VILLAGE,
405032046,00014,40503204600014,O,1980-01-01,NN,,,2015-09-18T03:41:48,true,4,,,,,,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405032053,00010,40503205300010,O,,NN,,,,true,1,,,,,,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405032079,00015,40503207900015,O,1979-01-01,NN,,,,true,4,,,,,,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405032087,00018,40503208700018,O,1988-04-23,NN,,,2013-04-29T08:28:31,true,4,,,,CRS,DE BORIOS,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,01.45Z,NAFRev2,N,2.117061,43.363137,0.66,street,Metairie de Borios Sud 11310 Villemagne,11428_b022,G,METAIRIE DE BORIOS SUD,
405032095,00011,40503209500011,O,1991-12-18,NN,,,2009-05-17T05:42:37,true,3,,,,,LA BOUSCAILLE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.108328,43.363706,0.91,street,Metairie la Bouscaille Sud 11310 Villemagne,11428_b035,G,METAIRIE LA BOUSCAILLE SUD,
405032103,00013,40503210300013,O,1996-02-29,00,2018,,2020-08-25T10:36:34,false,5,,,,RUE,DU BARRY,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.42Z,NAFRev2,N,2.113123,43.358759,0.93,street,Rue du Barry 11310 Villemagne,11428_0003,G,RUE DU BARRY,
405032103,00021,40503210300021,O,2018-07-01,,,,2021-02-23T11:29:19,true,1,CO DE BORIO,,,,METAIRIE GRANDE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.42Z,NAFRev2,N,2.11219,43.371045,0.91,street,Metairie Grande Partie Nor 11310 Villemagne,11428_b027,G,METAIRIE GRANDE PARTIE NOR,
408293686,00015,40829368600015,O,1969-01-01,NN,,,,true,4,,,,,ST PIERRE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,1.5638551,45.4200855,0.89,poi.cemetery,Cimetière St Pierre Uzerche,https://osm.org/way/47092533,G,,
408293694,00019,40829369400019,O,1991-12-10,NN,,,2008-01-04T21:08:06,true,3,,,,,,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408293702,00010,40829370200010,O,1988-12-31,NN,,,2020-12-09T03:48:23,true,3,LE GUILHERMET,,,,LE GUILHERMET,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.5307097,45.4138042,0.7,poi.platform,Le Guillermet (Plateforme) Charavines,https://osm.org/way/257898385,G,,
408293710,00013,40829371000013,O,1982-12-01,NN,,,2008-01-04T21:08:06,true,3,,,,,,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408298776,00035,40829877600035,O,2009-12-07,,,,2012-11-09T01:04:16,false,2,,23,B,,GRAND RUE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.09Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
410565436,00012,41056543600012,O,1996-05-30,NN,,,2009-03-15T05:48:47,true,3,,,,RUE,DE LA BASCULE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.108792,43.358787,0.93,street,Rue de la Bascule 11310 Villemagne,11428_0004,G,RUE DE LA BASCULE,
411997760,00052,41199776000052,O,2012-09-14,,,,2018-11-06T14:32:11,true,4,,1,,RUE,DU PRESBYTERE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,47.81Z,NAFRev2,N,2.112092,43.358636,0.93,housenumber,1 Rue du Presbytere 11310 Villemagne,11428_0036_00001,G,1 RUE DU PRESBYTERE,
414334268,00029,41433426800029,O,1998-04-01,,,,2008-11-08T01:30:03,false,3,,,,,CO D'ANGLESS,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,15.1A,NAF1993,N,2.109487,43.350787,0.8,street,Co d'Angles 11310 Villemagne,11428_b060,G,CO D ANGLES,
419062955,00036,41906295500036,O,2003-08-18,NN,,,2014-08-29T04:20:45,true,5,,19,,,GRAND RUE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.10Z,NAFRev2,N,2.111341,43.358884,0.93,housenumber,19 Grand Rue 11310 Villemagne,11428_0022_00019,G,19 GRAND RUE,
421004789,00028,42100478900028,O,2001-10-01,NN,,,,false,4,,,,RUE,DU PRESBYTERE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,2.112092,43.358636,0.93,street,Rue du Presbytere 11310 Villemagne,11428_0036,G,RUE DU PRESBYTERE,
424278463,00023,42427846300023,O,2009-10-06,,,,2012-11-09T01:13:54,true,2,,22,,RUE,DU BARRY,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,47.24Z,NAFRev2,N,2.11304,43.358709,0.93,housenumber,22 Rue du Barry 11310 Villemagne,11428_0003_00022,G,22 RUE DU BARRY,
427578398,00013,42757839800013,O,1979-01-01,NN,,,2008-01-05T01:17:35,true,3,,,,,,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
429077837,00012,42907783700012,O,1999-12-23,NN,,,2008-01-05T20:50:53,true,3,,,,,PLACE DE LA FONTAINE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.112004,43.358667,0.93,street,Place de la Fontaine 11310 Villemagne,11428_0018,G,PLACE DE LA FONTAINE,
433854155,00036,43385415500036,O,2009-10-20,,,,2016-04-26T13:17:55,false,2,,10,,HAM,ESPERANCE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,62.01Z,NAFRev2,N,2.108913,43.353286,0.86,housenumber,10 L'Espérance 11310 Villemagne,11428_awq2s8_00010,G,10 L ESPERANCE,
438607798,00024,43860779800024,O,2003-02-03,NN,,,2013-10-16T03:40:52,true,3,,,,DOM,DE RIPLOU,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
440841948,00019,44084194800019,O,2000-07-01,NN,,,2009-03-15T05:46:16,true,3,,,,,ST PIERRE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5638551,45.4200855,0.89,poi.cemetery,Cimetière St Pierre Uzerche,https://osm.org/way/47092533,G,,
441336641,00010,44133664100010,O,2002-04-15,01,2018,4399CZ,2020-08-25T10:28:35,true,4,,,,,LE VIGNE HAUT,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.108938,43.353396,0.93,street,Le Vigne Haut 11310 Villemagne,11428_b058,G,LE VIGNE HAUT,
441965266,00014,44196526600014,O,2002-05-01,NN,,,2019-03-26T03:34:36,true,3,,,,,LE PRESBYTERE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.112092,43.358636,0.73,street,Rue du Presbytere 11310 Villemagne,11428_0036,G,RUE DU PRESBYTERE,
445125750,00015,44512575000015,O,2003-02-06,NN,,,2008-11-08T02:22:17,false,3,,,,RUE,DU BARRY,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,45.4C,NAFRev1,N,2.113123,43.358759,0.93,street,Rue du Barry 11310 Villemagne,11428_0003,G,RUE DU BARRY,
448669853,00013,44866985300013,O,2003-05-05,NN,,,2008-01-05T21:25:31,true,3,,,,,LE VIGNE HAUT,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.108938,43.353396,0.93,street,Le Vigne Haut 11310 Villemagne,11428_b058,G,LE VIGNE HAUT,
449610054,00016,44961005400016,O,2003-07-01,NN,,,2014-06-19T09:49:03,false,3,,,,RUE,ERNEST JALBAUD,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2004-05-02,F,,,,,92.3A,NAFRev1,N,2.112071,43.359188,0.93,street,Rue Ernest Jalbaud 11310 Villemagne,11428_0015,G,RUE ERNEST JALBAUD,
449610054,00024,44961005400024,O,2014-06-03,,,,2015-07-06T08:31:04,true,2,,5,,PL,CO D ANGLES,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,90.03A,NAFRev2,N,2.108656,43.358759,0.82,housenumber,5 Place de Co d'Angles 11310 Villemagne,11428_0010_00005,G,5 PLACE DE CO D ANGLES,
450185509,00012,45018550900012,O,2003-09-30,NN,,,2008-10-29T04:16:53,true,4,,,,RUE,SAINT MARTIN,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,01.13Z,NAFRev2,N,2.111376,43.358469,0.93,street,Rue de Saint Martin 11310 Villemagne,11428_0039,G,RUE DE SAINT MARTIN,
451494900,00017,45149490000017,O,2004-01-01,NN,,,2011-02-07T19:51:49,true,3,,,,,CO DE BORIOS,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.117061,43.363137,0.7,street,Metairie de Borios Sud 11310 Villemagne,11428_b022,G,METAIRIE DE BORIOS SUD,
477867600,00017,47786760000017,O,2004-04-20,NN,,,2008-01-05T03:30:14,true,3,CHEZ VANDEKERKHOVE S,,,,L'ANGLE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.302926,48.8420231,0.89,poi.cafe,L'Angle (Café) Paris,https://osm.org/node/259547049,G,,
479988594,00012,47998859400012,O,2004-12-16,NN,,,2007-07-23T15:32:43,false,3,,,,,LE VIGNE HAUT,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,70.2A,NAFRev1,N,2.108938,43.353396,0.93,street,Le Vigne Haut 11310 Villemagne,11428_b058,G,LE VIGNE HAUT,
481408714,00014,48140871400014,O,2005-03-16,,,,2007-06-22T04:55:31,false,2,,,,RUE,DU BARRY,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,85.1H,NAFRev1,N,2.113123,43.358759,0.93,street,Rue du Barry 11310 Villemagne,11428_0003,G,RUE DU BARRY,
481759736,00012,48175973600012,O,2005-04-01,NN,,,2013-05-18T03:26:53,false,3,,,,,GAZEL,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,2.109571,43.371284,0.9,street,Gazel Partie Nord 11310 Villemagne,11428_b014,G,GAZEL PARTIE NORD,
481759736,00020,48175973600020,O,2011-05-01,,,,2016-01-25T12:46:13,false,2,,,,,GAZEL,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,35.11Z,NAFRev2,N,2.109571,43.371284,0.9,street,Gazel Partie Nord 11310 Villemagne,11428_b014,G,GAZEL PARTIE NORD,
481759736,00038,48175973600038,O,2011-07-01,,,,2014-12-02T09:12:07,false,2,,,,DOM,DE GAZEL,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.31Z,NAFRev2,N,2.109571,43.371284,0.42,street,Gazel Partie Nord 11310 Villemagne,11428_b014,G,GAZEL PARTIE NORD,
490127651,00035,49012765100035,O,2020-07-02,,,,2021-02-23T13:55:42,true,1,,1,,RUE,DU PRESBYTERE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,01.49Z,NAFRev2,N,2.112092,43.358636,0.93,housenumber,1 Rue du Presbytere 11310 Villemagne,11428_0036_00001,G,1 RUE DU PRESBYTERE,
493947428,00030,49394742800030,O,2016-07-18,,,,2017-07-04T09:08:27,true,2,,1,,RUE,DU PRESBYTERE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.81Z,NAFRev2,N,2.112092,43.358636,0.93,housenumber,1 Rue du Presbytere 11310 Villemagne,11428_0036_00001,G,1 RUE DU PRESBYTERE,
494132608,00022,49413260800022,O,2008-12-01,,,,2018-09-25T04:25:50,false,3,,8,,RUE,DU BARRY,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2018-07-13,F,PIERRE PHILOSOPHALE,,,,66.19A,NAFRev2,N,2.112996,43.358748,0.93,housenumber,8 Rue du Barry 11310 Villemagne,11428_0003_00008,G,8 RUE DU BARRY,
495114225,00016,49511422500016,O,2007-02-24,,,,2008-01-05T00:25:43,true,2,,,,,COS D'ANGLES,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.109487,43.350787,0.73,street,Co d'Angles 11310 Villemagne,11428_b060,G,CO D ANGLES,
499805265,00018,49980526500018,O,2007-04-05,,,,2008-10-29T05:22:45,false,3,,,,,LE VIGNE HAUT,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90D,NAFRev2,N,2.108938,43.353396,0.93,street,Le Vigne Haut 11310 Villemagne,11428_b058,G,LE VIGNE HAUT,
500707906,00029,50070790600029,O,2016-01-05,,,,2016-02-09T04:08:38,false,1,,,,RUE,DE CASTELNAUDARY,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,64.99Z,NAFRev2,N,2.108539,43.358746,0.93,street,Rue de Castelnaudary 11310 Villemagne,11428_y6ah2j,G,RUE DE CASTELNAUDARY,
501818629,00047,50181862900047,O,2010-01-02,,,,2011-02-15T12:54:20,false,1,,,,LD,LAS SOLOS DE MARGUY,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
504604083,00023,50460408300023,O,2018-09-10,,,4120BB,2021-02-23T14:17:41,true,1,,19,,,GRAND RUE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,AJR BATIMENT,41.20B,NAFRev2,N,2.111341,43.358884,0.93,housenumber,19 Grand Rue 11310 Villemagne,11428_0022_00019,G,19 GRAND RUE,
505271650,00010,50527165000010,O,2008-06-10,,,,2008-07-18T10:01:37,true,1,,,,,METAIRIE DE BORIOS,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,68.20B,NAFRev2,N,2.117061,43.363137,0.92,street,Metairie de Borios Sud 11310 Villemagne,11428_b022,G,METAIRIE DE BORIOS SUD,
509663266,00013,50966326600013,O,2009-01-17,NN,,,2017-05-04T04:06:32,true,3,MAIRIE,,,,LE VILLAGE,11310,VILLEMAGNE,,,11428,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,96.09Z,NAFRev2,O,2.108465,43.358916,0.93,street,Le Village 11310 Villemagne,11428_gcoqv1,G,LE VILLAGE,