siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501800,00019,21550180000019,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,2,,RUE,DU CHATEAU,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.210934,49.207466,0.94,housenumber,2 Rue du Chateau 55100 Esnes-en-Argonne,55180_0010_00002,G,2 RUE DU CHATEAU,
215501800,00027,21550180000027,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,,2,,RUE,DU CHATEAU,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.210934,49.207466,0.94,housenumber,2 Rue du Chateau 55100 Esnes-en-Argonne,55180_0010_00002,G,2 RUE DU CHATEAU,
255501223,00028,25550122300028,O,2010-02-01,NN,,,2021-06-15T14:26:14,false,3,,2,,RUE,DU CHATEAU,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,,84.13Z,NAFRev2,O,5.210934,49.207466,0.94,housenumber,2 Rue du Chateau 55100 Esnes-en-Argonne,55180_0010_00002,G,2 RUE DU CHATEAU,
275501401,00010,27550140100010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295504690,00013,29550469000013,O,1995-09-25,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,2,,RUE,DU CHATEAU,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.210934,49.207466,0.94,housenumber,2 Rue du Chateau 55100 Esnes-en-Argonne,55180_0010_00002,G,2 RUE DU CHATEAU,
306249756,00025,30624975600025,O,2009-03-03,,,,2019-11-14T14:00:45,true,2,,3,,RUE,HAUTE,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.11Z,NAFRev2,N,5.212348,49.206563,0.93,housenumber,3 Rue Haute 55100 Esnes-en-Argonne,55180_0020_00003,G,3 RUE HAUTE,
329016653,00019,32901665300019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
332313154,00012,33231315400012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,1998-08-09,F,,,,,67.01,NAP,N,,,0,,,,,,
338123748,00018,33812374800018,O,1986-06-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341168888,00012,34116888800012,O,1983-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344377775,00012,34437777500012,O,1988-03-08,NN,,,2019-11-14T14:00:45,true,3,MAIRIE DE ESNES,,,,,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.211854,49.208326,0.58,street,Rue de la Prefecture 55100 Esnes-en-Argonne,55180_0035,D,RUE DE LA PREFECTURE,
349839746,00014,34983974600014,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350597902,00021,35059790200021,O,2010-12-31,,,,2021-02-23T11:03:19,true,1,,24,,RUE,DES MOULEURS,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,N,5.216186,49.207516,0.94,housenumber,24 Rue des Mouleurs 55100 Esnes-en-Argonne,55180_0025_00024,G,24 RUE DES MOULEURS,
387802531,00013,38780253100013,O,1992-04-15,NN,,,2019-11-14T14:00:45,true,4,,,,,,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390038735,00010,39003873500010,O,1993-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390038735,00028,39003873500028,O,2004-12-31,NN,,,2022-06-04T12:45:59,true,3,,,,RUE,HAUTE,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.212058,49.206917,0.93,street,Rue Haute 55100 Esnes-en-Argonne,55180_0020,G,RUE HAUTE,
390994150,00014,39099415000014,O,1993-04-02,NN,,,2019-11-14T14:00:45,false,4,,10,,RUE,DU 23E RI,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2001-10-01,F,GARAGE DE L'ARGONNE,,,,29.3C,NAF1993,O,5.212441,49.209468,0.89,housenumber,10 Rue du 23e Ric 55100 Esnes-en-Argonne,55180_0015_00010,G,10 RUE DU 23E RIC,
411367485,00017,41136748500017,O,1989-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2011-07-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412840324,00013,41284032400013,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415203827,00027,41520382700027,O,1998-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433729050,00032,43372905000032,O,2008-11-01,,,,2019-11-14T14:00:45,true,2,,6,,RUE,DES MOULEURS,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,90.03B,NAFRev2,N,5.212532,49.207651,0.94,housenumber,6 Rue des Mouleurs 55100 Esnes-en-Argonne,55180_0025_00006,G,6 RUE DES MOULEURS,
441608759,00011,44160875900011,O,2002-04-03,NN,,,2019-11-14T14:00:45,true,3,MR BARDET NOEL,5,,RUE,DU CHATEAU,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.210427,49.207051,0.94,housenumber,5 Rue du Chateau 55100 Esnes-en-Argonne,55180_0010_00005,G,5 RUE DU CHATEAU,
442508628,00017,44250862800017,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,4,,RUE,DU BOIS,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.209232,49.207827,0.93,housenumber,4 Rue du Bois 55100 Esnes-en-Argonne,55180_qr1vhb_00004,G,4 RUE DU BOIS,
442508875,00014,44250887500014,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,4,,4,,CHE,DES BOIS,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.45Z,NAFRev2,N,5.209166,49.207784,0.81,housenumber,4 Chemin des Bois 55100 Esnes-en-Argonne,55180_0005_00004,G,4 CHEMIN DES BOIS,
481828788,00010,48182878800010,O,2005-02-01,NN,,,2019-11-14T14:00:45,false,3,,5,,RUE,DU BOIS,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.50Z,NAFRev2,N,5.208619,49.207487,0.93,housenumber,5 Rue du Bois 55100 Esnes-en-Argonne,55180_qr1vhb_00005,G,5 RUE DU BOIS,
481828788,00028,48182878800028,O,2013-03-15,01,2020,,2022-08-29T09:15:19,true,1,,3,,RUE,DE VARENNES,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.50Z,NAFRev2,N,5.210739,49.209002,0.94,housenumber,3 Rue de Varennes 55100 Esnes-en-Argonne,55180_0040_00003,G,3 RUE DE VARENNES,
481828788,00036,48182878800036,O,2020-06-18,,,,2020-06-20T03:57:38,false,1,,5,,RUE,DU BOIS LIEU DIT LA FERME,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,35.11Z,NAFRev2,N,5.208619,49.207487,0.49,housenumber,5 Rue du Bois 55100 Esnes-en-Argonne,55180_qr1vhb_00005,G,5 RUE DU BOIS,
481828788,00044,48182878800044,O,2021-11-24,,,,2022-01-08T04:18:43,false,1,,,,LD,LE PRIX ZK29,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2021-11-24,A,SCEA DE MESTRAS,,,,35.11Z,NAFRev2,N,,,0,,,,,,
483743324,00012,48374332400012,O,2005-08-16,,,,2019-11-14T14:00:45,true,2,,2,,RUE,DE LA PREFECTURE,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.211611,49.208225,0.93,housenumber,2 Rue de la Prefecture 55100 Esnes-en-Argonne,55180_0035_00002,G,2 RUE DE LA PREFECTURE,
494426109,00018,49442610900018,O,2006-11-21,,,,2023-04-13T20:10:58,true,3,,2,,RUE,DU CHATEAU,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,93.12Z,NAFRev2,N,5.210934,49.207466,0.94,housenumber,2 Rue du Chateau 55100 Esnes-en-Argonne,55180_0010_00002,G,2 RUE DU CHATEAU,
512337338,00036,51233733800036,O,2012-08-01,,,,2019-11-14T14:00:45,false,2,,9,,RUE,DES MOULEURS,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,41.20B,NAFRev2,N,5.21671,49.207808,0.94,housenumber,9 Rue des Mouleurs 55100 Esnes-en-Argonne,55180_0025_00009,G,9 RUE DES MOULEURS,
513198986,00012,51319898600012,O,2009-06-14,,,,2019-11-14T14:00:45,true,2,,2,,RUE,HAUTE,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.99C,NAFRev2,N,5.212127,49.206686,0.93,housenumber,2 Rue Haute 55100 Esnes-en-Argonne,55180_0020_00002,G,2 RUE HAUTE,
515210102,00023,51521010200023,O,2016-08-01,,,4391BZ,2019-11-14T14:00:45,false,2,,1,,,COTE DU PERTUS,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,FLIPEAU TOITURE,43.91B,NAFRev2,N,5.210418,49.209387,0.94,housenumber,1 Cote du Pertus 55100 Esnes-en-Argonne,55180_0030_00001,G,1 COTE DU PERTUS,
525380382,00016,52538038200016,O,2006-04-20,,,,2019-11-14T14:00:45,true,1,,,,RUE,DU PERTHUS,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2006-04-20,A,,,,,01.13Z,NAFRev2,N,5.210506,49.209266,0.56,street,Cote du Pertus 55100 Esnes-en-Argonne,55180_0030,G,COTE DU PERTUS,
532414331,00019,53241433100019,O,2011-06-01,,,4332AA,2019-11-14T14:00:45,true,1,,2,B,RUE,HAUTE,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,JACQUEMIN AMENAGEMENT,43.32A,NAFRev2,N,5.211768,49.20727,0.79,housenumber,2bis Rue Haute 55100 Esnes-en-Argonne,55180_0020_00002_bis,G,2BIS RUE HAUTE,
537537136,00013,53753713600013,O,2011-07-23,,,,2019-11-14T14:00:45,true,1,,3,,RUE,DU PERTUS,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2011-07-23,F,,,,,01.50Z,NAFRev2,N,5.209569,49.209674,0.7,housenumber,3 Cote du Pertus 55100 Esnes-en-Argonne,55180_0030_00003,G,3 COTE DU PERTUS,
751139767,00022,75113976700022,O,2021-08-01,,,,2021-09-03T03:36:31,true,1,,24,,RUE,DU 23IEME RIC,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.11Z,NAFRev2,N,5.214643,49.211021,0.74,housenumber,24 Rue du 23e Ric 55100 Esnes-en-Argonne,55180_0015_00024,G,24 RUE DU 23E RIC,
751554684,00017,75155468400017,O,2011-07-23,,,,2019-11-14T14:00:45,true,2,,5,,RTE,DE VARENNES,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,5.210739,49.209011,0.79,housenumber,5 Rue de Varennes 55100 Esnes-en-Argonne,55180_0040_00005,G,5 RUE DE VARENNES,
752356527,00016,75235652700016,O,2012-06-01,,,,2019-11-14T14:00:45,true,2,,3,,RUE,DU PERTHUS,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2018-12-31,F,S.C.E.A. DU PERTHUS,,,,01.50Z,NAFRev2,N,5.209569,49.209674,0.55,housenumber,3 Cote du Pertus 55100 Esnes-en-Argonne,55180_0030_00003,G,3 COTE DU PERTUS,
752786301,00016,75278630100016,O,2012-06-27,,,,2019-11-14T14:00:45,true,1,,3,,RUE,HAUTE,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,68.20B,NAFRev2,N,5.212348,49.206563,0.93,housenumber,3 Rue Haute 55100 Esnes-en-Argonne,55180_0020_00003,G,3 RUE HAUTE,
789412160,00010,78941216000010,O,2012-10-01,,,,2019-11-14T14:00:45,true,1,,,,RUE,DES MOULEURS,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,70.22Z,NAFRev2,N,5.214655,49.207566,0.94,street,Rue des Mouleurs 55100 Esnes-en-Argonne,55180_0025,G,RUE DES MOULEURS,
789757200,00017,78975720000017,O,2013-01-01,,,3320AZ,2019-11-14T14:00:45,true,2,,1,,RUE,DU BOIS,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2015-12-31,F,AAZ CHAUDRONNERIE METALLERIE,,,,33.20A,NAFRev2,N,5.210752,49.208291,0.93,housenumber,1 Rue du Bois 55100 Esnes-en-Argonne,55180_qr1vhb_00001,G,1 RUE DU BOIS,
815347059,00017,81534705900017,O,2016-01-01,,,,2019-11-14T14:00:45,true,1,,4,,CHE,DU BOIS,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,5.209232,49.207827,0.67,housenumber,4 Rue du Bois 55100 Esnes-en-Argonne,55180_qr1vhb_00004,G,4 RUE DU BOIS,
823698402,00018,82369840200018,O,2016-11-15,,,3320AZ,2022-04-01T04:23:51,true,2,,1,,CHE,DES BOIS,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,33.20A,NAFRev2,N,5.210745,49.208294,0.81,housenumber,1 Chemin des Bois 55100 Esnes-en-Argonne,55180_0005_00001,G,1 CHEMIN DES BOIS,
834448342,00016,83444834200016,O,2017-12-05,,,,2021-07-23T08:48:12,true,1,,9,,RUE,DES MOULEURS,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,47.99A,NAFRev2,N,5.21671,49.207808,0.94,housenumber,9 Rue des Mouleurs 55100 Esnes-en-Argonne,55180_0025_00009,G,9 RUE DES MOULEURS,
837640994,00013,83764099400013,P,2018-03-05,,,,2019-11-14T14:00:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ESNES-EN-ARGONNE,,[ND],55180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-01,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
841752165,00016,84175216500016,O,2018-03-16,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DU CHATEAU,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,94.99Z,NAFRev2,N,5.210934,49.207466,0.94,housenumber,2 Rue du Chateau 55100 Esnes-en-Argonne,55180_0010_00002,G,2 RUE DU CHATEAU,
845973791,00013,84597379100013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
846670420,00013,84667042000013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
880070149,00013,88007014900013,O,2020-01-01,,,,2021-12-08T20:00:28,true,1,,1,,RUE,DU PERTUS,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90E,NAFRev2,N,5.210418,49.209387,0.7,housenumber,1 Cote du Pertus 55100 Esnes-en-Argonne,55180_0030_00001,G,1 COTE DU PERTUS,
894243146,00012,89424314600012,O,2021-02-02,,,,2021-12-25T03:52:14,true,2,,2,,RUE,RUE DE VARENNES,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,PAUL SEVILLANO,47.91A,NAFRev2,N,5.211274,49.208401,0.89,housenumber,2 Rue de Varennes 55100 Esnes-en-Argonne,55180_0040_00002,G,2 RUE DE VARENNES,
899228365,00016,89922836500016,O,2021-05-03,,,,2021-05-12T08:01:42,true,1,,4,,RUE,DES MOULEURS,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,81.21Z,NAFRev2,N,5.212293,49.207648,0.94,housenumber,4 Rue des Mouleurs 55100 Esnes-en-Argonne,55180_0025_00004,G,4 RUE DES MOULEURS,
919553990,00012,91955399000012,P,2022-10-01,,,,2023-04-22T20:00:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESNES-EN-ARGONNE,,[ND],55180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
921035820,00015,92103582000015,O,2022-08-16,,,,2022-11-03T11:32:31,true,1,,11,,RUE,DES MOULEURS,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,35.11Z,NAFRev2,N,5.216964,49.207908,0.94,housenumber,11 Rue des Mouleurs 55100 Esnes-en-Argonne,55180_0025_00011,G,11 RUE DES MOULEURS,
922681937,00012,92268193700012,O,2023-01-02,,,,2023-01-03T19:35:36,true,1,,2,,RUE,HAUTE,55100,ESNES-EN-ARGONNE,,,55180,,,,,,,,,,,,,,,,,,,2023-01-02,A,KL'ART-THE,,,,86.90F,NAFRev2,N,5.212127,49.206686,0.93,housenumber,2 Rue Haute 55100 Esnes-en-Argonne,55180_0020_00002,G,2 RUE HAUTE,
