id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-119596,2021-05-25,000001,Vente,27000,,,LES HANTES,B003,10700,10235,Mesnil-la-Comtesse,10,,,10235000ZA0115,,,,,,,,,,,,,0,,,,,T,terres,,,1069,4.196941,48.496364
2021-125316,2021-12-20,000002,Vente,68000,,,LES HANTES,B003,10700,10235,Mesnil-la-Comtesse,10,,,10235000ZA0054,,,,,,,,,,,,,0,,,,,L,landes,,,650,4.194866,48.493169
2021-125316,2021-12-20,000002,Vente,68000,,,LES HANTES,B003,10700,10235,Mesnil-la-Comtesse,10,,,10235000ZA0128,,,,,,,,,,,,,0,,,,,T,terres,,,970,4.195863,48.496471
2021-125316,2021-12-20,000002,Vente,68000,,,LES HANTES,B003,10700,10235,Mesnil-la-Comtesse,10,,,10235000ZA0130,,,,,,,,,,,,,0,,,,,T,terres,,,33,4.196326,48.496765
2021-125316,2021-12-20,000002,Vente,68000,,,LES HANTES,B003,10700,10235,Mesnil-la-Comtesse,10,,,10235000ZA0131,,,,,,,,,,,,,0,,,,,T,terres,,,46,4.196296,48.496707
2021-125316,2021-12-20,000002,Vente,68000,,,LES HANTES,B003,10700,10235,Mesnil-la-Comtesse,10,,,10235000ZA0136,,,,,,,,,,,,,0,,,,,T,terres,,,172,4.196093,48.496478
2021-125316,2021-12-20,000002,Vente,68000,,,LES HANTES,B003,10700,10235,Mesnil-la-Comtesse,10,,,10235000ZA0144,,,,,,,,,,,,,0,,,,,T,terres,,,58,4.196439,48.496888
2021-125316,2021-12-20,000002,Vente,68000,,,LES HANTES,B003,10700,10235,Mesnil-la-Comtesse,10,,,10235000ZA0145,,,,,,,,,,,,,0,,,,,T,terres,,,524,4.196157,48.496762
2021-125316,2021-12-20,000002,Vente,68000,,,LES HANTES,B003,10700,10235,Mesnil-la-Comtesse,10,,,10235000ZA0146,,,,,,,,,,,,,0,,,,,T,terres,,,22,4.196313,48.49677
2021-125316,2021-12-20,000002,Vente,68000,13,,RUE PRINCIPALE,0060,10700,10235,Mesnil-la-Comtesse,10,,,10235000ZA0147,,,,,,,,,,,,,0,1,Maison,95,1,S,sols,,,309,4.196312,48.497011
2021-125316,2021-12-20,000002,Vente,68000,,,LES HANTES,B003,10700,10235,Mesnil-la-Comtesse,10,,,10235000ZA0148,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.19644,48.496945
