id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1294322,2021-05-20,000001,Vente,179500,5,,RTE D AMPONVILLE,0020,77760,77198,Fromont,77,,,77198000AB0202,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,793,2.504528,48.257287
2021-1294322,2021-05-20,000001,Vente,179500,5,,RTE D AMPONVILLE,0020,77760,77198,Fromont,77,,,77198000AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,2.504528,48.257287
2021-1294937,2021-06-22,000001,Vente,60000,,,LE VILLAGE,B045,77760,77198,Fromont,77,,,77198000AB0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,727,2.502471,48.256132
2021-1294937,2021-06-22,000001,Vente,60000,10,,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.5029,48.255968
2021-1294937,2021-06-22,000001,Vente,60000,10,A,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.502804,48.255972
2021-1296652,2021-07-20,000001,Vente,1500,3,,RTE DE BOULANCOURT,0040,77760,77198,Fromont,77,,,77198000AB0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,604,2.500465,48.25344
2021-1297747,2021-07-30,000001,Vente,275967,28,,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.501549,48.255164
2021-1297747,2021-07-30,000001,Vente,275967,28,,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1541,2.501549,48.255164
2021-1297747,2021-07-30,000001,Vente,275967,28,,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1541,2.501549,48.255164
2021-1297747,2021-07-30,000001,Vente,275967,28,,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1541,2.501549,48.255164
2021-1297747,2021-07-30,000001,Vente,275967,28,,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0158,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,800,2.501549,48.255164
2021-1297747,2021-07-30,000001,Vente,275967,28,,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.501549,48.255164
2021-1297747,2021-07-30,000001,Vente,275967,28,,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.501549,48.255164
2021-1297747,2021-07-30,000001,Vente,275967,28,,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0158,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,POTAG,Jardin potager,1541,2.501549,48.255164
2021-1297783,2021-07-30,000001,Vente,149000,24,,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,643,2.501585,48.255521
2021-1297783,2021-07-30,000001,Vente,149000,24,,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0196,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,554,2.502102,48.255324
2021-1297783,2021-07-30,000001,Vente,149000,24,,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,2.502102,48.255324
2021-1300804,2021-10-01,000001,Vente,30800,,,LES TRENTE SIX ARPENTS,B041,77760,77198,Fromont,77,,,77198000YD0020,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.523664,48.267658
2021-1300804,2021-10-01,000001,Vente,30800,,,LES TRENTE SIX ARPENTS,B041,77760,77198,Fromont,77,,,77198000YD0020,,,,,,,,,,,,,0,,,,,T,terres,,,8336,2.523664,48.267658
2021-1300804,2021-10-01,000001,Vente,30800,,,LES TRENTE SIX ARPENTS,B041,77760,77198,Fromont,77,,,77198000YD0021,,,,,,,,,,,,,0,,,,,T,terres,,,42674,2.523645,48.266611
2021-1300804,2021-10-01,000001,Vente,30800,,,LES TRENTE SIX ARPENTS,B041,77760,77198,Fromont,77,,,77198000YD0021,,,,,,,,,,,,,0,,,,,T,terres,,,4267,2.523645,48.266611
2021-1301439,2021-10-30,000001,Vente,259000,19,,RTE DE BOULANCOURT,0040,77760,77198,Fromont,77,,,77198000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,2.498177,48.25361
2021-1301439,2021-10-30,000001,Vente,259000,19,,RTE DE BOULANCOURT,0040,77760,77198,Fromont,77,,,77198000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,2.498177,48.25361
2021-1301439,2021-10-30,000001,Vente,259000,19,,RTE DE BOULANCOURT,0040,77760,77198,Fromont,77,,,77198000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,2.498177,48.25361
2021-1301439,2021-10-30,000001,Vente,259000,19,,RTE DE BOULANCOURT,0040,77760,77198,Fromont,77,,,77198000AB0117,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,312,2.498177,48.25361
2021-1302293,2021-12-03,000001,Vente,542000,6,,RTE DE BOULANCOURT,0040,77760,77198,Fromont,77,,,77198000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1399,2.499925,48.254937
2021-1302293,2021-12-03,000001,Vente,542000,6,,RTE DE BOULANCOURT,0040,77760,77198,Fromont,77,,,77198000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,2.500209,48.254511
2021-1302293,2021-12-03,000001,Vente,542000,6,,RTE DE BOULANCOURT,0040,77760,77198,Fromont,77,,,77198000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,2.500209,48.254511
2021-1302293,2021-12-03,000001,Vente,542000,6,,RTE DE BOULANCOURT,0040,77760,77198,Fromont,77,,,77198000AB0148,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,825,2.500209,48.254511
2021-1303844,2021-12-30,000001,Vente,48436,,,LA VACHE,B043,77760,77198,Fromont,77,,,77198000YI0038,,,,,,,,,,,,,0,,,,,T,terres,,,7395,2.522358,48.247989
2021-1303844,2021-12-30,000001,Vente,48436,,,LA VACHE,B043,77760,77198,Fromont,77,,,77198000YI0038,,,,,,,,,,,,,0,,,,,T,terres,,,2752,2.522358,48.247989
2021-1303844,2021-12-30,000001,Vente,48436,,,LA VACHE,B043,77760,77198,Fromont,77,,,77198000YI0038,,,,,,,,,,,,,0,,,,,T,terres,,,181,2.522358,48.247989
