siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010346,00019,20001034600019,O,2007-08-30,,,,2017-01-04T08:15:03,true,3,MAIRIE,,,,LE BOURG,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,N,-0.43318,44.069978,0.5,street,chemin de bourrous 40120 Cachen,40058_0090,G,CHEMIN DE BOURROUS,
214000580,00016,21400058000016,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,4,,,,,LE BOURG,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.43318,44.069978,0.5,street,chemin de bourrous 40120 Cachen,40058_0090,G,CHEMIN DE BOURROUS,
214000580,00024,21400058000024,O,1983-12-21,01,2020,,2022-08-29T09:07:09,false,3,,,,,LE BOURG,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.43318,44.069978,0.5,street,chemin de bourrous 40120 Cachen,40058_0090,G,CHEMIN DE BOURROUS,
214000580,00032,21400058000032,O,2001-03-30,NN,,,2008-01-04T18:33:14,false,3,MAIRIE,,,,LE BOURG,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL GESTION DE COMMERCES,,,,42.99Z,NAFRev2,N,-0.43318,44.069978,0.5,street,chemin de bourrous 40120 Cachen,40058_0090,G,CHEMIN DE BOURROUS,
214000580,00040,21400058000040,O,2015-04-11,,,,2023-06-06T16:31:24,false,1,MAIRIE,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2015-04-11,A,LOTISSEMENT ANDRE TARIS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264000563,00017,26400056300017,O,1983-03-01,NN,,,2019-06-28T14:55:56,true,6,MAIRIE,,,,LE BOURG,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,88.99B,NAFRev2,O,-0.43318,44.069978,0.5,street,chemin de bourrous 40120 Cachen,40058_0090,G,CHEMIN DE BOURROUS,
264000563,00025,26400056300025,O,1985-03-14,NN,,,2019-06-28T14:55:56,false,6,MAIRIE,,,,LE BOURG,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2019-07-01,F,SCE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,O,-0.43318,44.069978,0.5,street,chemin de bourrous 40120 Cachen,40058_0090,G,CHEMIN DE BOURROUS,
294001631,00018,29400163100018,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,MAIRIE,,,,LE BOURG,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.43318,44.069978,0.5,street,chemin de bourrous 40120 Cachen,40058_0090,G,CHEMIN DE BOURROUS,
305855595,00024,30585559500024,O,1991-12-25,NN,,,,true,1,,,,,BERQUET,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0B,NAF1993,N,4.7915072,45.5839114,0.88,poi.bus_stop,Cité Berquet (Arrêt de bus) Chasse-sur-Rhône,https://osm.org/node/1303606138,G,,
305952343,00021,30595234300021,O,1900-01-01,NN,,,,true,3,,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
314322496,00014,31432249600014,O,1978-01-01,NN,,,,true,3,,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
314737024,00039,31473702400039,O,2005-01-01,,,,2016-01-12T00:11:03,true,2,,,,,PETIT PINCHON,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.433555,44.05797,0.47,street,Chemin du Petit-tauladon 40120 Cachen,40058_0460,G,CHEMIN DU PETIT TAULADON,
315272963,00044,31527296300044,O,1995-01-01,,,,2018-03-28T14:35:59,true,1,,,,LD,SAINT MARTIN,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,02.10Z,NAFRev2,N,2.3325457,48.8572426,0.91,poi.art,Saint-Martin Paris,https://osm.org/node/5003433677,G,,
321374373,00017,32137437300017,O,1981-03-10,NN,,,2021-12-15T13:35:12,false,5,,,,LD,LA PONTE,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,03.21Z,NAFRev2,N,-0.39635,44.070081,0.41,street,Route de la Seougue 40120 Cachen,40058_0640,G,ROUTE DE LA SEOUGUE,
323206417,00020,32320641700020,O,1996-01-01,NN,,,2019-09-27T13:09:33,true,3,,3,,RUE,CHATEAU GAILLARD,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.6552924,48.0304359,0.85,poi.track,Chemin de Rue-Haute à Château-Gaillard Semur-en-Vallon,https://osm.org/way/276076582,G,,
323521906,00038,32352190600038,O,1995-12-31,NN,,,2008-01-04T18:47:02,true,3,,,,LD,LES GOURDONS,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4636423,46.6265005,0.88,poi.bus_stop,Les Perrons (Arrêt de bus) Gourdon,https://osm.org/node/2742807053,G,,
324198290,00029,32419829000029,O,,NN,,,,true,1,,,,,PLAISANCE,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,77.03,NAP,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
324626654,00028,32462665400028,O,1981-07-09,NN,,,2021-02-23T10:47:30,true,3,,,,,TREYTIN,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.377229,44.058778,0.93,street,Treytin 40120 Cachen,40058_stavmd,G,TREYTIN,
326039997,00027,32603999700027,O,1994-01-01,,,,2022-09-08T10:03:38,false,4,,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329040786,00017,32904078600017,O,1984-01-01,NN,,,,true,1,,,,,TROUILLE,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.412188,44.062384,0.91,street,Chemin de Trouillé 40120 Cachen,40058_0770,G,CHEMIN DE TROUILLE,
332068261,00020,33206826100020,O,2006-01-01,,,,2016-01-12T00:12:02,true,2,,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
339708182,00045,33970818200045,O,1994-11-01,NN,,,,false,3,,,,,LIEU DIT GRAND CACHEN,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,33.2B,NAF1993,,-0.408971,44.073631,0.91,street,Chemin du Grand Cachen 40120 Cachen,40058_0180,G,CHEMIN DU GRAND CACHEN,
339991861,00016,33999186100016,O,1987-01-01,NN,,,2008-01-04T21:36:53,true,3,,,,,COUMET,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.422598,44.090095,0.91,street,Chemin de Coumet 40120 Cachen,40058_0110,G,CHEMIN DE COUMET,
340068865,00013,34006886500013,O,,,,,,true,1,,,,LD,LE BUOU,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1A,NAF1993,N,-0.388576,44.070249,0.33,street,Chemin de Bidaou 40120 Cachen,40058_0080,G,CHEMIN DE BIDAOU,
342387164,00011,34238716400011,O,1987-09-01,,,,2006-10-27T03:14:38,true,4,,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
342576345,00041,34257634500041,O,2009-06-01,,,,2013-12-11T03:35:26,false,2,CAPDEBOS OUEST,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.49Z,NAFRev2,N,-0.393923,44.080223,0.56,street,Route de Capdebos 40120 Cachen,40058_1yphg5,D,ROUTE DE CAPDEBOS,
343977534,00019,34397753400019,O,1988-01-01,NN,,,2008-01-04T22:22:29,true,3,,,,,LE BIROU,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.415436,44.074042,0.41,street,Route du Pas de Billon 40120 Cachen,40058_0400,G,ROUTE DU PAS DE BILLON,
344677422,00026,34467742200026,O,2004-01-19,NN,,,2020-09-25T19:35:03,true,4,,,,,RD 53 LE BOURG,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,56.10A,NAFRev2,N,-0.43318,44.069978,0.32,street,chemin de bourrous 40120 Cachen,40058_0090,G,CHEMIN DE BOURROUS,
347397069,00027,34739706900027,O,2018-03-13,,,,2021-02-15T10:13:41,true,1,,,,LD,SAOUTEBOUCQ,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
349028563,00022,34902856300022,O,2016-01-01,,,,2021-02-23T11:01:57,true,1,,520,,RTE,DE LABRIT,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,74.30Z,NAFRev2,N,-0.43327,44.074639,0.84,housenumber,520 Route de Labrit 40120 Cachen,40058_0250_00520,G,520 ROUTE DE LABRIT,
350148730,00020,35014873000020,O,1991-08-25,NN,,9529ZF,2015-04-24T07:46:14,true,5,,,,,LE GRAND TAULADON,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,95.29Z,NAFRev2,N,-0.433555,44.05797,0.47,street,Chemin du Petit-tauladon 40120 Cachen,40058_0460,G,CHEMIN DU PETIT TAULADON,
351391859,00011,35139185900011,O,,NN,,,,true,1,,,,RTE,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.00,NAP,N,-0.431637,44.06861,0.39,street,Route du Ginx 40120 Cachen,40058_0160,G,ROUTE DU GINX,
353570880,00016,35357088000016,O,1990-01-29,NN,,,2008-01-04T23:55:56,true,3,,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378565394,00012,37856539400012,O,1990-07-02,NN,,,2008-11-08T00:34:13,false,4,,,,,LA PETITE SEOUGUE,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.4J,NAF1993,O,-0.39635,44.070081,0.57,street,Route de la Seougue 40120 Cachen,40058_0640,G,ROUTE DE LA SEOUGUE,
378958185,00027,37895818500027,O,2004-01-01,NN,,,2021-02-23T11:07:37,true,3,,,,,LE LANOT,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.407769,44.066212,0.61,street,Chemin du Lanot 40120 Cachen,40058_0270,G,CHEMIN DU LANOT,
380691568,00014,38069156800014,O,1991-01-28,NN,,,2007-09-28T09:58:14,true,3,,,,,LE TROUQUET,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,70.2B,NAF1993,N,-0.412188,44.062384,0.46,street,Chemin de Trouillé 40120 Cachen,40058_0770,G,CHEMIN DE TROUILLE,
381824663,00011,38182466300011,O,1991-05-02,NN,,,2008-11-08T00:40:15,false,3,,,,LD,LABOURDASSE,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,45.4J,NAF1993,N,-0.2896464,43.8165479,0.89,poi.track,Impasse de Labourdasse (Chemin) Saint-Gein,https://osm.org/way/330311803,G,,
383027166,00024,38302716600024,O,2009-01-01,02,2020,,2022-08-29T09:10:05,false,2,,,,LD,LAPONTE,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,03.22Z,NAFRev2,O,,,0,,,,,,
383209970,00029,38320997000029,O,2005-01-01,,,,2022-05-11T08:08:45,false,3,,,,,SEQUEDE,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2022-05-04,F,,,,,02.20Z,NAFRev2,N,-0.39635,44.070081,0.34,street,Route de la Seougue 40120 Cachen,40058_0640,G,ROUTE DE LA SEOUGUE,
383617370,00010,38361737000010,O,,NN,,,,true,1,,,,,JOUANILLOTS,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,62.46,NAP,N,,,0,,,,,,
383688058,00015,38368805800015,O,1991-07-01,NN,,,2014-06-14T00:48:38,true,4,,,,,LA COULOUME,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.422598,44.090095,0.39,street,Chemin de Coumet 40120 Cachen,40058_0110,G,CHEMIN DE COUMET,
384075909,00018,38407590900018,O,1991-08-14,NN,,,2007-01-18T09:30:21,true,3,,,,,JOUANILLOTS,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
394407712,00022,39440771200022,P,1996-06-01,NN,,,2016-07-04T10:56:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CACHEN,,[ND],40058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-29,F,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
394407712,00030,39440771200030,P,2011-01-04,,,,2021-02-23T11:20:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CACHEN,,[ND],40058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-04,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
394889372,00022,39488937200022,O,2005-12-28,,,,2019-04-01T08:34:34,true,3,,,,,PETITE SEOUGUE,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,85.59A,NAFRev2,N,-0.39635,44.070081,0.56,street,Route de la Seougue 40120 Cachen,40058_0640,G,ROUTE DE LA SEOUGUE,
399119247,00019,39911924700019,O,1994-09-01,NN,,,2013-05-18T03:38:15,true,5,,,,,LES GOURDONS,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.47Z,NAFRev2,N,4.4636423,46.6265005,0.88,poi.bus_stop,Les Perrons (Arrêt de bus) Gourdon,https://osm.org/node/2742807053,G,,
399831700,00014,39983170000014,O,1993-08-01,NN,,,2018-05-23T03:46:19,false,4,,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2018-05-06,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401891528,00010,40189152800010,O,1995-05-09,NN,,,2006-11-25T14:53:34,true,3,,,,,LA COULOUME,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.5A,NAFRev1,N,-0.422598,44.090095,0.39,street,Chemin de Coumet 40120 Cachen,40058_0110,G,CHEMIN DE COUMET,
401902085,00026,40190208500026,O,2020-09-24,,,,2020-10-24T03:47:32,false,1,,,,LD,GUIRATBOY,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,01.11Z,NAFRev2,N,-0.453939,44.114629,0.91,street,Chemin de Guiratboy 40120 Cachen,40058_0200,G,CHEMIN DE GUIRATBOY,
404752644,00017,40475264400017,O,1996-02-24,NN,,,2008-01-05T20:21:35,true,3,,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410270342,00026,41027034200026,O,1996-01-01,NN,,,2016-01-12T00:18:18,true,3,,,,LD,BIDAOU,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.388576,44.070249,0.9,street,Chemin de Bidaou 40120 Cachen,40058_0080,G,CHEMIN DE BIDAOU,
411885007,00020,41188500700020,O,2001-01-05,NN,,,2012-08-31T10:18:59,false,4,,,,LD,GUIRATBOY,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,01.11Z,NAFRev2,N,-0.453939,44.114629,0.91,street,Chemin de Guiratboy 40120 Cachen,40058_0200,G,CHEMIN DE GUIRATBOY,
415143718,00013,41514371800013,O,1998-01-02,NN,,,2008-06-23T14:31:30,true,4,,,,,PUDAOUT,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,-0.386536,44.060772,0.79,street,Chemin de Pudaoutot 40120 Cachen,40058_0510,G,CHEMIN DE PUDAOUTOT,
418289203,00014,41828920300014,O,1998-01-05,,,,,true,1,,,,,GALAOUBET,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
419108170,00020,41910817000020,O,2007-01-01,,,,2012-01-04T04:29:12,true,3,,,,LD,COUMET,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.422598,44.090095,0.91,street,Chemin de Coumet 40120 Cachen,40058_0110,G,CHEMIN DE COUMET,
419108865,00017,41910886500017,O,1987-12-31,NN,,,2008-01-04T23:31:18,true,3,,,,,PEGLEYZE,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.42727,44.079365,0.91,street,Chemin de Pegleyze 40120 Cachen,40058_0440,G,CHEMIN DE PEGLEYZE,
420068033,00018,42006803300018,O,1998-08-13,NN,,,2013-09-15T03:50:58,true,3,,,,,LE BUOU,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.388576,44.070249,0.33,street,Chemin de Bidaou 40120 Cachen,40058_0080,G,CHEMIN DE BIDAOU,
420097156,00012,42009715600012,O,1997-01-01,NN,,,2009-02-09T03:50:07,true,3,,,,,BENEZIT,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,02.0A,NAFRev1,N,-0.427892,44.070364,0.93,street,Benezit 40120 Cachen,40058_0spj48,G,BENEZIT,
420502213,00010,42050221300010,O,1997-01-01,NN,,,2023-05-05T20:57:57,true,4,,,,,AU PRAT,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,02.10Z,NAFRev2,N,2.7658895,49.348926,0.78,poi.castle,Château Prat Lacroix-Saint-Ouen,https://osm.org/way/228258252,G,,
420502221,00013,42050222100013,O,1997-01-01,NN,,,2016-01-12T00:20:31,true,3,,,,,PRAT,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.393067,44.062916,0.31,street,Chemin de Thibat 40120 Cachen,40058_0720,G,CHEMIN DE THIBAT,
420895286,00011,42089528600011,O,1998-11-25,,,,2011-05-04T00:18:11,true,4,,,,,LESTAGE,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.6305792,43.9959415,0.89,poi.track,Chemin de Lestage Geloux,https://osm.org/way/330494273,G,,
420895286,00029,42089528600029,O,2011-05-15,,,,2012-11-09T01:11:26,false,2,,,,,LESTAGE SUD,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
422680645,00013,42268064500013,O,1998-01-01,NN,,,2016-01-12T00:20:57,true,3,,,,,GRANDE SEOUGUE,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.39635,44.070081,0.56,street,Route de la Seougue 40120 Cachen,40058_0640,G,ROUTE DE LA SEOUGUE,
422680728,00017,42268072800017,O,1998-01-01,NN,,,,true,1,,,,,BARAIL,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,02.0A,NAF1993,N,-0.8866633,44.5174681,0.88,poi.track,Chemin de Barail de Gaillot Salles,https://osm.org/way/166989307,G,,
423322007,00018,42332200700018,O,1990-01-01,NN,,,2008-01-05T00:35:48,true,3,,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
424169340,00017,42416934000017,O,1999-08-30,NN,,,2023-03-28T03:46:39,true,5,BOUIT,1705,,RTE,DE GUINAS,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.49Z,NAFRev2,N,-0.382873,44.07094,0.85,housenumber,1705 Route de Guinas 40120 Cachen,40058_0190_01705,G,1705 ROUTE DE GUINAS,
424725893,00012,42472589300012,O,1998-01-01,NN,,,2016-01-12T00:21:19,true,3,,,,,MEYSOUET,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425170255,00011,42517025500011,O,1974-01-01,NN,,,2015-03-17T09:03:45,true,4,,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425199726,00018,42519972600018,O,1975-01-01,NN,,,2012-01-10T10:02:08,true,4,,,,,AU LYONNAIS,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,01.11Z,NAFRev2,N,2.3387209,48.8707567,0.74,poi.restaurant,Aux Lyonnais (Restaurant) Paris,https://osm.org/node/1676574135,G,,
425199734,00012,42519973400012,O,1983-01-01,NN,,,2009-08-25T13:49:47,true,4,,,,,TAULADON,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.433555,44.05797,0.9,street,Chemin du Petit-tauladon 40120 Cachen,40058_0460,G,CHEMIN DU PETIT TAULADON,
425200581,00014,42520058100014,O,1984-01-01,NN,,,2008-01-05T01:13:54,true,3,,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429010523,00018,42901052300018,O,1994-01-01,NN,,,2008-01-05T01:34:01,true,3,,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
429644594,00013,42964459400013,O,1999-01-01,NN,,,2016-06-20T09:44:29,true,3,,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430578641,00010,43057864100010,O,1978-04-01,NN,,,2008-01-05T01:54:36,true,3,,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430578765,00017,43057876500017,O,1991-01-01,NN,,,2008-01-05T01:54:36,true,3,,,,,POUCHIBET,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430579128,00017,43057912800017,O,1994-01-01,NN,,,2011-02-16T08:55:31,true,3,,,,,BERGUERE,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,02.0A,NAFRev1,N,0.5145062,42.7778417,0.78,poi.shelter,Abri Bergueres - luchonais Oô,https://osm.org/node/968203455,G,,
430579540,00013,43057954000013,O,1995-01-01,NN,,,2011-04-20T10:35:35,true,3,,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
430579557,00017,43057955700017,O,1995-01-01,NN,,,2016-01-12T00:22:19,true,3,,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430579987,00016,43057998700016,O,1997-01-01,NN,,,2007-01-18T09:42:54,true,3,,,,,BERGUERE,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.5145062,42.7778417,0.78,poi.shelter,Abri Bergueres - luchonais Oô,https://osm.org/node/968203455,G,,
430581215,00018,43058121500018,O,1969-01-01,NN,,,2019-03-14T16:04:12,true,4,,,,,BERGUERE,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.5145062,42.7778417,0.78,poi.shelter,Abri Bergueres - luchonais Oô,https://osm.org/node/968203455,G,,
430581223,00012,43058122300012,O,1973-01-01,NN,,,2013-11-27T08:48:27,true,4,,,,,COUMET,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,01.11Z,NAFRev2,N,-0.422598,44.090095,0.91,street,Chemin de Coumet 40120 Cachen,40058_0110,G,CHEMIN DE COUMET,
431753359,00022,43175335900022,O,2007-01-01,,,,2008-09-26T11:40:31,true,1,,,,,JOUANICOM,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,-0.405784,44.066972,0.73,street,chemin de jouanicon 40120 Cachen,40058_0210,G,CHEMIN DE JOUANICON,
435070438,00013,43507043800013,O,2000-01-01,NN,,,2016-01-12T00:23:16,true,3,,,,,SOUILLEBAT,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
437561327,00010,43756132700010,O,2001-04-01,NN,,,2008-01-04T19:52:51,true,3,,,,LD,LE GOUEYT,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439980632,00020,43998063200020,O,2022-01-03,,,8121ZZ,2022-01-01T14:47:20,true,1,,1440,,RTE,DE LA SEOUGUE,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,81.21Z,NAFRev2,N,-0.393604,44.071964,0.86,housenumber,1440 Route de la Seougue 40120 Cachen,40058_0640_01440,G,1440 ROUTE DE LA SEOUGUE,
442261640,00019,44226164000019,O,2002-07-02,NN,,,2009-10-30T10:09:07,false,4,,1,,LOT,COMMUNAL,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,92.3F,NAFRev1,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
442343471,00037,44234347100037,O,2020-12-12,,,4399CZ,2021-02-23T13:24:14,true,1,,110,,RTE,DE ROQUEFORT,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,,43.99C,NAFRev2,O,-0.427876,44.070524,0.86,housenumber,110 Route de Roquefort 40120 Cachen,40058_0600_00110,G,110 ROUTE DE ROQUEFORT,
443057567,00010,44305756700010,O,2001-01-01,NN,,,2016-01-12T00:24:13,true,3,,,,,AU BOURG,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.43318,44.069978,0.4,street,chemin de bourrous 40120 Cachen,40058_0090,G,CHEMIN DE BOURROUS,
444068969,00039,44406896900039,O,2015-05-28,NN,,,2019-06-24T13:22:36,false,2,,,,RTE,DE LABRIT,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,TRANSPIAN,49.41B,NAFRev2,O,-0.438253,44.076614,0.81,street,Route de Labrit 40120 Cachen,40058_0250,G,ROUTE DE LABRIT,
447931270,00014,44793127000014,O,2002-01-01,NN,,,2010-04-18T09:54:58,true,3,,,,LD,TROUILHE,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,-0.412188,44.062384,0.61,street,Chemin de Trouillé 40120 Cachen,40058_0770,G,CHEMIN DE TROUILLE,
449534619,00019,44953461900019,O,2002-01-01,NN,,,2016-09-01T03:48:41,true,3,,,,,GRAND CACHEN,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,-0.408971,44.073631,0.91,street,Chemin du Grand Cachen 40120 Cachen,40058_0180,G,CHEMIN DU GRAND CACHEN,
452059629,00017,45205962900017,O,2004-01-01,NN,,,2008-01-05T02:37:29,true,3,PETIT PINCHON,,,,,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.433555,44.05797,0.47,street,Chemin du Petit-tauladon 40120 Cachen,40058_0460,D,CHEMIN DU PETIT TAULADON,
453037376,00028,45303737600028,O,2005-08-30,,,,2016-11-24T14:11:51,false,5,,,,,CAPDEBOS OUEST,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,43.31Z,NAFRev2,N,-0.393923,44.080223,0.56,street,Route de Capdebos 40120 Cachen,40058_1yphg5,G,ROUTE DE CAPDEBOS,
459200069,00027,45920006900027,O,1988-01-01,NN,,,2008-01-05T03:19:38,false,3,LE BOURG,,,,BENEZIT,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,-0.427892,44.070364,0.93,street,Benezit 40120 Cachen,40058_0spj48,G,BENEZIT,
478817992,00025,47881799200025,O,2011-01-01,,,4321AB,2016-03-25T05:28:58,true,2,,,,,GALAOUBET,40120,CACHEN,,,40058,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
481651958,00037,48165195800037,P,2011-11-01,,,,2018-04-04T15:00:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CACHEN,,[ND],40058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-20,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,