id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593947,2020-01-10,000001,Vente,2500,19,,RTE DES GOUECHES,0950,41400,41151,Montrichard Val de Cher,41,,,411510230D0548,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,155,1.226625,47.351652
2020-593947,2020-01-10,000001,Vente,2500,,,LES GOUECHES,B314,41400,41151,Montrichard Val de Cher,41,,,411510230D0592,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.226795,47.351605
2020-593949,2020-01-06,000001,Vente,228000,14,,RUE DES ACACIAS,0004,41400,41151,Montrichard Val de Cher,41,,,41151000AD0221,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,656,1.166282,47.353266
2020-593949,2020-01-06,000001,Vente,228000,,,LES CHARGES D ANE,B019,41400,41151,Montrichard Val de Cher,41,,,41151000AD0222,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,754,1.166232,47.353114
2020-593949,2020-01-06,000001,Vente,228000,,,LES CHARGES D ANE,B019,41400,41151,Montrichard Val de Cher,41,,,41151000AD0275,,,,,,,,,,,,,0,,,,,J,jardins,,,437,1.166633,47.353026
2020-594026,2020-01-24,000001,Vente,65000,,,LA FOLIE,B309,41400,41151,Montrichard Val de Cher,41,,,411510230F0114,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.233187,47.345681
2020-594026,2020-01-24,000001,Vente,65000,10,,CHE DU MOULIN BLANC,0963,41400,41151,Montrichard Val de Cher,41,,,411510230F0181,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,140,1.232667,47.345633
2020-594032,2020-01-13,000001,Vente,1,,,LES GARCELLERIES,B312,41400,41151,Montrichard Val de Cher,41,,,411510230B0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,1.213562,47.354965
2020-594032,2020-01-13,000001,Vente,1,,,LES GARCELLERIES,B312,41400,41151,Montrichard Val de Cher,41,,,411510230B0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.213986,47.354759
2020-594032,2020-01-13,000001,Vente,1,,,LES GARCELLERIES,B312,41400,41151,Montrichard Val de Cher,41,,,411510230B0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,1.21444,47.354357
2020-594037,2020-01-03,000001,Vente,40000,,,RUE NATIONALE,0530,41400,41151,Montrichard Val de Cher,41,,,41151000AT0581,,2,,,,,,,,,,,0,,,,,,,,,,1.18587,47.342869
2020-594145,2020-01-16,000001,Vente,70000,28,,RUE DE SULLY,0820,41400,41151,Montrichard Val de Cher,41,,,41151000AT0198,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,70,1.186123,47.342553
2020-594206,2020-01-22,000001,Vente,72500,,,RUE NATIONALE,0530,41400,41151,Montrichard Val de Cher,41,,,41151000AT0581,,3,,,,,,,,,,,0,,,,,,,,,,1.18587,47.342869
2020-594210,2020-01-21,000001,Vente,87000,5,,CHE DES TREPILLERIES,0983,41400,41151,Montrichard Val de Cher,41,,,411510230C0208,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,1450,1.22369,47.353464
2020-594210,2020-01-21,000001,Vente,87000,5,,CHE DES TREPILLERIES,0983,41400,41151,Montrichard Val de Cher,41,,,411510230C0208,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,1.22369,47.353464
2020-594239,2020-01-17,000001,Vente,4821.06,7,,AV ELTVILLE,0273,41400,41151,Montrichard Val de Cher,41,,,41151000AX0679,,,108,,,,,,,,,,1,2,Appartement,23,1,,,,,,1.17046,47.347597
2020-594242,2020-01-31,000001,Vente,64900,,,L ILE D AMOUR,B064,41400,41151,Montrichard Val de Cher,41,,,41151000AS0084,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.193961,47.343982
2020-594242,2020-01-31,000001,Vente,64900,51,,QUAI JEAN BART,0460,41400,41151,Montrichard Val de Cher,41,,,41151000AS0085,,,,,,,,,,,,,0,,,,,J,jardins,,,1052,1.193956,47.34382
2020-594242,2020-01-31,000001,Vente,64900,9002,,L ILE D AMOUR,B064,41400,41151,Montrichard Val de Cher,41,,,41151000AS0086,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,545,1.19374,47.343328
2020-594242,2020-01-31,000001,Vente,64900,9004,,L ILE D AMOUR,B064,41400,41151,Montrichard Val de Cher,41,,,41151000AS0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1142,1.193753,47.343624
2020-594242,2020-01-31,000001,Vente,64900,,,L ILE D AMOUR,B064,41400,41151,Montrichard Val de Cher,41,,,41151000AS0211,,,,,,,,,,,,,0,,,,,J,jardins,,,4020,1.194429,47.34374
2020-594295,2020-01-27,000001,Vente,90000,12,,RUE ROLAND DORGELES,0725,41400,41151,Montrichard Val de Cher,41,,,41151000AN0329,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,334,1.19005,47.348412
2020-594531,2020-01-30,000001,Vente,15284.2,9007,,LES HAUTES POULAINES,B063,41400,41151,Montrichard Val de Cher,41,,,41151000AD0272,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.16948,47.348308
2020-594531,2020-01-30,000001,Vente,15284.2,10,,AV ELTVILLE,0273,41400,41151,Montrichard Val de Cher,41,,,41151000AX0679,,,443,,444,,,,,,,,2,2,Appartement,47,2,,,,,,1.17046,47.347597
2020-594531,2020-01-30,000001,Vente,15284.2,11,,AV ELTVILLE,0273,41400,41151,Montrichard Val de Cher,41,,,41151000AX0679,,,325,,,,,,,,,,1,2,Appartement,23,1,,,,,,1.17046,47.347597
2020-594531,2020-01-30,000001,Vente,15284.2,8,,AV ELTVILLE,0273,41400,41151,Montrichard Val de Cher,41,,,41151000AX0679,,,503,,,,,,,,,,1,2,Appartement,23,1,,,,,,1.17046,47.347597
2020-594534,2020-01-30,000001,Vente,1021.05,11,,AV ELTVILLE,0273,41400,41151,Montrichard Val de Cher,41,,,41151000AX0679,,,340,,,,,,,,,,1,2,Appartement,23,1,,,,,,1.17046,47.347597
2020-594572,2020-02-04,000001,Vente,15000,126,,RUE DE BLOIS,0070,41400,41151,Montrichard Val de Cher,41,,,41151000AO0193,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,435,1.194584,47.353158
2020-594577,2020-02-07,000001,Vente,59000,71,,RUE DE BLOIS,0070,41400,41151,Montrichard Val de Cher,41,,,41151000AL0258,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1108,1.190242,47.351441
2020-594612,2020-01-31,000001,Vente,5642.1,11,,AV ELTVILLE,0273,41400,41151,Montrichard Val de Cher,41,,,41151000AX0679,,,311,,,,,,,,,,1,2,Appartement,23,1,,,,,,1.17046,47.347597
2020-594612,2020-01-31,000001,Vente,5642.1,11,,AV ELTVILLE,0273,41400,41151,Montrichard Val de Cher,41,,,41151000AX0679,,,312,,,,,,,,,,1,2,Appartement,23,1,,,,,,1.17046,47.347597
2020-594618,2020-01-30,000001,Vente,1021.05,10,,AV ELTVILLE,0273,41400,41151,Montrichard Val de Cher,41,,,41151000AX0679,,,408,23.52,,,,,,,,,1,2,Appartement,23,1,,,,,,1.17046,47.347597
2020-594622,2020-01-30,000001,Vente,1021.05,11,,AV ELTVILLE,0273,41400,41151,Montrichard Val de Cher,41,,,41151000AX0679,,,339,23.16,,,,,,,,,1,2,Appartement,23,1,,,,,,1.17046,47.347597
2020-594630,2020-01-30,000001,Vente,1021.05,7,,AV ELTVILLE,0273,41400,41151,Montrichard Val de Cher,41,,,41151000AX0679,,,130,23.24,,,,,,,,,1,2,Appartement,23,1,,,,,,1.17046,47.347597
2020-594633,2020-02-05,000001,Vente,6000,11,,AV ELTVILLE,0273,41400,41151,Montrichard Val de Cher,41,,,41151000AX0679,,,303,23.27,,,,,,,,,1,2,Appartement,23,1,,,,,,1.17046,47.347597
2020-594641,2020-01-24,000001,Vente,95000,24,B,RUE DU GAZOMETRE,0390,41400,41151,Montrichard Val de Cher,41,,,41151000AV0642,,,3,,,,,,,,,,1,1,Maison,30,1,,,,,,1.179088,47.341854
2020-594641,2020-01-24,000001,Vente,95000,24,,RUE DU GAZOMETRE,0390,41400,41151,Montrichard Val de Cher,41,,,41151000AV0642,,,2,,,,,,,,,,1,1,Maison,40,2,,,,,,1.179088,47.341854
2020-594730,2020-02-03,000001,Vente,150000,7,,RUE DES TOURTERELLES,0843,41400,41151,Montrichard Val de Cher,41,,,41151000AH0208,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,669,1.174072,47.351626
2020-594873,2020-02-11,000001,Vente,10821.05,10,,AV ELTVILLE,0273,41400,41151,Montrichard Val de Cher,41,,,41151000AX0679,,,403,,,,,,,,,,1,2,Appartement,23,1,,,,,,1.17046,47.347597
2020-594912,2020-02-12,000001,Vente,77000,62,,RUE DU FBG DES ROCHES NEUVES,0719,41400,41151,Montrichard Val de Cher,41,,,41151000AM0196,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,344,1.187592,47.350694
2020-594912,2020-02-12,000001,Vente,77000,,,RUE DU FBG DES ROCHES NEUVES,0719,41400,41151,Montrichard Val de Cher,41,,,41151000AM0197,,,,,,,,,,,,,0,,,,,J,jardins,,,302,1.187732,47.350697
2020-594944,2020-03-02,000001,Vente,72000,,,RUE DU FBG DES ROCHES NEUVES,0719,41400,41151,Montrichard Val de Cher,41,,,41151000AM0138,,,,,,,,,,,,,0,,,,,T,terres,,,323,1.186397,47.350188
2020-594944,2020-03-02,000001,Vente,72000,77,,RUE DU FBG DES ROCHES NEUVES,0719,41400,41151,Montrichard Val de Cher,41,,,41151000AM0139,,,,,,,,,,,,,0,1,Maison,9,0,S,sols,,,317,1.186752,47.35009
2020-594944,2020-03-02,000001,Vente,72000,77,,RUE DU FBG DES ROCHES NEUVES,0719,41400,41151,Montrichard Val de Cher,41,,,41151000AM0139,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,317,1.186752,47.35009
2020-594956,2020-02-14,000001,Vente,120000,16,,AV DE CHENONCEAUX,0170,41400,41151,Montrichard Val de Cher,41,,,41151000AX0301,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,550,1.16739,47.343136
2020-595058,2020-02-27,000001,Vente,65000,7,,CHEM HAUT DES LIEVRERIES,0441,41400,41151,Montrichard Val de Cher,41,,,41151000AE0357,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.172377,47.354255
2020-595058,2020-02-27,000001,Vente,65000,7,,CHEM HAUT DES LIEVRERIES,0441,41400,41151,Montrichard Val de Cher,41,,,41151000AE0357,,,24,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.172377,47.354255
2020-595077,2020-03-06,000001,Vente,95000,7,B,RUE DU CLOS RIMBAULT,0190,41400,41151,Montrichard Val de Cher,41,,,41151000AY0279,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,810,1.173248,47.34285
2020-595130,2020-03-02,000001,Vente,5000,7,,AV ELTVILLE,0273,41400,41151,Montrichard Val de Cher,41,,,41151000AX0679,,,111,46.95,112,,,,,,,,2,2,Appartement,47,2,,,,,,1.17046,47.347597
2020-595169,2020-03-02,000001,Vente,1380,,,RUE VIEILLE DE TOURS,0915,41400,41151,Montrichard Val de Cher,41,,,41151000AY0473,,,,,,,,,,,,,0,,,,,T,terres,,,6895,1.169629,47.337737
2020-595174,2020-02-17,000001,Vente,130000,66,,RUE VIEILLE DE BLOIS,0910,41400,41151,Montrichard Val de Cher,41,,,41151000AO0125,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,1036,1.1943,47.351259
2020-595174,2020-02-17,000001,Vente,130000,66,,RUE VIEILLE DE BLOIS,0910,41400,41151,Montrichard Val de Cher,41,,,41151000AO0125,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,1.1943,47.351259
2020-595330,2020-03-05,000001,Vente,138000,,,LA DUBE,B303,41400,41151,Montrichard Val de Cher,41,,,411510230D0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98,1.227874,47.34896
2020-595330,2020-03-05,000001,Vente,138000,,,LA DUBE,B303,41400,41151,Montrichard Val de Cher,41,,,411510230D0504,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.22786,47.34887
2020-595330,2020-03-05,000001,Vente,138000,3,,IMP DU LAVOIR,0953,41400,41151,Montrichard Val de Cher,41,,,411510230D0505,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,195,1.227691,47.348851
2020-595330,2020-03-05,000001,Vente,138000,,,LA DUBE,B303,41400,41151,Montrichard Val de Cher,41,,,411510230D0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,1.227613,47.348926
2020-595353,2020-03-06,000001,Vente,3000,,,CLOS DES LIEVRERIES,B028,41400,41151,Montrichard Val de Cher,41,,,41151000AE0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,1.169109,47.35499
2020-595359,2020-03-03,000001,Vente,92000,8,,RUE NATIONALE,0530,41400,41151,Montrichard Val de Cher,41,,,41151000AT0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,228,1.183243,47.342639
2020-595359,2020-03-03,000001,Vente,92000,8,,RUE NATIONALE,0530,41400,41151,Montrichard Val de Cher,41,,,41151000AT0108,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,228,1.183243,47.342639
2020-595363,2020-03-09,000001,Vente,35000,5,,CHE DU CHAILLOU,0116,41400,41151,Montrichard Val de Cher,41,,,41151000AO0353,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,552,1.193263,47.349299
2020-595363,2020-03-09,000001,Vente,35000,,,LE CHAILLOU,B016,41400,41151,Montrichard Val de Cher,41,,,41151000AO0356,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.193491,47.34918
2020-595375,2020-03-04,000002,Vente,11000,,,CLOS DES BOURNAIS,B026,41400,41151,Montrichard Val de Cher,41,,,41151000AD0122,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.164927,47.348081
2020-595375,2020-03-04,000002,Vente,11000,,,CLOS DES BOURNAIS,B026,41400,41151,Montrichard Val de Cher,41,,,41151000AD0123,,,,,,,,,,,,,0,,,,,T,terres,,,26207,1.164804,47.348761
2020-595375,2020-03-04,000002,Vente,11000,,,LES BOURNAIS - MONTRICHARD,B014,41400,41151,Montrichard Val de Cher,41,,,41151000AX0006,,,,,,,,,,,,,0,,,,,T,terres,,,3435,1.16449,47.34769
2020-595490,2020-03-09,000001,Vente,16200,,,CLOS DES SABLONNIERES,B035,41400,41151,Montrichard Val de Cher,41,,,41151000AM0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,1.180797,47.349477
2020-595495,2020-03-13,000001,Vente,15000,,,RUE DE VIERZON,0920,41400,41151,Montrichard Val de Cher,41,,,41151000AT0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,1.189002,47.34284
2020-595497,2020-03-09,000001,Vente,19560,,,CLOS DES SABLONNIERES,B035,41400,41151,Montrichard Val de Cher,41,,,41151000AM0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1098,1.181041,47.349139
2020-595501,2020-03-10,000001,Vente,6700,22,,AV DES PLATANES,0585,41400,41151,Montrichard Val de Cher,41,,,41151000AY0257,,,,,,,,,,,,,0,,,,,S,sols,,,538,1.173595,47.339924
2020-595548,2020-03-26,000002,Vente,8000,,,RUE DU SABOT ROUGE,0760,41400,41151,Montrichard Val de Cher,41,,,41151000AV0843,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,303,1.182036,47.343787
2020-595666,2020-03-30,000001,Vente,390800,9,,RUE DU VIEUX PONTCHER,0921,41400,41151,Montrichard Val de Cher,41,,,41151000AD0285,,,,,,,,,,,,,0,1,Maison,251,6,S,sols,,,543,1.17144,47.350328
2020-595666,2020-03-30,000001,Vente,390800,,,RUE DU VIEUX PONTCHER,0921,41400,41151,Montrichard Val de Cher,41,,,41151000AD0286,,,,,,,,,,,,,0,,,,,J,jardins,,,655,1.171236,47.350314
2020-595666,2020-03-30,000001,Vente,390800,,,LES EPINETTES,B048,41400,41151,Montrichard Val de Cher,41,,,41151000AD0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2356,1.170724,47.350489
2020-595666,2020-03-30,000001,Vente,390800,,,LES EPINETTES,B048,41400,41151,Montrichard Val de Cher,41,,,41151000AD0320,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.171298,47.350671
2020-595666,2020-03-30,000001,Vente,390800,,,LES EPINETTES,B048,41400,41151,Montrichard Val de Cher,41,,,41151000AD0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1973,1.171298,47.350671
2020-595666,2020-03-30,000001,Vente,390800,,,LE GRAND PONTCHER EST,B058,41400,41151,Montrichard Val de Cher,41,,,41151000AH0011,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.171714,47.350343
2020-595715,2020-03-27,000001,Vente,5821.05,9,,AV ELTVILLE,0273,41400,41151,Montrichard Val de Cher,41,,,41151000AX0679,,,253,,,,,,,,,,1,2,Appartement,23,1,,,,,,1.17046,47.347597
2020-595909,2020-04-09,000001,Vente,60000,,,RUE NATIONALE,0530,41400,41151,Montrichard Val de Cher,41,,,41151000AT0581,,5,,,,,,,,,,,0,,,,,,,,,,1.18587,47.342869
2020-596029,2020-04-22,000001,Vente,50000,54,,RUE NATIONALE,0530,41400,41151,Montrichard Val de Cher,41,,,41151000AT0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,102,1.184861,47.342838
2020-596032,2020-05-11,000001,Vente,190000,9,,AV DES PLATANES,0585,41400,41151,Montrichard Val de Cher,41,,,41151000AV0619,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,600,1.17415,47.34111
2020-596032,2020-05-11,000001,Vente,190000,9,,AV DES PLATANES,0585,41400,41151,Montrichard Val de Cher,41,,,41151000AV0619,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1610,1.17415,47.34111
2020-596037,2020-05-07,000001,Vente,159000,69,,RUE DE TOURS,0840,41400,41151,Montrichard Val de Cher,41,,,41151000AV0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,487,0,S,sols,,,478,1.17639,47.342441
2020-596037,2020-05-07,000001,Vente,159000,69,,RUE DE TOURS,0840,41400,41151,Montrichard Val de Cher,41,,,41151000AV0025,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,478,1.17639,47.342441
2020-596063,2020-05-14,000001,Vente,85500,91,,RUE DU FBG DES ROCHES NEUVES,0719,41400,41151,Montrichard Val de Cher,41,,,41151000AM0124,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,415,1.187076,47.350969
2020-596063,2020-05-14,000001,Vente,85500,,,RUE DU FBG DES ROCHES NEUVES,0719,41400,41151,Montrichard Val de Cher,41,,,41151000AM0125,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.187336,47.350888
2020-596063,2020-05-14,000001,Vente,85500,66,,RUE DU FBG DES ROCHES NEUVES,0719,41400,41151,Montrichard Val de Cher,41,,,41151000AM0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,1.187855,47.350877
2020-596165,2020-05-19,000001,Vente,80000,7,,CHEM HAUT DES LIEVRERIES,0441,41400,41151,Montrichard Val de Cher,41,,,41151000AE0357,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.172377,47.354255
2020-596165,2020-05-19,000001,Vente,80000,7,,CHEM HAUT DES LIEVRERIES,0441,41400,41151,Montrichard Val de Cher,41,,,41151000AE0357,,,28,57.12,,,,,,,,,1,2,Appartement,57,3,,,,,,1.172377,47.354255
2020-596171,2020-05-11,000001,Vente,98000,90,,RTE DE BLOIS,0071,41400,41151,Montrichard Val de Cher,41,,,41151000AN0017,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,170,1.188649,47.349736
2020-596171,2020-05-11,000001,Vente,98000,,,CLOS DES BELITRES,B025,41400,41151,Montrichard Val de Cher,41,,,41151000AN0430,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,219,1.189056,47.34966
2020-596171,2020-05-11,000001,Vente,98000,,,CLOS DES BELITRES,B025,41400,41151,Montrichard Val de Cher,41,,,41151000AN0432,,,,,,,,,,,,,0,,,,,S,sols,,,515,1.18873,47.349654
2020-596171,2020-05-11,000001,Vente,98000,,,CLOS DES BELITRES,B025,41400,41151,Montrichard Val de Cher,41,,,41151000AN0442,,,,,,,,,,,,,0,,,,,S,sols,,,356,1.188702,47.349603
2020-596226,2020-05-19,000001,Vente,9000,100,B,RUE DE BLOIS,0070,41400,41151,Montrichard Val de Cher,41,,,41151000AO0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,1.189406,47.35043
2020-596258,2020-05-15,000001,Vente,118000,55,,RUE DES VALLEES DE CHANVRE,0567,41400,41151,Montrichard Val de Cher,41,,,41151000AO0218,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,200,1.19562,47.348222
2020-596258,2020-05-15,000001,Vente,118000,55,,RUE DES VALLEES DE CHANVRE,0567,41400,41151,Montrichard Val de Cher,41,,,41151000AO0218,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,997,1.19562,47.348222
2020-596258,2020-05-15,000001,Vente,118000,,,LA QUENTINIERE,B089,41400,41151,Montrichard Val de Cher,41,,,41151000AO0225,,,,,,,,,,,,,0,,,,,S,sols,,,309,1.195964,47.347948
2020-596261,2020-05-18,000002,Vente,152000,,,LES BEJOINTS,B271,41400,41151,Montrichard Val de Cher,41,,,411510230C0902,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,1.223805,47.352311
2020-596261,2020-05-18,000002,Vente,152000,,,LES BEJOINTS,B271,41400,41151,Montrichard Val de Cher,41,,,411510230C0904,,,,,,,,,,,,,0,,,,,S,sols,,,796,1.223688,47.352203
2020-596265,2020-05-14,000001,Vente,67000,10,,AV DE LA GARE,0380,41400,41151,Montrichard Val de Cher,41,,,41151000AW0584,,,15,,,,,,,,,,1,2,Appartement,55,3,,,,,,1.174693,47.343891
2020-596265,2020-05-14,000001,Vente,67000,10,,AV DE LA GARE,0380,41400,41151,Montrichard Val de Cher,41,,,41151000AW0584,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.174693,47.343891
2020-596265,2020-05-14,000001,Vente,67000,10,,AV DE LA GARE,0380,41400,41151,Montrichard Val de Cher,41,,,41151000AW0584,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.174693,47.343891
2020-596265,2020-05-14,000001,Vente,67000,10,,AV DE LA GARE,0380,41400,41151,Montrichard Val de Cher,41,,,41151000AW0584,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.174693,47.343891
2020-596265,2020-05-14,000001,Vente,67000,10,,AV DE LA GARE,0380,41400,41151,Montrichard Val de Cher,41,,,41151000AW0584,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.174693,47.343891
2020-596600,2020-05-27,000001,Vente,68000,8,,RUE DU GAZOMETRE,0390,41400,41151,Montrichard Val de Cher,41,,,41151000AV0523,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,61,1.180522,47.342056
2020-596824,2020-06-05,000001,Vente,180000,9,,RUE DU FBG DES ROCHES NEUVES,0719,41400,41151,Montrichard Val de Cher,41,,,41151000AM0290,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,760,1.184789,47.346169
2020-596908,2020-06-08,000001,Vente,225850,22,,RUE DES ACACIAS,0004,41400,41151,Montrichard Val de Cher,41,,,41151000AD0271,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,1.165303,47.352587
2020-596908,2020-06-08,000001,Vente,225850,22,,RUE DES ACACIAS,0004,41400,41151,Montrichard Val de Cher,41,,,41151000AD0271,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,763,1.165303,47.352587
2020-596924,2020-06-10,000001,Vente,8000,,,LES DRAGEONNIERES - BOURRE,B302,41400,41151,Montrichard Val de Cher,41,,,411510230B0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,1.209432,47.351778
2020-596924,2020-06-10,000001,Vente,8000,,,LES DRAGEONNIERES - BOURRE,B302,41400,41151,Montrichard Val de Cher,41,,,411510230B0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7081,1.208705,47.35197
2020-596924,2020-06-10,000001,Vente,8000,,,LES DRAGEONNIERES - BOURRE,B302,41400,41151,Montrichard Val de Cher,41,,,411510230B0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14164,1.208705,47.35197
2020-596969,2020-06-19,000001,Vente,368450,45,,RUE DE VIERZON,0920,41400,41151,Montrichard Val de Cher,41,,,41151000AT0382,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,570,1.19104,47.344044
2020-596969,2020-06-19,000001,Vente,368450,,,LE CHATEAU,B021,41400,41151,Montrichard Val de Cher,41,,,41151000AT0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,399,1.190946,47.344412
2020-597040,2020-06-08,000001,Vente,270000,2,,CHEM DE LA LIZARDIERE,0501,41400,41151,Montrichard Val de Cher,41,,,41151000AR0102,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.203267,47.345636
2020-597040,2020-06-08,000001,Vente,270000,2,,CHEM DE LA LIZARDIERE,0501,41400,41151,Montrichard Val de Cher,41,,,41151000AR0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,950,1.203267,47.345636
2020-597040,2020-06-08,000001,Vente,270000,4,,CHEM DE LA LIZARDIERE,0501,41400,41151,Montrichard Val de Cher,41,,,41151000AR0232,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1000,1.203248,47.34587
2020-597040,2020-06-08,000001,Vente,270000,4,,CHEM DE LA LIZARDIERE,0501,41400,41151,Montrichard Val de Cher,41,,,41151000AR0232,,,,,,,,,,,,,0,1,Maison,66,2,AG,terrains d'agrément,,,1753,1.203248,47.34587
2020-597040,2020-06-08,000001,Vente,270000,4,,CHEM DE LA LIZARDIERE,0501,41400,41151,Montrichard Val de Cher,41,,,41151000AR0232,,,,,,,,,,,,,0,2,Appartement,180,4,AG,terrains d'agrément,,,1753,1.203248,47.34587
2020-597040,2020-06-08,000001,Vente,270000,4,,CHEM DE LA LIZARDIERE,0501,41400,41151,Montrichard Val de Cher,41,,,41151000AR0232,,,,,,,,,,,,,0,2,Appartement,140,3,S,sols,,,1000,1.203248,47.34587
2020-597040,2020-06-08,000001,Vente,270000,4,,CHEM DE LA LIZARDIERE,0501,41400,41151,Montrichard Val de Cher,41,,,41151000AR0232,,,,,,,,,,,,,0,2,Appartement,140,3,AG,terrains d'agrément,,,1753,1.203248,47.34587
2020-597040,2020-06-08,000001,Vente,270000,4,,CHEM DE LA LIZARDIERE,0501,41400,41151,Montrichard Val de Cher,41,,,41151000AR0232,,,,,,,,,,,,,0,2,Appartement,180,4,S,sols,,,1000,1.203248,47.34587
2020-597040,2020-06-08,000001,Vente,270000,,,CHAMBORD,B017,41400,41151,Montrichard Val de Cher,41,,,41151000AR0236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,127,1.202821,47.346106
2020-597059,2020-06-12,000001,Vente,157000,3,,RUE DE L ARTISANAT,0024,41400,41151,Montrichard Val de Cher,41,,,41151000AI0174,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,2061,1.180618,47.352304
2020-597063,2020-06-15,000002,Vente,55000,,,RUE DE L INDUSTRIE,0445,41400,41151,Montrichard Val de Cher,41,,,41151000AE0423,,,,,,,,,,,,,0,,,,,S,sols,,,1986,1.173272,47.35516
2020-597076,2020-06-09,000001,Vente,52000,7,,RUE DE LA GLACIERE,0400,41400,41151,Montrichard Val de Cher,41,,,41151000AT0328,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.185494,47.343824
2020-597076,2020-06-09,000001,Vente,52000,7,,RUE DE LA GLACIERE,0400,41400,41151,Montrichard Val de Cher,41,,,41151000AT0333,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.185208,47.344212
2020-597084,2020-06-18,000001,Vente,10000,,,CLOS DES LIEVRERIES,B028,41400,41151,Montrichard Val de Cher,41,,,41151000AE0418,,,,,,,,,,,,,0,,,,,P,prés,,,1002,1.170466,47.352262
2020-597103,2020-06-09,000001,Vente,162500,7,,RPE DU SABOT ROUGE,0750,41400,41151,Montrichard Val de Cher,41,,,41151000AV0192,,,1,,,,,,,,,,1,1,Maison,96,5,,,,,,1.182286,47.343625