siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601257,00010,21160125700010,O,1983-03-01,02,2019,,2021-10-27T08:06:59,true,4,,,,,,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601257,00028,21160125700028,O,1983-12-21,NN,,,,false,4,,,,,,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
261602916,00015,26160291600015,O,1995-01-01,NN,,,,true,3,MAIRIE,,,,,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.339235,45.468999,0.38,street,Route du Maine Chabrol 16320 Édon,16125_0510,D,ROUTE DU MAINE CHABROL,
261603047,00018,26160304700018,O,1986-01-06,NN,,,2010-06-26T03:05:29,true,3,MAIRIE,,,,,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.339235,45.468999,0.38,street,Route du Maine Chabrol 16320 Édon,16125_0510,D,ROUTE DU MAINE CHABROL,
291600476,00019,29160047600019,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,MAIRIE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,70.1C,NAF1993,N,0.339235,45.468999,0.38,street,Route du Maine Chabrol 16320 Édon,16125_0510,G,ROUTE DU MAINE CHABROL,
302785928,00060,30278592800060,O,2003-04-01,NN,,,2008-11-07T00:18:43,true,3,,,,LD,LA CHAUSSADE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.1A,NAFRev1,N,0.333256,45.464955,0.92,street,Route de la Chaussade 16320 Édon,16125_0170,G,ROUTE DE LA CHAUSSADE,
306103508,00033,30610350800033,O,2006-01-01,,,,2021-02-23T10:37:21,true,2,,,,,LE PARC,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.369458,45.485854,0.56,street,Impasse du Parc 16320 Édon,16125_0580,G,IMPASSE DU PARC,
309610046,00018,30961004600018,O,1977-01-01,NN,,,2013-04-03T04:25:00,true,7,,,,LD,LES TONNELLES DU PARC,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,47.30Z,NAFRev2,O,0.369458,45.485854,0.39,street,Impasse du Parc 16320 Édon,16125_0580,G,IMPASSE DU PARC,
310771019,00018,31077101900018,O,,NN,,,,true,1,,,,,,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
314361213,00015,31436121300015,O,,NN,,,,true,1,,,,,LA TONNELLE DU PARC,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,0.369458,45.485854,0.44,street,Impasse du Parc 16320 Édon,16125_0580,G,IMPASSE DU PARC,
317565448,00022,31756544800022,O,,,,,,true,1,,,,,LE MAINE CHABROL,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.339235,45.468999,0.77,street,Route du Maine Chabrol 16320 Édon,16125_0510,G,ROUTE DU MAINE CHABROL,
318475241,00010,31847524100010,O,1980-01-01,NN,,,2008-01-04T21:00:47,true,3,,,,LD,LOMBERTIE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.360054,45.50565,0.91,street,Route de Lombertie 16320 Édon,16125_0490,G,ROUTE DE LOMBERTIE,
323297184,00018,32329718400018,O,1981-11-20,NN,,,2021-01-14T10:33:24,true,5,,,,,,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
323457887,00053,32345788700053,O,1982-05-01,NN,,,2017-05-04T03:21:08,true,5,,,,,LES BLANQUETS,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2016-01-24,F,,,,,49.41B,NAFRev2,O,0.374491,45.483169,0.79,street,Impasse des Blanquets 16320 Édon,16125_0090,G,IMPASSE DES BLANQUETS,
326985306,00017,32698530600017,O,1900-01-01,NN,,,2018-03-14T13:38:16,false,3,,,,LD,CHAMPOURY,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.352694,45.507603,0.92,street,Route de Champoury 16320 Édon,16125_0150,G,ROUTE DE CHAMPOURY,
327889655,00020,32788965500020,O,2000-09-01,NN,,4331ZB,2015-03-17T00:19:05,true,4,,,,LD,HAUTE FAYETTE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,43.34Z,NAFRev2,N,0.337068,45.5047,0.92,street,Route de Haute Fayette 16320 Édon,16125_0410,G,ROUTE DE HAUTE FAYETTE,
328089396,00019,32808939600019,O,1983-08-18,NN,,,2007-01-18T09:18:08,true,4,,,,,MONTAUD,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.35485,45.487807,0.34,street,Route de la Fontaine 16320 Édon,16125_0300,G,ROUTE DE LA FONTAINE,
328864665,00018,32886466500018,O,,,,,,true,1,,,,LD,CHEZ JAVELLE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.11,NAP,N,0.37044,45.503419,0.92,street,Route de Chez Javelle 16320 Édon,16125_0220,G,ROUTE DE CHEZ JAVELLE,
331677997,00032,33167799700032,O,1999-04-01,NN,,,2014-07-08T00:36:44,true,5,,,,LD,LE PARC,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,0.369458,45.485854,0.56,street,Impasse du Parc 16320 Édon,16125_0580,G,IMPASSE DU PARC,
332281955,00010,33228195500010,O,,,,,,true,1,,,,LD,LA CROIX,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,57.11,NAP,N,0.354411,45.489065,0.92,street,Route de la Croix 16320 Édon,16125_0260,G,ROUTE DE LA CROIX,
333328052,00019,33332805200019,O,1985-02-01,NN,,,2007-05-19T09:42:56,false,4,,,,LD,LOMBERTIE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2005-04-17,F,,,,,70.2C,NAFRev1,O,0.360054,45.50565,0.91,street,Route de Lombertie 16320 Édon,16125_0490,G,ROUTE DE LOMBERTIE,
335261376,00024,33526137600024,O,1987-04-01,NN,,,2008-11-07T00:55:52,false,3,,,,LD,LE BOURG,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,45.4C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335261376,00032,33526137600032,O,2004-08-02,,,,2008-11-07T00:55:52,true,3,,,,LD,LE BOURG,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,20.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338265036,00024,33826503600024,O,1990-11-20,,,,2007-01-18T09:22:22,true,4,,,,,,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
340225663,00012,34022566300012,O,,NN,,,,true,1,,,,,LA GELIE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.05,NAP,N,0.364389,45.494542,0.91,street,Route de la Gelie 16320 Édon,16125_0350,G,ROUTE DE LA GELIE,
340390848,00018,34039084800018,O,,,,,,true,1,,,,,,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
340609072,00012,34060907200012,O,1900-01-01,NN,,,2014-07-18T08:23:43,false,3,,,,LD,LA CASSINE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.01,NAP,N,0.37212,45.482156,0.91,street,Impasse de la Cassine 16320 Édon,16125_0140,G,IMPASSE DE LA CASSINE,
340609916,00010,34060991600010,O,,NN,,,,true,1,,,,LD,LA CASSINE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,86.07,NAP,N,0.37212,45.482156,0.91,street,Impasse de la Cassine 16320 Édon,16125_0140,G,IMPASSE DE LA CASSINE,
341033579,00028,34103357900028,O,1900-01-01,NN,,,2011-04-28T00:33:09,false,3,,,,,LD LE MAINE CHABROL,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.4D,NAF1993,N,0.339235,45.468999,0.77,street,Route du Maine Chabrol 16320 Édon,16125_0510,G,ROUTE DU MAINE CHABROL,
342052511,00017,34205251100017,O,1987-06-17,NN,,,2009-07-16T08:28:41,false,4,,,,LD,LA CASSINE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,0.37212,45.482156,0.91,street,Impasse de la Cassine 16320 Édon,16125_0140,G,IMPASSE DE LA CASSINE,
342052511,00025,34205251100025,O,2007-12-07,,,,2021-02-23T10:57:39,true,1,CHEZ FRANCAIS,,,,CHEZ MR PIERRE GUEDON,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2007-12-07,A,,,,,77.31Z,NAFRev2,N,0.363827,45.483406,0.51,street,Impasse Chez Français 16320 Édon,16125_0210,D,IMPASSE CHEZ FRANCAIS,
343404182,00028,34340418200028,O,1995-03-01,,,,2011-04-28T00:36:11,false,3,,,,,,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
343989737,00014,34398973700014,O,1979-11-01,NN,,,2008-01-04T22:22:37,true,3,,,,,LE MAINE CHABROL,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.339235,45.468999,0.77,street,Route du Maine Chabrol 16320 Édon,16125_0510,G,ROUTE DU MAINE CHABROL,
343997177,00013,34399717700013,O,1988-01-01,NN,,,2008-01-04T22:22:42,true,3,,,,,,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347382459,00027,34738245900027,O,2005-04-18,NN,,,2008-04-26T10:53:16,true,3,,,,LD,LA LOMBERTIE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,0.360054,45.50565,0.71,street,Route de Lombertie 16320 Édon,16125_0490,G,ROUTE DE LOMBERTIE,
351186614,00019,35118661400019,O,,NN,,,,true,1,,,,,,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,86.10,NAP,N,,,0,,,,,,
377731385,00011,37773138500011,O,1990-03-01,NN,,,2007-08-29T16:41:19,false,3,,,,,LES BLANQUETS,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2A,NAFRev1,N,0.374491,45.483169,0.79,street,Impasse des Blanquets 16320 Édon,16125_0090,G,IMPASSE DES BLANQUETS,
378770960,00011,37877096000011,O,1977-07-01,NN,,,2014-05-23T03:41:12,true,4,,,,LD,LA CHEREBLANCHIE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.346295,45.490051,0.92,street,Route de la Chéreblanchie 16320 Édon,16125_0180,G,ROUTE DE LA CHEREBLANCHIE,
381960285,00025,38196028500025,O,2012-02-01,,,,2012-05-02T05:24:58,true,1,,,,,LA FAISANDERIE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,0.340662,45.4821,0.38,street,Impasse de la Gonterie 16320 Édon,16125_0370,G,IMPASSE DE LA GONTERIE,
384481198,00016,38448119800016,O,1992-02-12,NN,,,2008-11-08T00:45:15,true,4,,,,LD,FONT MORTE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
391153905,00016,39115390500016,O,1993-04-01,NN,,,2008-01-04T23:49:26,true,3,,,,,CHEZ BURGAUD,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.353324,45.495552,0.44,street,Route de Chez Bregier 16320 Édon,16125_0205,G,ROUTE DE CHEZ BREGIER,
391153962,00017,39115396200017,O,1993-04-01,NN,,,2008-01-04T23:49:26,true,3,,,,,CHEZ BURGAUD,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.353324,45.495552,0.44,street,Route de Chez Bregier 16320 Édon,16125_0205,G,ROUTE DE CHEZ BREGIER,
391467487,00016,39146748700016,O,1993-03-16,NN,,,2007-02-06T11:14:43,false,3,,,,,LA TONNELLE DU PARC,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,N,0.369458,45.485854,0.44,street,Impasse du Parc 16320 Édon,16125_0580,G,IMPASSE DU PARC,
393466651,00014,39346665100014,O,1993-12-01,NN,,,2007-01-18T09:35:00,true,3,,,,LD,LA GELIE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.364389,45.494542,0.91,street,Route de la Gelie 16320 Édon,16125_0350,G,ROUTE DE LA GELIE,
393620646,00017,39362064600017,O,1994-01-01,NN,,,,true,4,,,,,LES VIRADES,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,0.337678,45.494257,0.34,street,Route des Vallees 16320 Édon,16125_0700,G,ROUTE DES VALLEES,
400336103,00017,40033610300017,O,1995-01-01,NN,,,2017-02-02T04:55:34,true,3,,,,LD,CHEZ BREGIER,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.353324,45.495552,0.92,street,Route de Chez Bregier 16320 Édon,16125_0205,G,ROUTE DE CHEZ BREGIER,
400368437,00010,40036843700010,O,1995-03-01,NN,,,2011-02-18T05:24:29,true,3,,,,,LE BOURG,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402407746,00013,40240774600013,O,1995-10-02,NN,,,2008-11-08T01:13:24,true,4,,,,LD,LA LOMBERTIE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2A,NAF1993,O,0.360054,45.50565,0.71,street,Route de Lombertie 16320 Édon,16125_0490,G,ROUTE DE LOMBERTIE,
403526478,00025,40352647800025,O,1997-07-01,,,,,true,1,,,,,CHEZ BARRET,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,N,0.340049,45.502293,0.92,street,Route de Chez Barret 16320 Édon,16125_0200,G,ROUTE DE CHEZ BARRET,
403819295,00011,40381929500011,O,1996-02-01,NN,,,2008-01-04T20:29:41,true,3,,,,,LE MAINE CHABROL,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.339235,45.468999,0.77,street,Route du Maine Chabrol 16320 Édon,16125_0510,G,ROUTE DU MAINE CHABROL,
408093375,00017,40809337500017,O,1996-07-02,NN,,,2011-05-03T00:26:40,false,4,,,,,,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
409667706,00017,40966770600017,O,,NN,,,,true,1,,,,,LA CHAUSSADE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,01.3Z,NAF1993,N,0.333256,45.464955,0.92,street,Route de la Chaussade 16320 Édon,16125_0170,G,ROUTE DE LA CHAUSSADE,
409667714,00011,40966771400011,O,1985-12-31,NN,,,2011-09-12T19:41:10,true,5,,,,,MAINE NEUF,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.332942,45.483829,0.91,street,Impasse du Maine Neuf 16320 Édon,16125_0520,G,IMPASSE DU MAINE NEUF,
409667722,00014,40966772200014,O,1988-12-31,NN,,,2008-01-04T21:30:19,true,3,,,,,,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409667730,00017,40966773000017,O,1990-04-01,NN,,,2008-01-04T21:30:19,true,3,,,,,LE PETIT TILLET,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.33802,45.478788,0.42,street,Route du Tillet 16320 Édon,16125_0680,G,ROUTE DU TILLET,
409800117,00015,40980011700015,O,1996-09-01,02,2019,,2021-10-27T08:33:16,true,4,,,,,LA TERRONIE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.37395,45.501212,0.91,street,Impasse de la Terronie 16320 Édon,16125_0660,G,IMPASSE DE LA TERRONIE,
410213664,00015,41021366400015,O,1996-12-01,01,2019,,2021-10-27T08:33:39,true,3,,,,LD,LE MAINE CHABROL,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.339235,45.468999,0.77,street,Route du Maine Chabrol 16320 Édon,16125_0510,G,ROUTE DU MAINE CHABROL,
411376197,00017,41137619700017,O,1997-04-04,NN,,,,true,1,,,,LD,LES AGRIERS DE LA GONTRIE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.5D,NAF1993,O,,,0,,,,,,
411986383,00015,41198638300015,O,1997-04-01,NN,,,2019-05-14T09:52:36,false,4,,,,,LA GELIE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,68.20B,NAFRev2,N,0.364389,45.494542,0.91,street,Route de la Gelie 16320 Édon,16125_0350,G,ROUTE DE LA GELIE,
411986383,00023,41198638300023,O,2000-01-01,NN,,,2019-05-14T09:52:36,true,4,,,,,LA GELIE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,02.10Z,NAFRev2,N,0.364389,45.494542,0.91,street,Route de la Gelie 16320 Édon,16125_0350,G,ROUTE DE LA GELIE,
413105461,00011,41310546100011,O,1997-07-04,NN,,,,true,1,,,,LD,LE MAINE CHABROL,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,74.8K,NAF1993,N,0.339235,45.468999,0.77,street,Route du Maine Chabrol 16320 Édon,16125_0510,G,ROUTE DU MAINE CHABROL,
413262205,00011,41326220500011,O,1982-12-31,NN,,,2008-01-04T22:30:57,true,3,,,,,,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413262221,00018,41326222100018,O,1984-12-31,NN,,,2008-01-04T22:30:57,true,3,,,,,LA GONTERIE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.340662,45.4821,0.91,street,Impasse de la Gonterie 16320 Édon,16125_0370,G,IMPASSE DE LA GONTERIE,
413262239,00010,41326223900010,O,1995-10-01,NN,,,,true,1,,,,,LE TILLET,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,0.33802,45.478788,0.65,street,Route du Tillet 16320 Édon,16125_0680,G,ROUTE DU TILLET,
415136225,00018,41513622500018,O,1997-04-01,NN,,,2019-01-15T03:52:55,true,4,,,,,LA GELIE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.364389,45.494542,0.91,street,Route de la Gelie 16320 Édon,16125_0350,G,ROUTE DE LA GELIE,
420766164,00016,42076616400016,O,1998-11-01,NN,,,2008-01-04T23:56:56,true,3,RATTACHEMENT MAIRIE,,,,,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
427886767,00016,42788676700016,O,1992-01-01,NN,,,2008-01-05T01:20:08,true,3,,,,,LA CHAUSSADE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.333256,45.464955,0.92,street,Route de la Chaussade 16320 Édon,16125_0170,G,ROUTE DE LA CHAUSSADE,
427905351,00016,42790535100016,O,1995-03-01,NN,,,2008-01-05T01:20:18,true,3,,,,,LE BOURG,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428160949,00015,42816094900015,O,1998-01-01,NN,,,2006-10-31T00:34:37,true,3,,,,,LA FAISANDERIE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2A,NAFRev1,N,0.340662,45.4821,0.38,street,Impasse de la Gonterie 16320 Édon,16125_0370,G,IMPASSE DE LA GONTERIE,
429255482,00011,42925548200011,O,2000-01-01,,,,2014-07-08T02:05:16,false,4,,,,FG,DE L'ANGELIE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
429255482,00029,42925548200029,O,2010-10-06,02,2019,4520BA,2021-10-27T08:08:39,true,1,,,,,LA PLAQUETTE DES JUSTICES,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,45.20A,NAFRev2,O,0.365256,45.488832,0.52,street,Impasse des Justices 16320 Édon,16125_0450,G,IMPASSE DES JUSTICES,
429906621,00033,42990662100033,O,2002-01-01,NN,,,2014-07-08T02:06:10,false,7,LES ORANGERIES,,,,,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
432464204,00028,43246420400028,O,2004-12-14,NN,,,2020-08-26T03:42:07,false,5,CHEZ JAVELLE,,,,,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,43.21A,NAFRev2,N,0.37044,45.503419,0.92,street,Route de Chez Javelle 16320 Édon,16125_0220,D,ROUTE DE CHEZ JAVELLE,
432495224,00011,43249522400011,O,2000-07-26,NN,,,2017-05-04T03:03:33,true,4,,,,,CHEZ FRANCAIS,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,0.363827,45.483406,0.92,street,Impasse Chez Français 16320 Édon,16125_0210,G,IMPASSE CHEZ FRANCAIS,
441905304,00016,44190530400016,O,2002-04-25,NN,,,2020-10-14T04:17:49,true,4,,,,,LE BOURG,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441910429,00014,44191042900014,O,2002-02-01,NN,,,2008-01-04T21:30:33,true,3,,,,,LE MAINE CHABROL,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.339235,45.468999,0.77,street,Route du Maine Chabrol 16320 Édon,16125_0510,G,ROUTE DU MAINE CHABROL,
444517049,00011,44451704900011,O,2001-03-20,NN,,,2008-01-04T22:29:46,true,3,,,,,LES VIRADES,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.337678,45.494257,0.34,street,Route des Vallees 16320 Édon,16125_0700,G,ROUTE DES VALLEES,
444821508,00017,44482150800017,O,2002-10-31,NN,,,2011-10-03T12:59:57,false,4,,,,,HAUTE FAYE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,68.20B,NAFRev2,N,0.337068,45.5047,0.84,street,Route de Haute Fayette 16320 Édon,16125_0410,G,ROUTE DE HAUTE FAYETTE,
448392373,00016,44839237300016,O,2003-04-16,NN,,,2008-01-04T23:19:18,false,3,,,,,LES BLANQUETS,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.374491,45.483169,0.79,street,Impasse des Blanquets 16320 Édon,16125_0090,G,IMPASSE DES BLANQUETS,
451999387,00017,45199938700017,O,2004-02-05,NN,,,2007-04-06T11:19:10,false,3,,,,,LE BOURG,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.1F,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452260417,00020,45226041700020,O,2005-01-01,,,,2014-06-27T19:30:01,true,3,,,,,LE MAINE CHABROL,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,68.10Z,NAFRev2,N,0.339235,45.468999,0.77,street,Route du Maine Chabrol 16320 Édon,16125_0510,G,ROUTE DU MAINE CHABROL,
452420326,00012,45242032600012,O,2004-03-20,NN,,,2014-06-14T00:47:34,false,5,,,,,CHAMPOURY,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,56.21Z,NAFRev2,O,0.352694,45.507603,0.92,street,Route de Champoury 16320 Édon,16125_0150,G,ROUTE DE CHAMPOURY,
454072588,00014,45407258800014,O,2004-05-23,NN,,,2019-08-27T14:29:31,true,3,,,,,CHEZ FRANCAIS,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.363827,45.483406,0.92,street,Impasse Chez Français 16320 Édon,16125_0210,G,IMPASSE CHEZ FRANCAIS,
478307770,00022,47830777000022,O,2005-09-06,,,,2008-01-05T03:40:19,false,2,,,,,LES BLANQUETS,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2C,NAFRev1,N,0.374491,45.483169,0.79,street,Impasse des Blanquets 16320 Édon,16125_0090,G,IMPASSE DES BLANQUETS,
480144377,00011,48014437700011,O,2005-01-02,,,,2008-11-08T02:46:38,true,2,,,,LD,CHEZ TERRE   CHAMPOURY,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
481368769,00024,48136876900024,O,2020-01-21,,,,2021-04-30T03:35:32,true,1,,4,,IMP,DE LA GONTERIE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,68.20B,NAFRev2,N,0.340662,45.4821,0.85,housenumber,4 Impasse de la Gonterie 16320 Édon,16125_0370_00004,G,4 IMPASSE DE LA GONTERIE,
484679253,00019,48467925300019,O,2005-10-17,,,4391AZ,2015-03-17T01:26:39,true,2,CHAMPOURY,,,LD,LA GRANGE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,0.352642,45.488073,0.92,street,Rue de la Grange 16320 Édon,16125_0380,G,RUE DE LA GRANGE,
490625910,00024,49062591000024,O,2013-02-12,,,,2013-11-15T03:26:18,false,2,,,,,LE BOURG,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,68.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491233706,00028,49123370600028,O,2009-10-12,NN,,4312AZ,2021-06-17T09:06:44,true,4,,,,,LA TONNELLE DU PARC,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,0.369458,45.485854,0.44,street,Impasse du Parc 16320 Édon,16125_0580,G,IMPASSE DU PARC,
492041314,00013,49204131400013,O,2006-10-01,,,,2013-04-03T08:22:39,true,3,LE BOURG,,,,,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
494198674,00017,49419867400017,O,2007-02-06,,,,2021-10-21T08:56:06,true,3,,,,,LE BOURG,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
495343055,00028,49534305500028,O,2012-12-01,,,9521ZZ,2016-06-10T03:24:28,true,3,,,,,HAUTE FAYETTE,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,REPELEC,95.21Z,NAFRev2,N,0.337068,45.5047,0.92,street,Route de Haute Fayette 16320 Édon,16125_0410,G,ROUTE DE HAUTE FAYETTE,
498299205,00027,49829920500027,O,2010-02-08,NN,,2920ZB,2015-03-17T01:37:23,true,2,,,,,LA TONNELLE DU PARC,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,29.20Z,NAFRev2,O,0.369458,45.485854,0.44,street,Impasse du Parc 16320 Édon,16125_0580,G,IMPASSE DU PARC,
505131581,00017,50513158100017,O,2008-07-14,NN,,3312ZA,2018-09-11T09:31:45,true,7,,,,,LE MAINE CHABROL,16320,EDON,,,16125,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,2S MULTITECH,45.20B,NAFRev2,N,0.339235,45.468999,0.77,street,Route du Maine Chabrol 16320 Édon,16125_0510,G,ROUTE DU MAINE CHABROL,