siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015642705,00022,01564270500022,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
212100333,00013,21210033300013,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,3,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262102718,00018,26210271800018,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100336,00018,29210033600018,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,5,,,,,MAIRIE,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315980128,00013,31598012800013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
316036052,00025,31603605200025,O,1979-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,15.8D,NAFRev1,N,,,0,,,,,,
326236775,00010,32623677500010,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327316014,00015,32731601400015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,67.01,NAP,N,,,0,,,,,,
348243353,00011,34824335300011,O,1988-10-03,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,DU PATIS DE L EGLISE,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,4.645382,47.303635,0.56,street,Rue du Pâtis du Bas 21540 Aubigny-lès-Sombernon,21033_0006,G,RUE DU PATIS DU BAS,
348447988,00034,34844798800034,O,2007-09-10,,,,2019-11-14T14:00:22,true,3,,,,RUE,DU PATIS,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.30Z,NAFRev2,N,4.645408,47.303337,0.94,street,Rue du Pâtis 21540 Aubigny-lès-Sombernon,21033_0042,G,RUE DU PATIS,
350401923,00015,35040192300015,O,1989-04-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2005-03-01,F,AUBERGE DU LAC,,,,55.3A,NAFRev1,N,,,0,,,,,,
350569307,00019,35056930700019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
352190268,00016,35219026800016,O,1989-10-17,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,ST HUBERT,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.643873,47.304138,0.8,street,Rue Saint Hubert 21540 Aubigny-lès-Sombernon,21033_0026,G,RUE SAINT HUBERT,
377576897,00013,37757689700013,O,1990-04-01,,,,2019-11-14T14:00:22,true,4,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
380116681,00020,38011668100020,O,2005-12-01,,,,2019-11-14T14:00:22,false,5,ROUTE DEPARTEMENTALE 16,2,,RUE,DU GRAND LARREY,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,TRAITEUR DUPAQUIER JO ET LOULOU,10.13A,NAFRev2,O,4.642831,47.302905,0.94,housenumber,2 Rue du Grand Larrey 21540 Aubigny-lès-Sombernon,21033_0030_00002,G,2 RUE DU GRAND LARREY,
381970920,00017,38197092000017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,60.09,NAP,N,,,0,,,,,,
384775631,00011,38477563100011,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389798539,00018,38979853900018,O,1993-01-12,NN,,,2023-12-27T11:31:51,true,4,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394770499,00017,39477049900017,O,1993-11-01,01,2021,,2023-11-30T10:25:00,true,4,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395287451,00011,39528745100011,O,1994-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398512038,00025,39851203800025,O,2021-11-01,,,,2021-12-04T14:38:20,true,1,,5,,RUE,SAINT HUBERT,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.61Z,NAFRev2,N,4.64398,47.304313,0.93,housenumber,5 Rue Saint Hubert 21540 Aubigny-lès-Sombernon,21033_0026_00005,G,5 RUE SAINT HUBERT,
405054289,00013,40505428900013,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2006-08-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408274058,00010,40827405800010,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408274066,00013,40827406600013,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
408274074,00017,40827407400017,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409413259,00014,40941325900014,O,1965-03-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
409705886,00011,40970588600011,O,1965-03-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
424425825,00017,42442582500017,O,1997-01-01,NN,,,2023-03-13T10:33:09,true,3,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
427470950,00010,42747095000010,O,1982-01-01,NN,,,2023-07-19T11:35:52,true,4,MAIRIE,3,,,GRANDE RUE DE L'EGLISE,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,94.99Z,NAFRev2,N,4.642362,47.304953,0.94,housenumber,3 Grande Rue de l’Église 21540 Aubigny-lès-Sombernon,21033_0024_00003,G,3 GRANDE RUE DE L EGLISE,
428774061,00017,42877406100017,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
438727331,00029,43872733100029,O,2015-04-15,,,,2022-05-21T03:58:30,true,2,,6,,RUE,DES OUCHES,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,4.64533,47.304862,0.94,housenumber,6 Rue des Ouches 21540 Aubigny-lès-Sombernon,21033_0038_00006,G,6 RUE DES OUCHES,
442294286,00012,44229428600012,O,2002-06-01,02,2021,4322AZ,2023-11-30T10:26:01,true,3,,,,,LE GRAND LAREY,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.64131,47.302189,0.74,street,Rue du Grand Larrey 21540 Aubigny-lès-Sombernon,21033_0030,G,RUE DU GRAND LARREY,
443318423,00011,44331842300011,O,2002-09-10,NN,,,2019-11-14T14:00:22,false,3,,,,,LE VILLAGE,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,52.6D,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
443318423,00029,44331842300029,O,2004-07-20,NN,,,2019-11-14T14:00:22,true,4,,,,,AU BOURG,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,47.81Z,NAFRev2,N,4.640521,47.303741,0.31,street,Rue du Four 21540 Aubigny-lès-Sombernon,21033_0022,G,RUE DU FOUR,
444974539,00017,44497453900017,O,2003-01-02,02,2021,4399CZ,2023-11-30T10:27:40,true,3,,4,,RUE,DU FOUR,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.640328,47.303744,0.94,housenumber,4 Rue du Four 21540 Aubigny-lès-Sombernon,21033_0022_00004,G,4 RUE DU FOUR,
450507983,00010,45050798300010,O,2003-12-01,NN,,,2020-06-25T08:31:35,true,4,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
451074405,00023,45107440500023,O,2009-07-21,,,,2019-11-14T14:00:22,true,2,,,,RTE,D2PARTEMANTALE 905,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
454086414,00017,45408641400017,O,2004-07-01,NN,,,2019-11-14T14:00:22,false,2,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,,,N,,,0,,,,,,
480013770,00031,48001377000031,O,2005-06-01,,,,2019-11-14T14:00:22,true,2,,,,PL,DE LA MAIRIE,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,36.6E,NAFRev1,N,4.642909,47.303863,0.37,street,Rue de la Ruotte 21540 Aubigny-lès-Sombernon,21033_0046,G,RUE DE LA RUOTTE,
480071299,00022,48007129900022,P,2005-06-01,,,,2019-11-14T14:00:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBIGNY-LES-SOMBERNON,,[ND],21033,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-11,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
498362151,00025,49836215100025,O,2009-03-02,,,,2019-11-14T14:00:22,false,2,,,,RUE,D'OUCHE,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,46.19B,NAFRev2,N,4.645276,47.305011,0.71,street,Rue des Ouches 21540 Aubigny-lès-Sombernon,21033_0038,G,RUE DES OUCHES,
512182924,00021,51218292400021,P,2023-04-20,,,,2023-05-06T13:50:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBIGNY-LES-SOMBERNON,,[ND],21033,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-20,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
521021659,00011,52102165900011,P,2010-03-15,,,,2019-11-14T14:00:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBIGNY-LES-SOMBERNON,,[ND],21033,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-06-30,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
528144348,00018,52814434800018,O,2009-05-01,,,,2019-11-14T14:00:22,true,1,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
530818335,00024,53081833500024,O,2011-03-02,,,1071CB,2019-11-14T14:00:22,false,2,,,,,ROUTE DEPARTEMENTALE 16,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,10.71C,NAFRev2,N,4.640753,47.305326,0.4,street,Route de Paris 21540 Aubigny-lès-Sombernon,21033_0040,G,ROUTE DE PARIS,
753532522,00053,75353252200053,O,2018-06-09,,,,2019-11-14T14:00:22,false,2,,21,,,GRAND RUE DE LEGLISE,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,86.90E,NAFRev2,N,4.644677,47.304903,0.81,housenumber,21 Grande Rue de l’Église 21540 Aubigny-lès-Sombernon,21033_0024_00021,G,21 GRANDE RUE DE L EGLISE,
778161653,00010,77816165300010,O,1965-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778161679,00015,77816167900015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
791491046,00011,79149104600011,O,2013-01-01,,,,2019-11-14T14:00:22,false,2,,5,,RUE,DES OUCHES,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,4.644977,47.305156,0.94,housenumber,5 Rue des Ouches 21540 Aubigny-lès-Sombernon,21033_0038_00005,G,5 RUE DES OUCHES,
793989047,00014,79398904700014,O,2013-06-18,,,4789ZP,2019-11-14T14:00:22,true,1,LE VILLAGE,,,,,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2013-06-18,A,GR' ANIE FLEURS,,,GR' ANIE FLEURS,90.03A,NAFRev2,N,,,0,,,,,,
810656744,00010,81065674400010,P,2015-05-01,,,4520BA,2023-07-12T11:57:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBIGNY-LES-SOMBERNON,,[ND],21033,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-24,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
828196097,00012,82819609700012,O,2017-02-27,,,,2019-11-14T14:00:22,true,1,,2,,RUE,DU MOULIN,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2017-02-27,A,BENJAMIN DUPAQUIER,,,,01.11Z,NAFRev2,N,4.644578,47.304635,0.93,housenumber,2 Rue du Moulin 21540 Aubigny-lès-Sombernon,21033_0036_00002,G,2 RUE DU MOULIN,
848761342,00015,84876134200015,P,2019-02-09,,,,2019-11-14T14:00:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBIGNY-LES-SOMBERNON,,[ND],21033,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
890620453,00013,89062045300013,P,2020-10-12,,,4520AA,2020-11-04T03:35:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBIGNY-LES-SOMBERNON,,[ND],21033,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-12,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
894004936,00015,89400493600015,O,2020-10-01,,,,2021-02-12T09:10:00,true,1,,4,,RUE,DU GRAND LARREY,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,62.01Z,NAFRev2,N,4.642348,47.302154,0.94,housenumber,4 Rue du Grand Larrey 21540 Aubigny-lès-Sombernon,21033_0030_00004,G,4 RUE DU GRAND LARREY,
895057545,00017,89505754500017,O,2020-09-22,,,,2021-03-12T08:48:02,true,1,,18,,RUE,DU GRAND LARREY,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,47.99A,NAFRev2,N,4.639791,47.30096,0.94,housenumber,18 Rue du Grand Larrey 21540 Aubigny-lès-Sombernon,21033_0030_00018,G,18 RUE DU GRAND LARREY,
911088854,00011,91108885400011,O,2022-03-01,,,,2022-03-14T03:37:02,true,1,,6,,RUE,DES OUCHES,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LES GITES DU GRIFFON 21,55.20Z,NAFRev2,N,4.64533,47.304862,0.94,housenumber,6 Rue des Ouches 21540 Aubigny-lès-Sombernon,21033_0038_00006,G,6 RUE DES OUCHES,
911819878,00016,91181987800016,O,2022-04-01,,,,2022-03-29T09:04:57,true,1,,23,,RUE,DU GRAND LARREY,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2022-04-01,A,RUCHER LA MERE LOUSINE,,,,01.49Z,NAFRev2,N,4.640378,47.302006,0.94,housenumber,23 Rue du Grand Larrey 21540 Aubigny-lès-Sombernon,21033_0030_00023,G,23 RUE DU GRAND LARREY,
920932506,00016,92093250600016,O,2022-10-28,,,,2022-10-31T08:29:55,true,1,,9,,RUE,DU PATIS DU BAS,21540,AUBIGNY-LES-SOMBERNON,,,21033,,,,,,,,,,,,,,,,,,,2022-10-28,A,,,,,81.21Z,NAFRev2,N,4.644608,47.303605,0.94,housenumber,9 Rue du Pâtis du Bas 21540 Aubigny-lès-Sombernon,21033_0006_00009,G,9 RUE DU PATIS DU BAS,
949778039,00014,94977803900014,P,2023-03-10,,,,2023-03-12T22:59:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBIGNY-LES-SOMBERNON,,[ND],21033,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-10,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
