siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104391,00015,21310439100015,O,1983-03-01,03,2018,,2020-08-25T10:16:42,true,4,,,,,VILLAGE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.624922,43.529381,0.45,street,Chemin de la Veille Forge 31570 Préserville,31439_0115,G,CHEMIN DE LA VEILLE FORGE,
213104391,00023,21310439100023,O,1983-12-21,03,2018,,2020-08-25T10:16:42,false,3,,,,,LE VILLAGE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.624922,43.529381,0.43,street,Chemin de la Veille Forge 31570 Préserville,31439_0115,G,CHEMIN DE LA VEILLE FORGE,
213104391,00031,21310439100031,O,1997-01-01,NN,,,2008-01-04T18:30:44,false,3,MAIRIE,,,,LE BOURG,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.607447,43.5315,0.51,street,La Bourdette 31570 Préserville,31439_hswnvh,G,LA BOURDETTE,
213104391,00049,21310439100049,O,2005-01-01,,,,2010-04-29T10:49:39,false,3,MAIRIE,,,,LE BOURG,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL L'OUSTALOU,,,,42.99Z,NAFRev2,N,1.607447,43.5315,0.51,street,La Bourdette 31570 Préserville,31439_hswnvh,G,LA BOURDETTE,
253103170,00010,25310317000010,O,2003-07-04,00,2017,,2019-06-24T13:13:29,true,5,MAIRIE,,,,VILLAGE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,84.11Z,NAFRev2,O,1.624922,43.529381,0.45,street,Chemin de la Veille Forge 31570 Préserville,31439_0115,G,CHEMIN DE LA VEILLE FORGE,
263105504,00017,26310550400017,O,1984-09-04,NN,,,2020-07-23T11:30:57,true,4,MAIRIE,,,,LE VILLAGE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,1.624922,43.529381,0.43,street,Chemin de la Veille Forge 31570 Préserville,31439_0115,G,CHEMIN DE LA VEILLE FORGE,
293107454,00010,29310745400010,O,1984-06-06,NN,,,2016-09-27T09:43:17,true,4,MAIRIE,,,,VILLAGE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,42.99Z,NAFRev2,N,1.624922,43.529381,0.45,street,Chemin de la Veille Forge 31570 Préserville,31439_0115,G,CHEMIN DE LA VEILLE FORGE,
303470827,00021,30347082700021,O,1995-01-01,NN,,,2014-07-08T00:12:02,true,5,,,,LD,LA CHENERAIE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32C,NAFRev2,O,1.626412,43.52614,0.44,street,Chemin de la Crouzette 31570 Préserville,31439_0033,G,CHEMIN DE LA CROUZETTE,
305245367,00027,30524536700027,O,,NN,,,,true,1,,,,,LE CABANET,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,24.09,NAP,N,,,0,,,,,,
308931427,00055,30893142700055,O,1991-06-01,NN,,,,false,4,,,,,LE PARC,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,85.1G,NAF1993,N,1.626144,43.525287,0.68,street,Chemin du Parc 31570 Préserville,31439_0076,G,CHEMIN DU PARC,
310596952,00039,31059695200039,O,2013-07-01,,,4322AZ,2015-03-18T00:59:30,true,2,,591,,CHE,DE LARDIT,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,GATTI H,43.22A,NAFRev2,N,1.646969,43.524182,0.83,housenumber,591 Chemin de Lardit 31570 Préserville,31439_0065_00591,G,591 CHEMIN DE LARDIT,
316922970,00033,31692297000033,O,1992-11-01,NN,,,2014-07-08T00:20:45,true,4,,,,,LE VIGNE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.22A,NAFRev2,N,1.645134,43.515368,0.71,street,Impasse du Vigné 31570 Préserville,31439_0120,G,IMPASSE DU VIGNE,
317697415,00014,31769741500014,O,,,,,,true,1,,,,,LE NEGRE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.643455,43.519193,0.8,street,Chemin de Borde Negre 31570 Préserville,31439_0021,G,CHEMIN DE BORDE NEGRE,
320489909,00012,32048990900012,O,1981-01-05,NN,,,2008-11-07T00:36:31,true,3,,,,LD,LE COIN DU LOUP,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,4.2485633,43.8031242,0.89,poi.information,Le Coin du Loup (Informations) Langlade,https://osm.org/node/4005941378,G,,
321182743,00021,32118274300021,O,1993-08-19,NN,,,2006-12-15T00:20:51,false,3,,,,LD,AU CAMMAS,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,1.621037,43.531082,0.74,street,Impasse du Cammas 31570 Préserville,31439_0029,G,IMPASSE DU CAMMAS,
321553406,00059,32155340600059,O,2005-07-01,,,,2015-09-14T02:39:16,true,3,,,,,L OUSTALOU,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,1.624541,43.523494,0.91,street,Chemin de l'Oustalou 31570 Préserville,31439_0067,G,CHEMIN DE L OUSTALOU,
324851278,00014,32485127800014,O,,,,,,true,1,,,,,LA BELLE JEANNE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,1.639669,43.511646,0.92,street,Chemin de la Belle Jeanne 31570 Préserville,31439_0019,G,CHEMIN DE LA BELLE JEANNE,
328256375,00010,32825637500010,O,,NN,,,,true,1,,,,LD,LE CABANET,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,28.16,NAP,N,,,0,,,,,,
329871214,00014,32987121400014,O,1984-03-24,NN,,,2015-06-14T04:21:40,true,3,,,,,,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329871222,00017,32987122200017,O,1984-05-24,NN,,,2016-03-18T13:53:09,true,3,,,,,PRESERVILLE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.624442,43.520719,0.93,municipality,Préserville,31439,G,PRESERVILLE,
330360488,00036,33036048800036,O,1994-11-01,NN,,,2019-12-24T03:54:45,true,4,,,,,BARTHECAVE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2019-08-11,F,,,,,01.11Z,NAFRev2,N,1.624645,43.518165,0.91,street,Chemin de Barthecave 31570 Préserville,31439_0010,G,CHEMIN DE BARTHECAVE,
331750174,00020,33175017400020,O,1994-09-08,NN,,,,true,1,,,,LD,BOUSQUET,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.629943,43.511432,0.91,street,Chemin du Bousquet 31570 Préserville,31439_0023,G,CHEMIN DU BOUSQUET,
332364710,00019,33236471000019,O,,NN,,,,true,1,,,,,LA BOUISSONNADE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,1.607447,43.5315,0.37,street,La Bourdette 31570 Préserville,31439_hswnvh,G,LA BOURDETTE,
333009975,00017,33300997500017,O,,,,,,true,1,,,,LD,LEVIGNE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.4A,NAF1993,N,1.645134,43.515368,0.57,street,Impasse du Vigné 31570 Préserville,31439_0120,G,IMPASSE DU VIGNE,
341325207,00031,34132520700031,O,2007-04-01,,,,2012-01-17T08:57:08,true,4,755 CHEMIN DE LARDIT,755,,LD,LARDIT,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2012-01-05,A,L'ATELIER DU COURTAGE,,,,66.19B,NAFRev2,N,1.646684,43.525535,0.83,housenumber,755 Chemin de Lardit 31570 Préserville,31439_0065_00755,G,755 CHEMIN DE LARDIT,
341649101,00027,34164910100027,O,1992-12-11,NN,,,2020-08-03T10:38:02,false,5,,,,DOM,DE LA BOISIERE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,71.12B,NAFRev2,N,-1.2173444,46.9391791,0.75,poi.camp_site,Au Domaine de l'Eden (Camping) La Boissière-de-Montaigu,https://osm.org/node/2600215694,G,,
342586401,00032,34258640100032,O,1992-07-01,NN,,,2007-03-16T14:19:29,false,4,,,,,LE MOULIN,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.3A,NAF1993,N,1.623921,43.5236,0.73,street,Chemin du Moulin 31570 Préserville,31439_0072,G,CHEMIN DU MOULIN,
343439055,00017,34343905500017,O,,,,,,true,1,,,,,,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.24,NAP,N,,,0,,,,,,
344207360,00019,34420736000019,O,1988-01-13,NN,,,2008-01-05T19:36:17,true,3,,,,,,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348442070,00036,34844207000036,O,1992-09-28,NN,,,2006-11-25T10:57:53,true,3,MAISON DU MOULIN,,,,LE EN ROUSSEL,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,85.1G,NAF1993,N,1.62674,43.527251,0.79,street,Chemin d'En Roussel 31570 Préserville,31439_0091,G,CHEMIN D EN ROUSSEL,
349250969,00020,34925096900020,O,2012-11-01,,,,2012-10-30T12:27:19,true,1,CASTEL VERT,261,,RTE,DE LANTA,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,70.22Z,NAFRev2,N,1.630547,43.526311,0.83,housenumber,261 Route de Lanta 31570 Préserville,31439_0063_00261,G,261 ROUTE DE LANTA,
352246342,00062,35224634200062,O,2011-09-01,,,,2012-01-02T15:27:58,false,1,LE COIN DU LOUP,1346,,RTE,DE LAUZERVILLE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.99A,NAFRev2,N,1.617238,43.533437,0.86,housenumber,1346 Route de Lauzerville 31570 Préserville,31439_0066_01346,G,1346 ROUTE DE LAUZERVILLE,
353163116,00026,35316311600026,O,1992-11-27,NN,,,2020-05-14T03:56:16,true,4,,,,DOM,DE LA BOISIERE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,64.20Z,NAFRev2,N,-1.2173444,46.9391791,0.75,poi.camp_site,Au Domaine de l'Eden (Camping) La Boissière-de-Montaigu,https://osm.org/node/2600215694,G,,
380000737,00011,38000073700011,O,1990-10-25,NN,,,2007-01-18T09:29:09,true,3,,,,,,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380000851,00010,38000085100010,O,1989-08-04,01,2018,,2020-09-14T09:12:04,true,4,,1011,,RTE,D'ODARS,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.61Z,NAFRev2,N,1.614357,43.527424,0.83,housenumber,1011 Route d'Odars 31570 Préserville,31439_0069_01011,G,1011 ROUTE D ODARS,
380832030,00015,38083203000015,O,,NN,,,,true,1,,,,,,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
384270641,00028,38427064100028,O,2014-01-15,,,,2014-09-18T09:24:26,true,1,,2,,CHE,D'EN ROUSSEL,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,68.20A,NAFRev2,N,1.62661,43.527276,0.84,housenumber,2 Chemin d'En Roussel 31570 Préserville,31439_0091_00002,G,2 CHEMIN D EN ROUSSEL,
385044847,00015,38504484700015,O,1988-07-15,NN,,,,true,1,,,,LD,EN DUCASSE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,1.620808,43.536214,0.92,street,Chemin d'En Ducasse 31570 Préserville,31439_0035,G,CHEMIN D EN DUCASSE,
387590870,00011,38759087000011,O,,,,,,true,1,,,,,,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388272932,00020,38827293200020,O,2009-12-30,NN,,,2017-05-04T03:08:44,true,1,,1011,,RTE,D'ODARS,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,01.11Z,NAFRev2,N,1.614357,43.527424,0.83,housenumber,1011 Route d'Odars 31570 Préserville,31439_0069_01011,G,1011 ROUTE D ODARS,
388671661,00014,38867166100014,O,1992-10-01,NN,,,2008-11-08T00:49:21,true,4,,,,LD,LEVIGNE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,74.4A,NAF1993,O,1.645134,43.515368,0.57,street,Impasse du Vigné 31570 Préserville,31439_0120,G,IMPASSE DU VIGNE,
389542069,00015,38954206900015,O,1992-07-01,01,2018,,2020-08-25T10:24:36,true,3,,440,,CHE,DE LA PIGEONNIERE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.636924,43.518137,0.87,housenumber,440 Chemin de la Pigeonniere 31570 Préserville,31439_0080_00440,G,440 CHEMIN DE LA PIGEONNIERE,
390016798,00014,39001679800014,O,1992-11-01,NN,,,2008-01-04T23:33:34,true,3,,,,LD,LA BALANCE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.624796,43.528077,0.43,street,La Valence 31570 Préserville,31439_6u6af6,G,LA VALENCE,
390016962,00016,39001696200016,O,1992-11-01,NN,,,2008-01-04T23:33:34,true,5,,,,,LA VALENCE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.624796,43.528077,0.94,street,La Valence 31570 Préserville,31439_6u6af6,G,LA VALENCE,
390922102,00020,39092210200020,O,2010-01-02,,,,2014-09-10T10:55:36,true,1,,21,,,RTE DE ODARS,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,86.90F,NAFRev2,N,1.621589,43.530826,0.65,housenumber,21 Route d'Odars 31570 Préserville,31439_0069_00021,G,21 ROUTE D ODARS,
391114915,00021,39111491500021,O,1999-07-01,NN,,,,true,1,,,,LD,LA BOURDETTE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4A,NAF1993,O,1.607447,43.5315,0.94,street,La Bourdette 31570 Préserville,31439_hswnvh,G,LA BOURDETTE,
391875697,00024,39187569700024,O,2012-02-13,01,2017,4321AB,2019-06-24T13:18:09,true,1,,575,,CHE,DE BARTHECAVE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,43.21A,NAFRev2,N,1.624311,43.518064,0.85,housenumber,575 Chemin de Barthecave 31570 Préserville,31439_0010_00575,G,575 CHEMIN DE BARTHECAVE,
393270756,00017,39327075600017,O,1993-10-28,NN,,,2020-03-27T07:10:47,true,4,,13,,RTE,DE LAUZERVILLE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,68.20B,NAFRev2,N,1.625933,43.528773,0.86,housenumber,13 Route de Lauzerville 31570 Préserville,31439_0066_00013,G,13 ROUTE DE LAUZERVILLE,
394322507,00010,39432250700010,O,,NN,,,,true,1,,,,RTE,DE FOURQUEVAUX,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,52.6D,NAF1993,N,1.628776,43.524971,0.84,street,Route de Fourquevaux 31570 Préserville,31439_0052,G,ROUTE DE FOURQUEVAUX,
394365498,00010,39436549800010,O,1994-01-01,01,2018,,2020-08-25T10:29:02,true,3,,,,LD,ESTADENS,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.630407,43.522831,0.94,street,Estadens 31570 Préserville,31439_k5ws4d,G,ESTADENS,
394403521,00013,39440352100013,O,1994-02-01,NN,,,,true,1,,,,LD,LE COIN DU LOUP,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.1Z,NAF1993,O,4.2485633,43.8031242,0.89,poi.information,Le Coin du Loup (Informations) Langlade,https://osm.org/node/4005941378,G,,
394768121,00011,39476812100011,O,1994-03-15,02,2018,,2020-08-25T10:29:22,true,4,,,,LD,EN DUCASSE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,O,1.620808,43.536214,0.92,street,Chemin d'En Ducasse 31570 Préserville,31439_0035,G,CHEMIN D EN DUCASSE,
398719302,00018,39871930200018,O,1994-09-25,01,2018,,2020-08-25T10:31:13,true,4,NEGRE,,,,,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.643455,43.519193,0.9,street,Chemin de Borde Negre 31570 Préserville,31439_0021,D,CHEMIN DE BORDE NEGRE,
399737667,00010,39973766700010,O,1994-12-23,NN,,,2010-06-14T05:45:33,true,3,,,,LD,BASTIDE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.64749,43.514382,0.8,street,Route de Labastide 31570 Préserville,31439_0055,G,ROUTE DE LABASTIDE,
399771476,00013,39977147600013,O,1995-02-01,NN,,,,true,1,,,,,BORDE BLANCHE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,74.2C,NAF1993,N,1.643455,43.519193,0.53,street,Chemin de Borde Negre 31570 Préserville,31439_0021,G,CHEMIN DE BORDE NEGRE,
402358774,00014,40235877400014,O,1995-03-11,NN,,,2008-01-05T20:18:23,true,3,,,,,FERME DE MARTY,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2711873,48.4082168,0.71,poi.farmyard,Ferme du Petit Marais (Corps de ferme) Puiselet-le-Marais,https://osm.org/way/238379967,G,,
403389331,00014,40338933100014,O,1996-01-01,NN,,,2008-01-05T20:19:56,true,3,FERME DE MARTY,,,CHE,DU MOULIN,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.623921,43.5236,0.81,street,Chemin du Moulin 31570 Préserville,31439_0072,G,CHEMIN DU MOULIN,
403525223,00018,40352522300018,O,1995-12-27,,,,,false,3,,,,,BARTHECAUE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,00.0Z,NAF1993,N,1.624645,43.518165,0.67,street,Chemin de Barthecave 31570 Préserville,31439_0010,G,CHEMIN DE BARTHECAVE,
404037921,00016,40403792100016,O,1968-01-01,NN,,,,true,1,,,,,,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404037939,00018,40403793900018,O,1972-01-01,NN,,,2008-01-04T20:33:19,true,4,,,,,,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404037947,00011,40403794700011,O,1980-01-01,NN,,,2014-03-27T03:40:05,true,4,,,,,,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404037954,00017,40403795400017,O,1991-11-01,NN,,,,true,1,,,,,,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404037962,00010,40403796200010,O,1993-01-01,NN,,,,true,1,,,,,FOIRAIL,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.7220484,47.2087447,0.89,poi.theatre,Théâtre Foirail Chemillé-en-Anjou,https://osm.org/way/85150274,G,,
404037970,00013,40403797000013,O,1967-01-01,NN,,,2008-01-04T20:33:19,true,4,,,,,EN DUCASSE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.620808,43.536214,0.92,street,Chemin d'En Ducasse 31570 Préserville,31439_0035,G,CHEMIN D EN DUCASSE,
408550143,00031,40855014300031,O,2014-02-13,,,,2015-02-04T10:54:15,false,2,,1277,,CHE,DE BARTHE CAVE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
408550143,00049,40855014300049,O,2016-09-14,,,,2016-09-15T09:07:28,false,1,,1277,,CHE,DE BARTHE CAVE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
409112695,00013,40911269500013,O,1970-02-04,,,,2020-07-01T03:48:03,true,3,,,,,MAIRIE DE PRESERVILLE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.649701,43.515463,0.68,street,Sainte Marie 31570 Préserville,31439_b038,G,SAINTE MARIE,
411239536,00013,41123953600013,O,1997-03-10,,,,2006-12-15T01:05:37,false,3,,,,,LE ROZET,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,74.2C,NAF1993,N,1.626412,43.52614,0.31,street,Chemin de la Crouzette 31570 Préserville,31439_0033,G,CHEMIN DE LA CROUZETTE,
411538325,00019,41153832500019,O,1997-03-01,,,,,true,1,,,,,,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.7Z,NAF1993,N,,,0,,,,,,
411910649,00036,41191064900036,O,2006-12-28,,,,2008-01-04T22:06:47,true,2,,,,RTE,DE LAUZERVILLE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,1.628511,43.525597,0.84,street,Route de Lauzerville 31570 Préserville,31439_0066,G,ROUTE DE LAUZERVILLE,
411916216,00012,41191621600012,O,1976-01-01,NN,,,2019-12-04T10:23:18,true,4,,,,,,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414887786,00013,41488778600013,O,1997-11-28,NN,,,2008-01-05T20:32:26,true,3,,,,,LE BRACH,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.624645,43.518165,0.31,street,Chemin de Barthecave 31570 Préserville,31439_0010,G,CHEMIN DE BARTHECAVE,
415258532,00027,41525853200027,O,2006-07-10,,,,2006-12-07T01:39:36,true,2,,,,RTE,DE LAUZERVILLE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,74.1G,NAFRev1,N,1.628511,43.525597,0.84,street,Route de Lauzerville 31570 Préserville,31439_0066,G,ROUTE DE LAUZERVILLE,
418294526,00011,41829452600011,O,1998-04-01,NN,,,2006-11-25T15:57:17,true,5,LIEU DIT LES FAURAILLES,,,RTE,DE TARABEL,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,60.2L,NAFRev1,N,1.630857,43.524995,0.82,street,Route de Tarabel 31570 Préserville,31439_0101,G,ROUTE DE TARABEL,
418576476,00018,41857647600018,O,1997-08-01,NN,,,2017-03-21T10:20:00,true,3,,,,LD,LA PIGEONNIERE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.640097,43.521036,0.92,street,Chemin de la Pigeonniere 31570 Préserville,31439_0080,G,CHEMIN DE LA PIGEONNIERE,
420300253,00010,42030025300010,O,1998-10-01,,,,,true,1,,,,,LA FORGE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,74.8F,NAF1993,N,1.624922,43.529381,0.81,street,Chemin de la Veille Forge 31570 Préserville,31439_0115,G,CHEMIN DE LA VEILLE FORGE,
421459199,00012,42145919900012,O,1999-01-01,NN,,,2011-12-02T12:58:12,true,5,CHATEAU LACAN,,,,,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
421703422,00012,42170342200012,O,1999-01-01,NN,,,2007-04-02T08:45:37,true,3,,,,,LES FAURAILLES,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,1.634314,43.532159,0.3,street,Impasse de Maurens 31570 Préserville,31439_92zkgt,G,IMPASSE DE MAURENS,
424323350,00019,42432335000019,O,1996-01-01,NN,,,2008-01-05T00:55:27,true,3,,,,,LE VILLAGE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.624922,43.529381,0.43,street,Chemin de la Veille Forge 31570 Préserville,31439_0115,G,CHEMIN DE LA VEILLE FORGE,
425259389,00012,42525938900012,O,1982-01-01,NN,,,2008-01-05T01:14:26,true,4,,,,,CONSTANTINE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3232523,49.3247466,0.89,poi.track,Chemin de Constantine Angy,https://osm.org/way/345014743,G,,
428655245,00010,42865524500010,O,1999-12-13,NN,,,2006-10-31T00:37:46,true,3,,,,,DOMAINE DE LA BOISSIERE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,70.1D,NAFRev1,N,-1.2173444,46.9391791,0.89,poi.camp_site,Au Domaine de l'Eden (Camping) La Boissière-de-Montaigu,https://osm.org/node/2600215694,G,,
430512517,00011,43051251700011,O,1983-01-01,NN,,,2008-01-05T01:54:02,true,3,,,,LD,BARTHECAVE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.624645,43.518165,0.91,street,Chemin de Barthecave 31570 Préserville,31439_0010,G,CHEMIN DE BARTHECAVE,
430512673,00012,43051267300012,O,1995-11-01,NN,,,2013-12-16T14:19:35,true,4,,,,,BASTIDE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.64749,43.514382,0.8,street,Route de Labastide 31570 Préserville,31439_0055,G,ROUTE DE LABASTIDE,
431487446,00012,43148744600012,O,2000-04-01,NN,,,2015-05-06T14:49:35,false,4,,,,,LABARDETTE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432127025,00018,43212702500018,O,2000-07-07,,,,,true,1,,,,LD,BARTHOROZE,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
432343697,00012,43234369700012,O,2000-07-01,01,2018,4331ZB,2020-08-25T10:20:23,true,5,,1388,,RTE,D ODARS,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,43.31Z,NAFRev2,O,1.609817,43.529656,0.83,housenumber,1388 Route d'Odars 31570 Préserville,31439_0069_01388,G,1388 ROUTE D ODARS,
432975118,00014,43297511800014,O,2000-09-01,NN,,,2006-11-25T17:06:55,false,3,,,,LD,LE BRACH,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,74.1G,NAFRev1,N,1.624645,43.518165,0.31,street,Chemin de Barthecave 31570 Préserville,31439_0010,G,CHEMIN DE BARTHECAVE,
433439858,00013,43343985800013,O,2001-01-01,NN,,,2008-01-04T19:03:29,true,3,,,,LD,BOUSQUET,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.629943,43.511432,0.91,street,Chemin du Bousquet 31570 Préserville,31439_0023,G,CHEMIN DU BOUSQUET,
433439981,00013,43343998100013,O,2000-03-06,NN,,,,false,4,,,,,LE COIN DU LOUP,31570,PRESERVILLE,,,31439,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,4.2485633,43.8031242,0.89,poi.information,Le Coin du Loup (Informations) Langlade,https://osm.org/node/4005941378,G,,