id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799237,2019-01-17,000001,Vente,60000,41,,GRANDE RUE,0020,54450,54163,Domjevin,54,,,541630000G0042,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,361,6.697531,48.576531
2019-799237,2019-01-17,000001,Vente,60000,,,LE VILLAGE,B080,54450,54163,Domjevin,54,,,541630000G0043,,,,,,,,,,,,,0,,,,,J,jardins,,,527,6.697706,48.576622
2019-799237,2019-01-17,000001,Vente,60000,,,LE VILLAGE,B080,54450,54163,Domjevin,54,,,541630000G0234,,,,,,,,,,,,,0,,,,,S,sols,,,528,6.697446,48.576626
2019-799391,2019-02-22,000001,Vente,400,,,HAUT DU FOUR,B045,54450,54163,Domjevin,54,,,54163000ZX0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,912,6.692606,48.577356
2019-799452,2019-03-19,000001,Vente,550,,,RAYES DE BACHIBOIS,B061,54450,54163,Domjevin,54,,,54163000ZO0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,6.696841,48.593212
2019-799452,2019-03-19,000001,Vente,550,,,RAYES DE BACHIBOIS,B061,54450,54163,Domjevin,54,,,54163000ZO0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,869,6.697021,48.593305
2019-799452,2019-03-19,000001,Vente,550,,,A CLOITRE JOLY SUR MOUREUX,B022,54450,54163,Domjevin,54,,,54163000ZP0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,6.698247,48.5835
2019-799452,2019-03-19,000001,Vente,550,,,SOUS LE PETIT BOIS,B078,54450,54163,Domjevin,54,,,54163000ZS0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1436,6.718422,48.582902
2019-799600,2019-04-16,000001,Vente,78500,44,,GRANDE RUE,0020,54450,54163,Domjevin,54,,,541630000G0227,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,325,6.696666,48.576297
2019-799951,2019-07-04,000001,Vente,5000,,,A CLOITRE JOLY SUR MOUREUX,B022,54450,54163,Domjevin,54,,,54163000ZP0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,6.696824,48.582884
2019-799951,2019-07-04,000001,Vente,5000,,,SOUS LE BOIS DU PRE GADEL,B077,54450,54163,Domjevin,54,,,54163000ZR0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1225,6.718673,48.589998
2019-799951,2019-07-04,000001,Vente,5000,,,SOUS LE BOIS DU PRE GADEL,B077,54450,54163,Domjevin,54,,,54163000ZR0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1101,6.720231,48.58996
2019-799951,2019-07-04,000001,Vente,5000,,,SOUS LE BOIS DU PRE GADEL,B077,54450,54163,Domjevin,54,,,54163000ZR0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1197,6.721353,48.589954
2019-799951,2019-07-04,000001,Vente,5000,,,A L ANGLE DU BOIS DE L ETA,B003,54450,54163,Domjevin,54,,,54163000ZR0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1008,6.728171,48.58778
2019-799951,2019-07-04,000001,Vente,5000,,,BOIS DE L ETANG,B009,54450,54163,Domjevin,54,,,54163000ZR0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1292,6.724684,48.587065
2019-799951,2019-07-04,000001,Vente,5000,,,QUEUE AVIOTTE,B060,54450,54163,Domjevin,54,,,54163000ZR0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7170,6.727869,48.580997
2019-799951,2019-07-04,000001,Vente,5000,,,SOUS LE PETIT BOIS,B078,54450,54163,Domjevin,54,,,54163000ZR0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5175,6.721384,48.581473
2019-799951,2019-07-04,000001,Vente,5000,,,SOUS LE PETIT BOIS,B078,54450,54163,Domjevin,54,,,54163000ZR0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2195,6.720068,48.581909
2019-799951,2019-07-04,000001,Vente,5000,,,SOUS LE PETIT BOIS,B078,54450,54163,Domjevin,54,,,54163000ZR0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5650,6.718994,48.581718
2019-800294,2019-09-03,000001,Vente,65811.1,,,RAYES DE BACHIBOIS,B061,54450,54163,Domjevin,54,,,54163000ZO0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,6.69388,48.592318
2019-800294,2019-09-03,000001,Vente,65811.1,,,SOUS LA VILLE,B076,54450,54163,Domjevin,54,,,54163000ZS0064,,,,,,,,,,,,,0,,,,,T,terres,,,6010,6.700789,48.575294
2019-800294,2019-09-03,000001,Vente,65811.1,,,LA BONNE EN HAIE,B010,54450,54163,Domjevin,54,,,54163000ZT0038,,,,,,,,,,,,,0,,,,,T,terres,,,2513,6.715845,48.577677
2019-800294,2019-09-03,000001,Vente,65811.1,,,LA BONNE EN HAIE,B010,54450,54163,Domjevin,54,,,54163000ZT0038,,,,,,,,,,,,,0,,,,,T,terres,,,1086,6.715845,48.577677
2019-800294,2019-09-03,000001,Vente,65811.1,,,LA BONNE EN HAIE,B010,54450,54163,Domjevin,54,,,54163000ZT0039,,,,,,,,,,,,,0,,,,,T,terres,,,27521,6.718507,48.576947
2019-800294,2019-09-03,000001,Vente,65811.1,,,LA BONNE EN HAIE,B010,54450,54163,Domjevin,54,,,54163000ZT0039,,,,,,,,,,,,,0,,,,,T,terres,,,24050,6.718507,48.576947
2019-800294,2019-09-03,000001,Vente,65811.1,,,LA BONNE EN HAIE,B010,54450,54163,Domjevin,54,,,54163000ZT0039,,,,,,,,,,,,,0,,,,,T,terres,,,21680,6.718507,48.576947
2019-800414,2019-09-25,000001,Vente,43000,,,LE VILLAGE,B080,54450,54163,Domjevin,54,,,541630000G0040,,,,,,,,,,,,,0,,,,,J,jardins,,,630,6.697744,48.576805
2019-800414,2019-09-25,000001,Vente,43000,,,LE VILLAGE,B080,54450,54163,Domjevin,54,,,541630000G0228,,,,,,,,,,,,,0,,,,,J,jardins,,,60,6.697595,48.576722
2019-800414,2019-09-25,000001,Vente,43000,43,,GRANDE RUE,0020,54450,54163,Domjevin,54,,,541630000G0233,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,515,6.697513,48.57683
2019-800414,2019-09-25,000001,Vente,43000,,,LE VILLAGE,B080,54450,54163,Domjevin,54,,,541630000G0235,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.697511,48.576758
2019-800658,2019-11-15,000001,Vente,34000,5,,RUE DE LA PRAIRIE,0050,54450,54163,Domjevin,54,,,541630000G0089,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,520,6.700205,48.573004
2019-800658,2019-11-15,000001,Vente,34000,,,LE VILLAGE,B080,54450,54163,Domjevin,54,,,541630000G0090,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.700347,48.572973
2019-800708,2019-11-26,000001,Vente,250,,,CHAMP COLAS,B016,54450,54163,Domjevin,54,,,54163000ZX0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,6.675544,48.58094
2019-800713,2019-11-21,000001,Vente,1200,,,SARREBOIS,B073,54450,54163,Domjevin,54,,,54163000ZS0005,,,,,,,,,,,,,0,,,,,T,terres,,,3095,6.698999,48.577056
2019-800713,2019-11-21,000001,Vente,1200,,,HAUT DU FOUR,B045,54450,54163,Domjevin,54,,,54163000ZX0049,,,,,,,,,,,,,0,,,,,T,terres,,,1235,6.69441,48.576411
