siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045541356,00015,04554135600015,O,,,,,,true,1,,1,,RUE,SUZANNE LANOY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1995-08-11,F,,,,,15.8C,NAF1993,N,3.254601,50.380006,0.94,housenumber,1 Rue Suzanne Lanoy 59870 Rieulay,59501_0260_00001,G,1 RUE SUZANNE LANOY,
045544335,00016,04554433500016,O,,,,,,true,1,,9,,RUE,F ROMBEAU,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,3.25519,50.391657,0.7,street,Rue Fernand Rombeau 59870 Rieulay,59501_0220,G,RUE FERNAND ROMBEAU,
045840618,00016,04584061800016,O,,NN,,,,true,1,,18,,RUE,JOSEPH BOULIEZ,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.256024,50.380864,0.94,housenumber,18 Rue Joseph Bouliez 59870 Rieulay,59501_0100_00018,G,18 RUE JOSEPH BOULIEZ,
045846672,00017,04584667200017,O,,,,,,true,1,,19,,RUE,SUZANNE LANNOY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.252717,50.377897,0.9,housenumber,19 Rue Suzanne Lanoy 59870 Rieulay,59501_0260_00019,G,19 RUE SUZANNE LANOY,
045948551,00010,04594855100010,O,,,,,,true,1,,30,,RUE,JEAN JAURES,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.257448,50.379322,0.94,housenumber,30 Rue Jean Jaures 59870 Rieulay,59501_0080_00030,G,30 RUE JEAN JAURES,
046047130,00011,04604713000011,O,,,,,,true,1,,,,RUE,DES SARTS,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,3.257655,50.379363,0.94,street,Rue des Sarts 59870 Rieulay,59501_0240,G,RUE DES SARTS,
046048989,00019,04604898900019,O,,,,,,true,1,,18,,RUE,JEAN BAPTISTE FIEVET,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1975-06-30,F,,,,,62.46,NAP,N,3.258788,50.379904,0.94,housenumber,18 Rue Jean Baptiste Fievet 59870 Rieulay,59501_0060_00018,G,18 RUE JEAN BAPTISTE FIEVET,
046140349,00013,04614034900013,O,,,,,,true,1,,35,,RUE,JEAN JAURES,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,3.257146,50.379567,0.94,housenumber,35 Rue Jean Jaures 59870 Rieulay,59501_0080_00035,G,35 RUE JEAN JAURES,
046241675,00019,04624167500019,O,,NN,,,,true,1,,9,,RUE,JOSEPH BOULIEZ,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,3.254993,50.380485,0.94,housenumber,9 Rue Joseph Bouliez 59870 Rieulay,59501_0100_00009,G,9 RUE JOSEPH BOULIEZ,
046450268,00027,04645026800027,O,,NN,,,,true,1,,18,B,RUE,DES SARTS,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,00.99,NAP,N,3.258215,50.377959,0.79,housenumber,18 bis Rue des Sarts 59870 Rieulay,59501_0240_00018_bis,G,18 BIS RUE DES SARTS,
046541108,00018,04654110800018,O,1965-01-01,NN,,,,true,1,,35,,RUE,DES SARTS,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,3.259149,50.377206,0.94,housenumber,35 Rue des Sarts 59870 Rieulay,59501_0240_00035,G,35 RUE DES SARTS,
046541199,00017,04654119900017,O,1965-01-01,NN,,,,true,3,,18,,RUE,JOSEPH BOULIEZ,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.256024,50.380864,0.94,housenumber,18 Rue Joseph Bouliez 59870 Rieulay,59501_0100_00018,G,18 RUE JOSEPH BOULIEZ,
046550349,00016,04655034900016,O,,,,,,true,1,,10,,RUE,DES SARTS,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.257677,50.378679,0.94,housenumber,10 Rue des Sarts 59870 Rieulay,59501_0240_00010,G,10 RUE DES SARTS,
046942249,00015,04694224900015,O,,,,,,true,1,,,,,MRS DU HAINAUT,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.5120455,50.3234402,0.71,poi.university,Université de Valenciennes et du Hainaut Cambrésis (UVHC) Campus du Mont-Houy Trith-Saint-Léger,https://osm.org/way/42018397,G,,
047342076,00016,04734207600016,O,,,,,,true,1,,,,,GRAND PLACE,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
175904317,01870,17590431701870,O,2001-12-25,NN,,,2013-05-18T02:08:17,false,3,,,,RUE,SUZANNE LANNOY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2012-07-01,F,CIRCONSCRIPTION 1ER DEGRE IEN DOUAI NORD,,,,84.12Z,NAFRev2,N,3.254601,50.380006,0.89,street,Rue Suzanne Lanoy 59870 Rieulay,59501_0260,G,RUE SUZANNE LANOY,
215905019,00018,21590501900018,O,1983-03-01,NN,,,2014-06-13T23:33:25,false,5,,,,RUE,SUZANNE LANNOY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2012-10-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.254601,50.380006,0.89,street,Rue Suzanne Lanoy 59870 Rieulay,59501_0260,G,RUE SUZANNE LANOY,
215905019,00026,21590501900026,O,1983-12-21,03,2018,,2020-08-25T10:18:05,false,3,,,,,GRAND PLACE,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
215905019,00034,21590501900034,O,2012-10-01,12,2018,,2020-08-25T10:18:05,true,1,PLACETTE COEUR DE VILLAGE,1,,RUE,JOSEPH BOULIEZ,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,84.11Z,NAFRev2,O,3.254533,50.380304,0.94,housenumber,1 Rue Joseph Bouliez 59870 Rieulay,59501_0100_00001,G,1 RUE JOSEPH BOULIEZ,
255902181,00015,25590218100015,O,1988-10-25,NN,,,2010-10-19T15:34:33,true,4,MAIRIE,,,RUE,SUZANNE LANNOY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,90.0B,NAF1993,N,3.254601,50.380006,0.89,street,Rue Suzanne Lanoy 59870 Rieulay,59501_0260,G,RUE SUZANNE LANOY,
265905018,00015,26590501800015,O,1983-03-01,NN,,,2014-01-14T15:41:06,false,5,MAIRIE,,,RUE,SUZANNE LANNOY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,88.99B,NAFRev2,N,3.254601,50.380006,0.89,street,Rue Suzanne Lanoy 59870 Rieulay,59501_0260,G,RUE SUZANNE LANOY,
265905018,00023,26590501800023,O,2012-10-01,,,,2014-01-14T15:52:57,true,1,PLACETTE COEUR DE VILLAGE,1,,RUE,JOSEPH BOULIEZ,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,88.99B,NAFRev2,N,3.254533,50.380304,0.94,housenumber,1 Rue Joseph Bouliez 59870 Rieulay,59501_0100_00001,G,1 RUE JOSEPH BOULIEZ,
265908384,00018,26590838400018,O,1994-03-15,NN,,,2014-01-14T15:43:22,false,4,MAIRIE,,,RUE,SUZANNE LANNOY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2012-10-01,F,CDE,,,,88.99B,NAFRev2,N,3.254601,50.380006,0.89,street,Rue Suzanne Lanoy 59870 Rieulay,59501_0260,G,RUE SUZANNE LANOY,
265908384,00026,26590838400026,O,2012-10-01,,,,2014-01-14T15:43:22,true,1,PLACETTE COEUR DE VILLAGE,1,,RUE,JOSEPH BOULIEZ,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,88.99B,NAFRev2,N,3.254533,50.380304,0.94,housenumber,1 Rue Joseph Bouliez 59870 Rieulay,59501_0100_00001,G,1 RUE JOSEPH BOULIEZ,
295903041,00016,29590304100016,O,1995-12-25,NN,,,2012-05-05T00:40:14,true,4,MAIRIE,,,RUE,SUZANNE LANNOY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,42.99Z,NAFRev2,N,3.254601,50.380006,0.89,street,Rue Suzanne Lanoy 59870 Rieulay,59501_0260,G,RUE SUZANNE LANOY,
300353851,00029,30035385100029,O,1998-10-01,NN,,,2014-06-13T23:50:28,true,5,,,,RUE,RENE CABY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.30Z,NAFRev2,N,3.256149,50.38197,0.94,street,Rue Rene Caby 59870 Rieulay,59501_0200,G,RUE RENE CABY,
303898464,00019,30389846400019,O,1975-01-01,NN,,,2009-01-20T04:58:19,true,4,,13,,PL,DU GENERAL DE GAULLE,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,56.30Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
303926612,00027,30392661200027,O,,,,,,true,1,,20,,RUE,SUZANNE LANOY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.252679,50.378581,0.94,housenumber,20 Rue Suzanne Lanoy 59870 Rieulay,59501_0260_00020,G,20 RUE SUZANNE LANOY,
309094340,00036,30909434000036,O,,NN,,,,true,1,,63,,RUE,DES SARTS,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,50.2Z,NAF1993,N,3.259797,50.37554,0.94,housenumber,63 Rue des Sarts 59870 Rieulay,59501_0240_00063,G,63 RUE DES SARTS,
310097001,00013,31009700100013,O,,NN,,,,true,1,,6,,RUE,DE CATOINE,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,88.02,NAP,N,3.251097,50.378373,0.51,housenumber,6 Rue de la Paix 59870 Rieulay,59501_0160_00006,G,6 RUE DE LA PAIX,
310977574,00014,31097757400014,O,,,,,,true,1,,17,,PL,GENERAL DE GAULLE,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1988-07-10,F,,,,,67.07,NAP,N,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
311798219,00011,31179821900011,O,1900-01-01,NN,,,2008-01-04T20:09:52,true,3,,3,,RUE,SUZANNE LANNOY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.254469,50.379836,0.9,housenumber,3 Rue Suzanne Lanoy 59870 Rieulay,59501_0260_00003,G,3 RUE SUZANNE LANOY,
313857971,00011,31385797100011,O,1978-01-01,NN,,,2008-11-07T00:29:07,true,4,,11,,RUE,DES FRERES BOUHOURS,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2J,NAFRev1,O,3.259663,50.382163,0.94,housenumber,11 Rue des Freres Bouhours 59870 Rieulay,59501_0020_00011,G,11 RUE DES FRERES BOUHOURS,
314872060,00012,31487206000012,O,,,,,,true,1,,62,,RUE,DES SARTS,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.259752,50.375286,0.94,housenumber,62 Rue des Sarts 59870 Rieulay,59501_0240_00062,G,62 RUE DES SARTS,
316598655,00017,31659865500017,O,,,,,,true,1,,,,RUE,DES FRERES SANS,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.260044,50.388888,0.94,street,Rue des Freres Sans 59870 Rieulay,59501_0040,G,RUE DES FRERES SANS,
318044666,00010,31804466600010,O,1980-01-01,NN,,,2016-04-26T02:22:32,true,3,,19,,RUE,SUZANNE LANOY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,3.252717,50.377897,0.94,housenumber,19 Rue Suzanne Lanoy 59870 Rieulay,59501_0260_00019,G,19 RUE SUZANNE LANOY,
319334884,00016,31933488400016,O,,,,,,true,1,,3,,RUE,FRERES SANS,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.10,NAP,N,3.260361,50.388898,0.89,housenumber,3 Rue des Freres Sans 59870 Rieulay,59501_0040_00003,G,3 RUE DES FRERES SANS,
321478638,00026,32147863800026,O,,NN,,,,true,1,,27,,RUE,DES SARTS,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,3.258533,50.377876,0.94,housenumber,27 Rue des Sarts 59870 Rieulay,59501_0240_00027,G,27 RUE DES SARTS,
323173955,00036,32317395500036,O,2009-04-01,,,,2011-11-14T13:13:45,false,2,,3030,,RUE,FERNAND ROMBEAU,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,96.09Z,NAFRev2,N,3.278451,50.403656,0.94,housenumber,3030 Rue Fernand Rombeau 59870 Rieulay,59501_0220_03030,G,3030 RUE FERNAND ROMBEAU,
324795749,00021,32479574900021,O,,,,,,true,1,,9,,RUE,JEAN JAURES,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.255634,50.379843,0.94,housenumber,9 Rue Jean Jaures 59870 Rieulay,59501_0080_00009,G,9 RUE JEAN JAURES,
325867240,00013,32586724000013,O,1982-08-01,NN,,,,true,1,,,,RUE,FIEVET,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,91.3E,NAF1993,N,3.257794,50.379498,0.91,street,Rue Jean Baptiste Fievet 59870 Rieulay,59501_0060,G,RUE JEAN BAPTISTE FIEVET,
326148459,00018,32614845900018,O,1983-01-03,NN,,,2013-05-18T03:17:10,true,5,,48,,RUE,DES SARTS,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,47.73Z,NAFRev2,O,3.2597,50.375462,0.94,housenumber,48 Rue des Sarts 59870 Rieulay,59501_0240_00048,G,48 RUE DES SARTS,
327497889,00011,32749788900011,O,1982-10-23,NN,,,,true,1,,19,,RUE,SUZANNE LANOY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,70.2C,NAF1993,N,3.252717,50.377897,0.94,housenumber,19 Rue Suzanne Lanoy 59870 Rieulay,59501_0260_00019,G,19 RUE SUZANNE LANOY,
328209713,00010,32820971300010,O,1981-06-01,,,,,true,1,,21,,RUE,CABY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,3.255066,50.383073,0.93,housenumber,21 Rue Rene Caby 59870 Rieulay,59501_0200_00021,G,21 RUE RENE CABY,
328903489,00040,32890348900040,O,1995-05-01,NN,,,2018-07-04T10:47:56,true,7,,8,,RUE,RENE CABY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,3.255216,50.383072,0.94,housenumber,8 Rue Rene Caby 59870 Rieulay,59501_0200_00008,G,8 RUE RENE CABY,
329769061,00055,32976906100055,O,1988-07-01,,,,2015-05-14T06:21:34,false,5,TERRIL NÂ°144,,,,TERRIL 144,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,05.10Z,NAFRev2,O,3.0708092,50.4175566,0.73,poi.1,Terril 140 (Patrimoine mondial) Auby,https://osm.org/way/317379014,G,,
332193416,00010,33219341600010,O,,NN,,,,true,1,,62,,RUE,DES SARTS,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.46,NAP,N,3.259752,50.375286,0.94,housenumber,62 Rue des Sarts 59870 Rieulay,59501_0240_00062,G,62 RUE DES SARTS,
332710219,00012,33271021900012,O,1977-05-11,NN,,,2015-12-09T03:45:20,true,5,,1800,,RUE,FERNAND RAMBEAU,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,N,3.262341,50.398896,0.83,housenumber,1800 Rue Fernand Rombeau 59870 Rieulay,59501_0220_01800,G,1800 RUE FERNAND ROMBEAU,
332963297,00012,33296329700012,O,,NN,,,,true,1,,9,,RUE,ROMBEAU,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,01.1D,NAF1993,N,3.25519,50.391657,0.73,street,Rue Fernand Rombeau 59870 Rieulay,59501_0220,G,RUE FERNAND ROMBEAU,
333676567,00014,33367656700014,O,1985-07-01,NN,,,2008-11-07T00:53:34,true,4,,18,,RUE,JOSEPH BOULIEZ,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,15.1F,NAFRev1,O,3.256024,50.380864,0.94,housenumber,18 Rue Joseph Bouliez 59870 Rieulay,59501_0100_00018,G,18 RUE JOSEPH BOULIEZ,
334930666,00022,33493066600022,O,1994-02-14,NN,,,2008-11-07T00:55:23,true,3,,14,R,,DES SARTS,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,N,3.257655,50.379363,0.93,street,Rue des Sarts 59870 Rieulay,59501_0240,G,RUE DES SARTS,
339009722,00036,33900972200036,O,1995-04-01,NN,,,2007-09-13T04:35:45,true,4,,7,,RUE,DE LA PAIX,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,80.4C,NAF1993,N,3.250952,50.377842,0.94,housenumber,7 Rue de la Paix 59870 Rieulay,59501_0160_00007,G,7 RUE DE LA PAIX,
340143510,00014,34014351000014,O,1987-01-01,NN,,,2010-04-18T04:49:47,true,5,,21,,RUE,CABY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.11Z,NAFRev2,O,3.255066,50.383073,0.93,housenumber,21 Rue Rene Caby 59870 Rieulay,59501_0200_00021,G,21 RUE RENE CABY,
341240620,00029,34124062000029,O,1993-01-01,NN,,,,true,1,,,,RUE,FERNAND ROMBEAU,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,74.3B,NAF1993,N,3.25519,50.391657,0.94,street,Rue Fernand Rombeau 59870 Rieulay,59501_0220,G,RUE FERNAND ROMBEAU,
342010691,00018,34201069100018,O,,NN,,,,true,1,,12,,RUE,DES SARTS,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,50.1Z,NAF1993,N,3.25772,50.378487,0.94,housenumber,12 Rue des Sarts 59870 Rieulay,59501_0240_00012,G,12 RUE DES SARTS,
343476800,00010,34347680000010,O,1988-01-02,NN,,,,true,3,CHAPELLE DU MARAIS,,,RTE,DE SOMAIN,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,3.280189,50.396199,0.35,street,Chemin de la Chapelle du Marais 59870 Rieulay,59501_plt779,G,CHEMIN DE LA CHAPELLE DU MARAIS,
343550919,00025,34355091900025,O,2003-09-15,NN,,,2008-11-08T00:18:00,false,3,,42,,RUE,SUZANNE LANOY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,45.1A,NAFRev1,O,3.251503,50.376662,0.94,housenumber,42 Rue Suzanne Lanoy 59870 Rieulay,59501_0260_00042,G,42 RUE SUZANNE LANOY,
343843736,00038,34384373600038,O,1994-06-08,NN,,,,true,4,,,,,TERRIL 144,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,10.1Z,NAF1993,O,3.0708092,50.4175566,0.73,poi.1,Terril 140 (Patrimoine mondial) Auby,https://osm.org/way/317379014,G,,
344537444,00103,34453744400103,O,2014-04-11,NN,,9602AA,2018-09-29T12:36:36,false,2,RESIDENCE COEUR DU VILLAGE,,,RUE,JEAN JAURES,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2016-10-17,F,EUROSTYL COIFFEUR CREATEUR,,,EUROSTYL,96.02A,NAFRev2,O,3.255129,50.379966,0.94,street,Rue Jean Jaures 59870 Rieulay,59501_0080,G,RUE JEAN JAURES,
345070361,00018,34507036100018,O,,NN,,,,true,1,,85,,RUE,SUZANNE LANNOY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.250536,50.374662,0.9,housenumber,85 Rue Suzanne Lanoy 59870 Rieulay,59501_0260_00085,G,85 RUE SUZANNE LANOY,
347406993,00019,34740699300019,O,1988-09-01,NN,,,,true,1,,27,,RUE,JEAN JAURES,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,O,3.25678,50.379644,0.94,housenumber,27 Rue Jean Jaures 59870 Rieulay,59501_0080_00027,G,27 RUE JEAN JAURES,
347449472,00039,34744947200039,O,2001-06-01,NN,,,2008-11-08T00:21:11,true,3,,16,,RUE,JEAN JAURES,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,15.8C,NAFRev1,O,3.256335,50.379637,0.94,housenumber,16 Rue Jean Jaures 59870 Rieulay,59501_0080_00016,G,16 RUE JEAN JAURES,
347581407,00017,34758140700017,O,1988-07-01,NN,,,2008-11-08T00:21:25,false,4,,16,,RUE,JEAN JAURES,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,15.8C,NAF1993,N,3.256335,50.379637,0.94,housenumber,16 Rue Jean Jaures 59870 Rieulay,59501_0080_00016,G,16 RUE JEAN JAURES,
347973687,00010,34797368700010,O,1988-07-16,NN,,,2008-10-10T10:14:18,true,4,,17,,PL,GENERAL DE GAULLE,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,N,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
348499377,00060,34849937700060,O,2012-10-01,,,,2013-01-16T08:29:59,true,1,,2446,,RUE,FERNAND ROMBEAU,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,71.11Z,NAFRev2,N,3.27663,50.398549,0.94,housenumber,2446 Rue Fernand Rombeau 59870 Rieulay,59501_0220_02446,G,2446 RUE FERNAND ROMBEAU,
348688433,00013,34868843300013,O,,NN,,,,true,1,,25,,RUE,DES FRERES BOUHOUR,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.11,NAP,N,3.256656,50.381896,0.9,housenumber,25 Rue des Freres Bouhours 59870 Rieulay,59501_0020_00025,G,25 RUE DES FRERES BOUHOURS,
348704529,00018,34870452900018,O,,,,,,true,1,,29,B,RUE,FERNAND ROMBEAU,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,3.25519,50.391657,0.81,street,Rue Fernand Rombeau 59870 Rieulay,59501_0220,G,RUE FERNAND ROMBEAU,
349484626,00016,34948462600016,O,1989-02-06,NN,,,,true,4,,9,B,RUE,FERNAND ROMBEAU,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4X,NAF1993,N,3.25519,50.391657,0.83,street,Rue Fernand Rombeau 59870 Rieulay,59501_0220,G,RUE FERNAND ROMBEAU,
350041737,00015,35004173700015,O,,NN,,,2006-11-25T11:04:38,true,1,,9,,RUE,FERNAND ROMBEAU,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,74.1J,NAF1993,N,3.25519,50.391657,0.87,street,Rue Fernand Rombeau 59870 Rieulay,59501_0220,G,RUE FERNAND ROMBEAU,
350374369,00014,35037436900014,O,,,,,,true,1,,29,B,RUE,FERNAND ROMBEAUX,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1990-11-18,F,,,,,55.72,NAP,N,3.25519,50.391657,0.74,street,Rue Fernand Rombeau 59870 Rieulay,59501_0220,G,RUE FERNAND ROMBEAU,
350649810,00024,35064981000024,O,2002-06-01,NN,,,2008-10-30T13:41:38,false,4,,27,,RUE,JEAN JAURES,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.1B,NAFRev1,O,3.25678,50.379644,0.94,housenumber,27 Rue Jean Jaures 59870 Rieulay,59501_0080_00027,G,27 RUE JEAN JAURES,
351165782,00019,35116578200019,O,1989-05-01,NN,,,2019-01-31T03:59:58,true,5,,,,RTE,NATIONALE,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,01.11Z,NAFRev2,N,3.281596,50.393576,0.81,street,Route Nationale 59870 Rieulay,59501_0140,G,ROUTE NATIONALE,
351627328,00021,35162732800021,O,1992-09-15,01,2018,4321AB,2020-08-25T10:11:50,true,4,,,,RUE,DES FRERES SANS,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.260044,50.388888,0.94,street,Rue des Freres Sans 59870 Rieulay,59501_0040,G,RUE DES FRERES SANS,
352773923,00011,35277392300011,O,1989-10-20,NN,,,2020-02-22T03:54:30,true,4,,18,B,RUE,DES SARTS,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,68.20B,NAFRev2,N,3.258215,50.377959,0.79,housenumber,18 bis Rue des Sarts 59870 Rieulay,59501_0240_00018_bis,G,18 BIS RUE DES SARTS,
353824071,00032,35382407100032,O,,,,,,true,1,,53,,RUE,JEAN BAPTISTE FIEVET,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,45.1A,NAF1993,N,3.262964,50.381002,0.94,housenumber,53 Rue Jean Baptiste Fievet 59870 Rieulay,59501_0060_00053,G,53 RUE JEAN BAPTISTE FIEVET,
379450554,00017,37945055400017,O,1990-09-01,NN,,,2009-03-11T05:48:35,true,4,,,,,TERRIL DU RIEULAY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,46.72Z,NAFRev2,N,3.280189,50.396199,0.53,street,Chemin de la Chapelle du Marais 59870 Rieulay,59501_plt779,G,CHEMIN DE LA CHAPELLE DU MARAIS,
380482091,00028,38048209100028,O,1993-01-01,NN,,,2020-06-04T04:14:03,true,3,,,,RUE,FERNAND ROMBEAU,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.25519,50.391657,0.94,street,Rue Fernand Rombeau 59870 Rieulay,59501_0220,G,RUE FERNAND ROMBEAU,
381753490,00022,38175349000022,O,1994-06-08,NN,,,2010-12-15T06:21:48,false,6,,42,,RUE,SUZANNE LANNOY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.11Z,NAFRev2,O,3.251503,50.376662,0.9,housenumber,42 Rue Suzanne Lanoy 59870 Rieulay,59501_0260_00042,G,42 RUE SUZANNE LANOY,
384973525,00015,38497352500015,O,1992-04-01,02,2018,,2020-08-25T10:22:07,true,4,,25,,RUE,RENE CABY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,3.254689,50.383453,0.94,housenumber,25 Rue Rene Caby 59870 Rieulay,59501_0200_00025,G,25 RUE RENE CABY,
385027164,00016,38502716400016,O,1992-04-01,NN,,,2008-01-04T22:48:29,true,3,,16,,RUE,JEAN BAPTISTE FIEVET,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.258599,50.379835,0.94,housenumber,16 Rue Jean Baptiste Fievet 59870 Rieulay,59501_0060_00016,G,16 RUE JEAN BAPTISTE FIEVET,
389790999,00012,38979099900012,O,1991-10-01,NN,,,2007-01-18T09:31:55,true,3,,10,,RUE,RENE CABY,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.254595,50.383657,0.94,housenumber,10 Rue Rene Caby 59870 Rieulay,59501_0200_00010,G,10 RUE RENE CABY,
390046100,00025,39004610000025,O,1994-07-01,NN,,,,true,4,,1,,RUE,ROMBEAU,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,3.25519,50.391657,0.73,street,Rue Fernand Rombeau 59870 Rieulay,59501_0220,G,RUE FERNAND ROMBEAU,
390885796,00016,39088579600016,O,1983-08-22,NN,,,2006-10-28T01:40:05,true,3,,,,RUE,DES FRERES SANS,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,3.260044,50.388888,0.94,street,Rue des Freres Sans 59870 Rieulay,59501_0040,G,RUE DES FRERES SANS,
391267002,00015,39126700200015,O,1983-01-01,NN,,,2006-10-28T01:42:50,true,4,,,,,LES HUDIONS,59870,RIEULAY,,,59501,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2E,NAFRev1,N,3.288685,50.396881,0.92,street,Lieu Dit les Hudions 59870 Rieulay,59501_fuwtto,G,LIEU DIT LES HUDIONS,