siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104088,00011,21110408800011,O,1983-03-01,03,2019,,2021-10-27T08:06:45,true,4,,1,,RUE,DE L'ECOLE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.324784,43.125149,0.94,housenumber,1 Rue de l’Ecole 11250 Verzeille,11408_0004_00001,G,1 RUE DE L ECOLE,
211104088,00029,21110408800029,O,1983-12-21,02,2019,,2021-10-27T08:06:45,false,6,,1,,RUE,DE L'ECOLE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2011-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.324784,43.125149,0.94,housenumber,1 Rue de l’Ecole 11250 Verzeille,11408_0004_00001,G,1 RUE DE L ECOLE,
211104088,00037,21110408800037,O,1997-01-01,NN,,,2015-09-30T15:14:35,false,4,MAIRIE,1,,RUE,DE L'ECOLE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.324784,43.125149,0.94,housenumber,1 Rue de l’Ecole 11250 Verzeille,11408_0004_00001,G,1 RUE DE L ECOLE,
251101374,00022,25110137400022,O,2016-01-18,03,2019,,2021-10-27T08:11:58,true,1,MAIRIE DE VERZEILLE,1,,RUE,DE L'ECOLE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,84.12Z,NAFRev2,O,2.324784,43.125149,0.94,housenumber,1 Rue de l’Ecole 11250 Verzeille,11408_0004_00001,G,1 RUE DE L ECOLE,
261101737,00011,26110173700011,O,1986-01-06,NN,,,2016-11-20T14:03:23,true,5,MAIRIE,1,,RUE,DE L'ECOLE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.324784,43.125149,0.94,housenumber,1 Rue de l’Ecole 11250 Verzeille,11408_0004_00001,G,1 RUE DE L ECOLE,
314601717,00015,31460171700015,O,1978-01-01,NN,,,2006-10-27T00:43:02,true,3,,,,,,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
319270450,00020,31927045000020,O,1984-01-01,NN,,,2006-10-27T01:03:26,true,3,,,,,,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
319415790,00017,31941579000017,O,1980-07-08,NN,,,2008-04-26T09:17:59,false,6,,,,,,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,O,,,0,,,,,,
320301138,00030,32030113800030,O,2015-10-15,,,,2015-12-08T04:00:02,true,2,,4,,IMP,DU FOYER,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.11Z,NAFRev2,N,2.324795,43.125368,0.81,housenumber,4 Impasse du Foyer 11250 Verzeille,11408_0008_00004,G,4 IMPASSE DU FOYER,
320776230,00015,32077623000015,O,,NN,,,,true,1,,,,,,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
322295429,00011,32229542900011,O,,,,,,true,1,,,,,,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
322379397,00019,32237939700019,O,1981-08-01,,,,2006-10-27T01:18:24,true,5,,,,CHE,DE POMMAYRAC,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,70.2C,NAFRev1,N,2.329616,43.124824,0.83,street,Chemin de Pommayrac 11250 Verzeille,11408_0022,G,CHEMIN DE POMMAYRAC,
323300970,00015,32330097000015,O,1981-06-16,NN,,,2008-01-04T18:44:32,true,3,,,,,,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
324517796,00052,32451779600052,O,2018-03-15,,,,2021-07-14T08:56:36,true,2,APPT NUM 5,7,,RUE,DES TISSERANDS,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,2.325,43.124869,0.95,housenumber,7 Rue des Tisserands 11250 Verzeille,11408_0025_00007,G,7 RUE DES TISSERANDS,
325206993,00033,32520699300033,O,2018-05-01,,,,2021-02-23T10:47:48,true,1,,2,,RUE,DE LA TREILLE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2018-05-01,A,LE PATIO DES SENTEURS,,,LE PATIO DES SENTEURS,55.20Z,NAFRev2,N,2.325378,43.125583,0.94,housenumber,2 Rue de la Treille 11250 Verzeille,11408_0027_00002,G,2 RUE DE LA TREILLE,
333305084,00019,33330508400019,O,1985-07-27,NN,,,,true,3,,,,,,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,15.9F,NAF1993,N,,,0,,,,,,
334617420,00040,33461742000040,O,2011-07-20,,,,2014-11-25T03:19:47,true,2,,2,,RUE,PLACE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,L'OMBRE DU REGARD,58.11Z,NAFRev2,N,2.325351,43.124945,0.85,housenumber,2 Rue de la Place 11250 Verzeille,11408_0020_00002,G,2 RUE DE LA PLACE,
335242103,00042,33524210300042,O,2012-04-20,,,,2020-01-18T03:42:08,true,2,,3,,ALL,DE LA CONDAMINE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,79.11Z,NAFRev2,N,2.32318,43.124943,0.86,housenumber,3 Allee de la Condamine 11250 Verzeille,11408_0003_00003,G,3 ALLEE DE LA CONDAMINE,
340397843,00038,34039784300038,O,1990-09-16,,,,2021-07-15T09:51:07,true,1,,,,DOM,DE POMMAYRAC,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,1990-09-16,A,,,,,68.20A,NAFRev2,N,2.329616,43.124824,0.72,street,Chemin de Pommayrac 11250 Verzeille,11408_0022,G,CHEMIN DE POMMAYRAC,
348949462,00025,34894946200025,O,1994-01-01,NN,,,2017-05-04T05:57:03,true,3,,,,,,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
348949462,00041,34894946200041,O,2012-04-24,,,,2014-05-06T14:19:35,false,1,,10,,RUE,DES TISSERANDS,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,85.59A,NAFRev2,N,2.325059,43.124724,0.95,housenumber,10 Rue des Tisserands 11250 Verzeille,11408_0025_00010,G,10 RUE DES TISSERANDS,
349209544,00023,34920954400023,O,1996-01-01,NN,,,2013-04-24T14:20:44,true,4,,4,,RTE,DU LAUQUET,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.322557,43.125587,0.84,housenumber,4 Route du Lauquet 11250 Verzeille,11408_0029_00004,G,4 ROUTE DU LAUQUET,
349209544,00056,34920954400056,O,2002-01-14,NN,,,2008-01-04T23:01:13,false,3,,2,,RTE,DU LAUQUET,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.323584,43.126822,0.84,housenumber,2 Route du Lauquet 11250 Verzeille,11408_0029_00002,G,2 ROUTE DU LAUQUET,
379304595,00067,37930459500067,O,2010-01-01,,,,2012-06-25T10:40:59,false,2,,2,,PL,DE L'EGLISE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20A,NAFRev2,N,2.324788,43.125301,0.84,housenumber,2 Place de l’Eglise 11250 Verzeille,11408_0005_00002,G,2 PLACE DE L EGLISE,
379415193,00018,37941519300018,O,1990-01-01,NN,,,2014-02-20T10:39:43,true,4,,,,,,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382094001,00031,38209400100031,O,2012-05-29,,,,2021-02-23T11:10:28,true,1,,3,,ALL,DE LA CONDAMINE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,68.20A,NAFRev2,N,2.32318,43.124943,0.86,housenumber,3 Allee de la Condamine 11250 Verzeille,11408_0003_00003,G,3 ALLEE DE LA CONDAMINE,
382594778,00013,38259477800013,O,1991-07-16,NN,,,,false,3,APPT 1,7,,RUE,DES TISSERANDS,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,85.1G,NAF1993,N,2.325,43.124869,0.95,housenumber,7 Rue des Tisserands 11250 Verzeille,11408_0025_00007,G,7 RUE DES TISSERANDS,
383983962,00028,38398396200028,O,2000-10-01,NN,,,2009-09-21T13:57:25,false,4,,,,,DOMAINE DE POMMAYRAC,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,01.11Z,NAFRev2,N,2.329616,43.124824,0.6,street,Chemin de Pommayrac 11250 Verzeille,11408_0022,G,CHEMIN DE POMMAYRAC,
383983962,00044,38398396200044,O,2007-07-01,,,,2021-02-23T11:12:09,true,2,,,,DOM,DE POMMAYRAC,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.329616,43.124824,0.72,street,Chemin de Pommayrac 11250 Verzeille,11408_0022,G,CHEMIN DE POMMAYRAC,
384283362,00018,38428336200018,O,1991-07-30,NN,,,,false,4,,,,DOM,DE POMMAYRAC,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2000-03-15,F,AUBERGE DE POMMAYRAC,,,,55.3A,NAF1993,O,2.329616,43.124824,0.72,street,Chemin de Pommayrac 11250 Verzeille,11408_0022,G,CHEMIN DE POMMAYRAC,
384283362,00026,38428336200026,O,1996-07-08,NN,,,,true,4,DOMAINE DE POMMAYRAC,,,,,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,01.1G,NAF1993,N,2.329616,43.124824,0.6,street,Chemin de Pommayrac 11250 Verzeille,11408_0022,D,CHEMIN DE POMMAYRAC,
388800955,00022,38880095500022,O,1998-01-16,,,,,true,1,,8,,RUE,DES TONNELIERS,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,67.2Z,NAF1993,N,2.323984,43.125437,0.94,housenumber,8 Rue des Tonneliers 11250 Verzeille,11408_0026_00008,G,8 RUE DES TONNELIERS,
389545872,00027,38954587200027,O,2000-07-01,NN,,,2014-08-24T03:32:27,true,4,,4,,RTE,DE LAUQUET,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,77.29Z,NAFRev2,N,2.322557,43.125587,0.68,housenumber,4 Route du Lauquet 11250 Verzeille,11408_0029_00004,G,4 ROUTE DU LAUQUET,
389740606,00030,38974060600030,O,2015-03-23,,,,2016-11-02T04:11:49,true,2,,3,,IMP,DU NAOUZAL,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.22Z,NAFRev2,N,2.323501,43.125165,0.83,housenumber,3 Impasse du Naouzal 11250 Verzeille,11408_0016_00003,G,3 IMPASSE DU NAOUZAL,
389795766,00010,38979576600010,O,1992-10-01,00,2019,,2021-10-27T08:17:26,true,3,,,,,,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390146348,00011,39014634800011,O,1993-01-01,NN,,,2017-06-19T16:49:18,true,3,,,,,MAIRIE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.344312,43.123473,0.51,street,Sainte Marie 11250 Verzeille,11408_B040,G,SAINTE MARIE,
391268604,00025,39126860400025,O,2005-12-06,,,4334ZC,2015-03-18T01:06:28,true,3,,9,,RUE,DU PRESBYTERE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.34Z,NAFRev2,N,2.325884,43.125404,0.94,housenumber,9 Rue du Presbytère 11250 Verzeille,11408_0019_00009,G,9 RUE DU PRESBYTERE,
392606281,00021,39260628100021,O,2013-11-08,,,,2021-02-23T11:18:24,true,1,LA TUILERIE,6,B,RTE,DU LAUQUET,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,68.20B,NAFRev2,N,2.321675,43.125429,0.75,housenumber,6bis Route du Lauquet 11250 Verzeille,11408_0029_00006_bis,G,6BIS ROUTE DU LAUQUET,
392938270,00049,39293827000049,O,2000-03-15,NN,,,2013-12-19T15:21:58,true,4,,,,DOM,DE POMMAYRAC,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2010-09-04,F,,,,,55.10Z,NAFRev2,N,2.329616,43.124824,0.72,street,Chemin de Pommayrac 11250 Verzeille,11408_0022,G,CHEMIN DE POMMAYRAC,
393779152,00015,39377915200015,O,1992-05-15,NN,,,2016-04-26T03:01:50,true,4,,,,,,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393780556,00014,39378055600014,O,1990-01-01,NN,,,2019-01-21T14:26:58,false,4,,,,,POMMAYRAC,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,2.349639,43.121272,0.94,street,Pommayrac 11250 Verzeille,11408_587sar,G,POMMAYRAC,
393780556,00022,39378055600022,O,2010-01-01,,,,2021-02-23T11:19:31,true,1,,,,,POMMAYRAC,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,2.349639,43.121272,0.94,street,Pommayrac 11250 Verzeille,11408_587sar,G,POMMAYRAC,
394452353,00011,39445235300011,O,1990-01-01,NN,,,,true,1,,10,,CHE,DE L'OLIVETTE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,51.1R,NAF1993,N,2.325958,43.125107,0.71,street,Chemin de l’Olivette 11250 Verzeille,11408_0017,G,CHEMIN DE L OLIVETTE,
395382666,00018,39538266600018,O,,,,,,true,1,,,,ALL,DES PLATANES,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,2.324662,43.126589,0.83,street,Allée des Platanes 11250 Verzeille,11408_0021,G,ALLEE DES PLATANES,
399280890,00019,39928089000019,O,1994-10-12,NN,,,2013-09-04T15:37:29,false,4,,5,,RTE,DU LAUQUET,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,68.20B,NAFRev2,N,2.323372,43.126494,0.84,housenumber,5 Route du Lauquet 11250 Verzeille,11408_0029_00005,G,5 ROUTE DU LAUQUET,
399429745,00017,39942974500017,O,1994-12-13,NN,,,2020-03-04T13:03:38,false,4,,,,RTE,DU LAUQUET,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,68.20B,NAFRev2,N,2.322647,43.125577,0.82,street,Route du Lauquet 11250 Verzeille,11408_0029,G,ROUTE DU LAUQUET,
400849014,00024,40084901400024,O,1998-10-01,NN,,,2011-06-12T06:51:31,true,4,,,,CHE,DE LA RAQUETTE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,96.02A,NAFRev2,N,2.328179,43.125142,0.7,street,Chemin de la Rouquette 11250 Verzeille,11408_0023,G,CHEMIN DE LA ROUQUETTE,
403034184,00016,40303418400016,O,1996-01-02,,,,2009-01-19T20:39:32,false,5,,,,ALL,DES PLATANES,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,O,2.324662,43.126589,0.83,street,Allée des Platanes 11250 Verzeille,11408_0021,G,ALLEE DES PLATANES,
403034184,00040,40303418400040,O,2015-07-01,,,,2015-09-15T09:38:23,false,1,,,,CHE,DU LADRIE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,55.20Z,NAFRev2,N,2.324431,43.123064,0.82,street,Chemin du Ladrie 11250 Verzeille,11408_0012,G,CHEMIN DU LADRIE,
403623085,00012,40362308500012,O,1996-01-01,NN,,,2010-04-18T07:06:58,true,3,,1,,RUE,DES TISSERANDS,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.324395,43.12484,0.95,housenumber,1 Rue des Tisserands 11250 Verzeille,11408_0025_00001,G,1 RUE DES TISSERANDS,
404491755,00017,40449175500017,O,1996-01-01,11,2019,,2021-10-27T08:30:40,true,4,VERZEILLE,,,ALL,DES PLATANES,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,2.324662,43.126589,0.83,street,Allée des Platanes 11250 Verzeille,11408_0021,G,ALLEE DES PLATANES,
404816183,00036,40481618300036,O,2015-04-13,,,,2015-09-29T03:47:20,true,1,,5,B,RUE,DES TONNELIERS,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,46.19B,NAFRev2,N,2.322764,43.125507,0.86,housenumber,5bis Rue des Tonneliers 11250 Verzeille,11408_0026_00005_bis,G,5BIS RUE DES TONNELIERS,
405031352,00017,40503135200017,O,1992-01-01,NN,,,2008-01-04T20:49:32,true,3,,,,,,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408293314,00014,40829331400014,O,1994-02-10,NN,,,2013-05-18T04:04:14,true,3,,,,,,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410998413,00018,41099841300018,O,1996-08-01,NN,,,2006-10-28T03:52:24,true,3,,11,,CHE,DE LADRIE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2005-09-17,F,,,,,70.2C,NAFRev1,N,2.324472,43.123094,0.68,housenumber,11 Chemin du Ladrie 11250 Verzeille,11408_0012_00011,G,11 CHEMIN DU LADRIE,
411528722,00027,41152872200027,O,2002-04-08,NN,,,,true,1,,,,CHE,DE GREMENET,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,72.2Z,NAF1993,N,2.326904,43.126993,0.66,street,Chemin du Gremenet 11250 Verzeille,11408_0009,G,CHEMIN DU GREMENET,
413252305,00011,41325230500011,O,1997-07-28,NN,,,2019-01-24T03:50:39,true,3,,1,,,LE SOL,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.324978,43.126092,0.94,housenumber,1 Le Sol 11250 Verzeille,11408_0ecr7z_00001,G,1 LE SOL,
415096098,00025,41509609800025,O,2008-11-14,,,,2016-09-13T04:31:43,true,2,,7,,RUE,LE SOL,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.11B,NAFRev2,N,2.325344,43.125982,0.71,housenumber,7 Rue du Sol 11250 Verzeille,11408_0007_00007,G,7 RUE DU SOL,
417350311,00078,41735031100078,O,2003-01-01,NN,,,2016-04-26T04:16:29,false,4,,,,,,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,21.20Z,NAFRev2,O,,,0,,,,,,
424199487,00010,42419948700010,O,1999-08-02,,,,,true,1,,6,B,RUE,DES TISSERANDS,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,70.3A,NAF1993,N,2.325113,43.124722,0.86,housenumber,6bis Rue des Tisserands 11250 Verzeille,11408_0025_00006_bis,G,6BIS RUE DES TISSERANDS,
427582614,00017,42758261400017,O,1981-01-01,NN,,,2008-01-05T01:17:37,true,3,,,,,,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427582697,00012,42758269700012,O,1984-01-01,NN,,,2008-01-05T01:17:37,true,3,,,,,,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427582796,00012,42758279600012,O,1985-01-01,NN,,,2008-01-05T01:17:37,true,3,,,,,,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428102321,00018,42810232100018,O,1999-11-09,,,,2008-01-05T01:22:19,true,4,,,,,DNE STE MARIE DES PINS,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
428102347,00013,42810234700013,O,1999-11-26,NN,,,2008-01-05T01:22:19,true,3,CHEZ MR GAYZARD,,,,DOMAINE SAINTE MARIE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.344312,43.123473,0.65,street,Sainte Marie 11250 Verzeille,11408_B040,G,SAINTE MARIE,
429533540,00028,42953354000028,O,2000-03-15,NN,,,2020-10-13T19:35:02,true,4,CHEZ MME CHADEUF EVELYNE,,,,DOMAINE DE POMMAYRAC,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2011-05-17,A,,,,,68.20B,NAFRev2,O,2.329616,43.124824,0.6,street,Chemin de Pommayrac 11250 Verzeille,11408_0022,G,CHEMIN DE POMMAYRAC,
432153013,00045,43215301300045,O,2019-01-29,,,8121ZZ,2021-11-06T14:26:29,true,2,,7,,,RUE TISSERANDS,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,81.21Z,NAFRev2,N,2.325,43.124869,0.89,housenumber,7 Rue des Tisserands 11250 Verzeille,11408_0025_00007,G,7 RUE DES TISSERANDS,
433361466,00017,43336146600017,O,2000-10-01,NN,,,,true,1,,6,B,RUE,DES TISSERANDS,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,2.325113,43.124722,0.86,housenumber,6bis Rue des Tisserands 11250 Verzeille,11408_0025_00006_bis,G,6BIS RUE DES TISSERANDS,
433909033,00014,43390903300014,O,2001-01-01,NN,,,2019-07-15T10:27:30,true,3,,13,,CHE,DU LADRIE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.324431,43.123064,0.84,housenumber,13 Chemin du Ladrie 11250 Verzeille,11408_0012_00013,G,13 CHEMIN DU LADRIE,
434245726,00030,43424572600030,O,2010-09-15,01,2019,,2021-10-27T08:14:22,true,1,,,,CHE,DU GREMENET,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,56.10C,NAFRev2,N,2.326904,43.126993,0.83,street,Chemin du Gremenet 11250 Verzeille,11408_0009,G,CHEMIN DU GREMENET,
434925814,00049,43492581400049,O,2005-08-29,,,,2006-11-25T17:19:42,false,2,,7,,,LE SOL,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1C,NAFRev1,N,2.325371,43.12621,0.94,housenumber,7 Le Sol 11250 Verzeille,11408_0ecr7z_00007,G,7 LE SOL,
438749236,00016,43874923600016,O,2001-07-26,NN,,,,true,3,,4,,RTE,DU LAVANET,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,2.322557,43.125587,0.57,housenumber,4 Route du Lauquet 11250 Verzeille,11408_0029_00004,G,4 ROUTE DU LAUQUET,
439720640,00010,43972064000010,O,2001-10-01,01,2019,4722ZB,2021-10-27T08:19:12,true,3,,1,,ALL,DE LA CONDAMINE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,2.322527,43.124455,0.86,housenumber,1 Allee de la Condamine 11250 Verzeille,11408_0003_00001,G,1 ALLEE DE LA CONDAMINE,
439921172,00011,43992117200011,O,2000-11-07,NN,,,2008-01-04T20:45:34,true,4,,7,,RUE,DES TISSERANDS,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.325,43.124869,0.95,housenumber,7 Rue des Tisserands 11250 Verzeille,11408_0025_00007,G,7 RUE DES TISSERANDS,
440555746,00013,44055574600013,O,2001-12-14,NN,,,2008-01-05T21:09:58,true,3,ELISABETH CARBONELL,8,,RUE,DES TOMELIERS,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.323984,43.125437,0.81,housenumber,8 Rue des Tonneliers 11250 Verzeille,11408_0026_00008,G,8 RUE DES TONNELIERS,
441757523,00028,44175752300028,O,2007-07-01,,,,2014-02-20T15:36:30,true,2,,,,,LABAOU,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,2.324447,43.124572,0.38,street,Rue du Laboratoire 11250 Verzeille,11408_0010,G,RUE DU LABORATOIRE,
442729919,00062,44272991900062,O,2008-01-07,,,,2019-09-20T08:34:12,false,2,,1,,RUE,DE LA TREILLE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,86.90E,NAFRev2,N,2.325283,43.12542,0.94,housenumber,1 Rue de la Treille 11250 Verzeille,11408_0027_00001,G,1 RUE DE LA TREILLE,
442855979,00013,44285597900013,O,2002-07-01,NN,,,2008-01-04T21:50:54,true,3,,5,,RUE,DU LADRIE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.325041,43.123708,0.66,housenumber,5 Chemin du Ladrie 11250 Verzeille,11408_0012_00005,G,5 CHEMIN DU LADRIE,
443154083,00010,44315408300010,O,2002-07-01,03,2019,4399CZ,2021-10-27T08:23:51,true,3,,,,CHE,DE POMMAYRAC,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.329616,43.124824,0.83,street,Chemin de Pommayrac 11250 Verzeille,11408_0022,G,CHEMIN DE POMMAYRAC,
444030431,00019,44403043100019,O,2002-10-25,NN,,,2008-01-04T22:17:47,true,3,CADENEL GEORGES,,,RTE,DE POMMEYRAC,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.329616,43.124824,0.57,street,Chemin de Pommayrac 11250 Verzeille,11408_0022,G,CHEMIN DE POMMAYRAC,
445000482,00015,44500048200015,O,2003-01-21,NN,,,2008-01-05T21:21:20,true,3,CHEZ MR AHMED AHCINI,,,CHE,DE GREMENET,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.326904,43.126993,0.66,street,Chemin du Gremenet 11250 Verzeille,11408_0009,G,CHEMIN DU GREMENET,
447489709,00017,44748970900017,O,2003-03-01,NN,,,2009-06-27T10:46:37,false,3,,,,RTE,DE ST HILAIRE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1C,NAFRev1,N,2.320288,43.123973,0.74,street,Route de Saint-Hilaire 11250 Verzeille,11408_0024,G,ROUTE DE SAINT HILAIRE,
447489709,00025,44748970900025,O,2004-08-19,NN,,,2007-01-16T15:11:40,false,3,,,,CHE,POMMAYRAC,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,52.6D,NAFRev1,N,2.329616,43.124824,0.87,street,Chemin de Pommayrac 11250 Verzeille,11408_0022,G,CHEMIN DE POMMAYRAC,
447992751,00019,44799275100019,O,1979-11-01,NN,,,2011-08-04T08:50:44,true,4,,3,,,LA GARE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.21Z,NAFRev2,N,2.322795,43.123905,0.47,housenumber,3 La Condamine 11250 Verzeille,11408_et6fjh_00003,G,3 LA CONDAMINE,
448303628,00011,44830362800011,O,2003-04-01,00,2019,,2021-10-27T08:02:32,true,4,,9,,ALL,DES PLATANES,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,2.324516,43.126571,0.84,housenumber,9 Allée des Platanes 11250 Verzeille,11408_0021_00009,G,9 ALLEE DES PLATANES,
449451798,00010,44945179800010,O,2003-07-01,NN,,,,false,3,,13,,CHE,DU LADRIE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,2.324431,43.123064,0.84,housenumber,13 Chemin du Ladrie 11250 Verzeille,11408_0012_00013,G,13 CHEMIN DU LADRIE,
450058474,00013,45005847400013,O,2003-01-01,NN,,,2021-03-12T11:12:20,false,5,,15,,,PLACE DE L'EGLISE,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,01.21Z,NAFRev2,N,2.325467,43.125147,0.94,housenumber,15 Place de l’Eglise 11250 Verzeille,11408_0005_00015,G,15 PLACE DE L EGLISE,
450058474,00021,45005847400021,O,2021-03-08,,,,2021-03-12T11:12:20,true,1,,8,,ALL,DES PLATANES,11250,VERZEILLE,,,11408,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,01.21Z,NAFRev2,N,2.324688,43.126073,0.84,housenumber,8 Allée des Platanes 11250 Verzeille,11408_0021_00008,G,8 ALLEE DES PLATANES,