id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1297642,2020-01-20,000001,Vente,405000,18,,RUE DE LA BUTTE,0181,91360,91667,Villemoisson-sur-Orge,91,,,91667000AC0526,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,398,2.330742,48.663668
2020-1297700,2020-01-16,000001,Vente,115740,64,,RUE DU MARECHAL GALLIENI,0810,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,2.320655,48.664477
2020-1297790,2020-01-24,000001,Vente,65000,9,,RUE MARCEL GIRARD,0800,91360,91667,Villemoisson-sur-Orge,91,,,91667000AC0778,,,20,13,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328965,48.664943
2020-1297790,2020-01-24,000001,Vente,65000,9,,RUE MARCEL GIRARD,0800,91360,91667,Villemoisson-sur-Orge,91,,,91667000AC0778,,,6,15.61,,,,,,,,,1,2,Appartement,17,1,,,,,,2.328965,48.664943
2020-1297793,2020-01-17,000001,Vente,125000,130,,RTE DE CORBEIL,0270,91360,91667,Villemoisson-sur-Orge,91,,,91667000AH0386,,,14,44.22,5,45.63,,,,,,,2,4,Local industriel. commercial ou assimilé,89,0,,,,,,2.337157,48.652396
2020-1297863,2020-01-21,000001,Vente,312000,6,,ALL ALLEE DES CHAUMES,0152,91360,91667,Villemoisson-sur-Orge,91,,,91667000AM0423,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,300,2.333903,48.660977
2020-1298008,2020-02-07,000001,Vente,289000,9,B,RTE DE CORBEIL,0270,91360,91667,Villemoisson-sur-Orge,91,,,91667000AD0696,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1298008,2020-02-07,000001,Vente,289000,9,B,RTE DE CORBEIL,0270,91360,91667,Villemoisson-sur-Orge,91,,,91667000AD0696,,,133,86.92,,,,,,,,,1,2,Appartement,86,4,,,,,,,
2020-1298008,2020-02-07,000001,Vente,289000,9,T,RTE DE CORBEIL,0270,91360,91667,Villemoisson-sur-Orge,91,,,91667000AD0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.33754,48.665907
2020-1298014,2020-02-07,000001,Vente,12000,9,B,RTE DE CORBEIL,0270,91360,91667,Villemoisson-sur-Orge,91,,,91667000AD0696,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1298018,2020-02-06,000001,Vente,354000,30,,RUE DU MARECHAL GALLIENI,0810,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0096,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,354,2.32199,48.665998
2020-1298025,2020-01-31,000001,Vente,354000,10,,ALL DU BOCAGE,0090,91360,91667,Villemoisson-sur-Orge,91,,,91667000AK0412,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,304,2.32904,48.6599
2020-1298046,2020-02-11,000001,Vente,190000,30,,AV DE SEQUIGNY,1320,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0424,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.33232,48.657422
2020-1298046,2020-02-11,000001,Vente,190000,30,,AV DE SEQUIGNY,1320,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0424,,,11,65,,,,,,,,,1,2,Appartement,65,3,,,,,,2.33232,48.657422
2020-1298083,2020-01-29,000001,Vente,263000,25,,RUE DU MARECHAL GALLIENI,0810,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0052,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,750,2.322581,48.665497
2020-1298083,2020-01-29,000001,Vente,263000,25,,RUE DU MARECHAL GALLIENI,0810,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,193,2.322296,48.665611
2020-1298129,2020-01-31,000001,Vente,335000,15,,PL DE LA CHOLLETIERE,0240,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0640,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,304,2.332472,48.660003
2020-1298145,2020-02-03,000001,Vente,207000,31,B,RUE ROBINE,1180,91360,91667,Villemoisson-sur-Orge,91,,,91667000AD0098,,,2,87.53,,,,,,,,,1,1,Maison,91,6,S,sols,,,391,2.34104,48.664174
2020-1298234,2020-02-06,000001,Vente,430000,2,,RUE HERAULT DE SECHELLES,0590,91360,91667,Villemoisson-sur-Orge,91,,,91667000AC1006,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,789,,
2020-1298234,2020-02-06,000001,Vente,430000,2,,RUE HERAULT DE SECHELLES,0590,91360,91667,Villemoisson-sur-Orge,91,,,91667000AC1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,,
2020-1298234,2020-02-06,000001,Vente,430000,2,,RUE HERAULT DE SECHELLES,0590,91360,91667,Villemoisson-sur-Orge,91,,,91667000AC1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,,
2020-1298255,2020-02-27,000001,Vente,180000,13,,RUE DU MARECHAL GALLIENI,0810,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1189,2.322798,48.66568
2020-1298456,2020-02-28,000001,Vente,419000,12,,ALL DE SAINT GENOUF,1305,91360,91667,Villemoisson-sur-Orge,91,,,91667000AK0454,,,22,,,,,,,,,,1,1,Maison,114,6,,,,,,2.324126,48.661012
2020-1298483,2020-03-05,000001,Vente,260000,51,,AV MARE TAMBOUR,0830,91360,91667,Villemoisson-sur-Orge,91,,,91667000AH0697,,,2,82.87,,,,,,,,,1,1,Maison,84,5,,,,,,2.334192,48.65565
2020-1298561,2020-03-17,000001,Vente,500000,6,,RUE DES ROUGES GORGES,1260,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0768,,,,,,,,,,,,,0,1,Maison,71,6,S,sols,,,211,2.338282,48.657327
2020-1298561,2020-03-17,000001,Vente,500000,6,,RUE DES ROUGES GORGES,1260,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0768,,,,,,,,,,,,,0,1,Maison,71,6,J,jardins,POTAG,Jardin potager,685,2.338282,48.657327
2020-1298737,2020-02-25,000001,Vente,295000,84,,RTE DE CORBEIL,0270,91360,91667,Villemoisson-sur-Orge,91,,,91667000AH0603,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,607,2.338616,48.656615
2020-1298740,2020-03-06,000001,Vente,425000,3,,RUE DES ROUGES GORGES,1260,91360,91667,Villemoisson-sur-Orge,91,,,91667000AH0813,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,POTAG,Jardin potager,600,2.338353,48.65683
2020-1298740,2020-03-06,000001,Vente,425000,3,,RUE DES ROUGES GORGES,1260,91360,91667,Villemoisson-sur-Orge,91,,,91667000AH0813,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,329,2.338353,48.65683
2020-1298748,2020-03-10,000002,Vente,216000,8,,RUE DE LA TOURELLE,1390,91360,91667,Villemoisson-sur-Orge,91,,,91667000AC1004,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,193,2.324308,48.665041
2020-1298832,2020-03-11,000001,Vente,89000,27,,RUE DU REPOS,1140,91360,91667,Villemoisson-sur-Orge,91,,,91667000AD0672,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337545,48.663378
2020-1298832,2020-03-11,000001,Vente,89000,27,,RUE DU REPOS,1140,91360,91667,Villemoisson-sur-Orge,91,,,91667000AD0672,,,16,,58,22.38,,,,,,,2,2,Appartement,22,1,,,,,,2.337545,48.663378
2020-1298843,2020-04-09,000001,Vente,340000,19,,RUE DU REPOS,1140,91360,91667,Villemoisson-sur-Orge,91,,,91667000AD0520,,,2,107.58,,,,,,,,,1,1,Maison,106,5,,,,,,2.337245,48.664709
2020-1298938,2020-05-07,000001,Vente,295000,17,B,AV DE LA REPUBLIQUE,1160,91360,91667,Villemoisson-sur-Orge,91,,,91667000AK0211,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,234,2.326131,48.661968
2020-1298998,2020-05-16,000001,Vente,140000,100,,RTE DE CORBEIL,0270,91360,91667,Villemoisson-sur-Orge,91,,,91667000AH0341,,,20,40.68,36,,64,,,,,,3,2,Appartement,28,1,,,,,,2.338047,48.654986
2020-1298998,2020-05-16,000001,Vente,140000,100,,RTE DE CORBEIL,0270,91360,91667,Villemoisson-sur-Orge,91,,,91667000AH0341,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.338047,48.654986
2020-1299126,2020-03-03,000001,Vente,380000,19,B,AV D'ORGEVAL,0960,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0315,,,,,,,,,,,,,0,1,Maison,126,7,J,jardins,POTAG,Jardin potager,1022,2.335755,48.658232
2020-1299126,2020-03-03,000001,Vente,380000,19,B,AV D'ORGEVAL,0960,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0315,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,150,2.335755,48.658232
2020-1299265,2020-03-09,000001,Vente,218335,56,,AV DE SEQUIGNY,1320,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0681,,,100,,151,61.8,72,,,,,,3,2,Appartement,74,4,,,,,,2.327502,48.657948
2020-1299265,2020-03-09,000001,Vente,218335,56,,AV DE SEQUIGNY,1320,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0681,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327502,48.657948
2020-1299275,2020-03-06,000001,Vente,500000,36,,AV D'EPINAY,0420,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0521,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,371,2.326951,48.656207
2020-1299275,2020-03-06,000001,Vente,500000,36,,AV D'EPINAY,0420,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0521,,,,,,,,,,,,,0,2,Appartement,80,3,J,jardins,POTAG,Jardin potager,600,2.326951,48.656207
2020-1299275,2020-03-06,000001,Vente,500000,36,,AV D'EPINAY,0420,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0521,,,,,,,,,,,,,0,2,Appartement,70,3,J,jardins,POTAG,Jardin potager,600,2.326951,48.656207
2020-1299275,2020-03-06,000001,Vente,500000,36,,AV D'EPINAY,0420,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0521,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,600,2.326951,48.656207
2020-1299275,2020-03-06,000001,Vente,500000,36,,AV D'EPINAY,0420,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0521,,,,,,,,,,,,,0,2,Appartement,40,2,J,jardins,POTAG,Jardin potager,600,2.326951,48.656207
2020-1299275,2020-03-06,000001,Vente,500000,36,,AV D'EPINAY,0420,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0521,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,371,2.326951,48.656207
2020-1299275,2020-03-06,000001,Vente,500000,36,,AV D'EPINAY,0420,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,2.326951,48.656207
2020-1299275,2020-03-06,000001,Vente,500000,36,,AV D'EPINAY,0420,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0521,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,371,2.326951,48.656207
2020-1299322,2020-05-28,000001,Vente,360000,17,,RUE EMILE BOUTON,0400,91360,91667,Villemoisson-sur-Orge,91,,,91667000AC0772,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,394,2.323725,48.663606
2020-1299483,2020-06-10,000001,Vente,230000,10,,AV DE LA REPUBLIQUE,1160,91360,91667,Villemoisson-sur-Orge,91,,,91667000AC0996,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,2.327635,48.664104
2020-1299490,2020-06-10,000001,Vente,344000,3,,PL DES QUATRE VENTS,1130,91360,91667,Villemoisson-sur-Orge,91,,,91667000AM0262,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,395,2.335953,48.661736
2020-1299490,2020-06-10,000001,Vente,344000,,,PL DES QUATRE VENTS,1130,91360,91667,Villemoisson-sur-Orge,91,,,91667000AM0271,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.335325,48.661868
2020-1299519,2020-04-06,000001,Vente,337000,17,,AV DES GARDES MESSIERS,0505,91360,91667,Villemoisson-sur-Orge,91,,,91667000AM0282,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,303,2.330235,48.659848
2020-1299767,2020-05-15,000001,Vente,109000,7,,RUE DU MARECHAL GALLIENI,0810,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0398,,,30,27,,,,,,,,,1,2,Appartement,27,1,,,,,,2.323164,48.665831
2020-1299767,2020-05-15,000001,Vente,109000,7,,RUE DU MARECHAL GALLIENI,0810,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0398,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.323164,48.665831
2020-1299874,2020-06-26,000001,Vente,336000,29,,RUE DE LA PLAINE,1110,91360,91667,Villemoisson-sur-Orge,91,,,91667000AK0329,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,541,2.328642,48.659109
2020-1299991,2020-06-25,000001,Vente,339000,8,,ALL DE CHENEVIERES,0220,91360,91667,Villemoisson-sur-Orge,91,,,91667000AM0183,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,241,2.329495,48.661073
2020-1300061,2020-07-06,000001,Vente,542500,50,B,AV D'EPINAY,0420,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0664,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,2.326423,48.65828
2020-1300172,2020-06-26,000001,Vente,180000,38,,AV D'EPINAY,0420,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0680,,,9,52.06,,,,,,,,,1,2,Appartement,60,3,,,,,,2.326761,48.656444
2020-1300172,2020-06-26,000001,Vente,180000,38,,AV D'EPINAY,0420,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0680,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.326761,48.656444
2020-1300172,2020-06-26,000001,Vente,180000,38,,AV D'EPINAY,0420,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0680,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.326761,48.656444
2020-1300194,2020-07-03,000001,Vente,475000,44,,AV DU VIEUX LOGIS,1540,91360,91667,Villemoisson-sur-Orge,91,,,91667000AC0880,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,407,2.32517,48.665206
2020-1300194,2020-07-03,000001,Vente,475000,44,,AV DU VIEUX LOGIS,1540,91360,91667,Villemoisson-sur-Orge,91,,,91667000AC0881,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.325432,48.665187
2020-1300386,2020-07-27,000001,Vente,185000,9,B,RTE DE CORBEIL,0270,91360,91667,Villemoisson-sur-Orge,91,,,91667000AD0696,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1300386,2020-07-27,000001,Vente,185000,9,B,RTE DE CORBEIL,0270,91360,91667,Villemoisson-sur-Orge,91,,,91667000AD0696,,,14,46.55,,,,,,,,,1,2,Appartement,46,2,,,,,,,
2020-1300481,2020-07-23,000001,Vente,351300,35,,AV MARE TAMBOUR,0830,91360,91667,Villemoisson-sur-Orge,91,,,91667000AH0174,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,444,2.33517,48.65621
2020-1300517,2020-07-24,000001,Vente,375000,4,,RUE DE LA PLAINE,1110,91360,91667,Villemoisson-sur-Orge,91,,,91667000AK0057,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,2.324327,48.659836
2020-1300535,2020-07-08,000001,Vente,499000,145,,RUE DE LA PAIX,0990,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0487,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,1000,2.324807,48.656774
2020-1300709,2020-07-23,000001,Vente,195000,7,,RUE DU MARECHAL GALLIENI,0810,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0398,,,24,58.55,,,,,,,,,1,2,Appartement,58,3,,,,,,2.323164,48.665831
2020-1300709,2020-07-23,000001,Vente,195000,7,,RUE DU MARECHAL GALLIENI,0810,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0398,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.323164,48.665831
2020-1300709,2020-07-23,000001,Vente,195000,7,,RUE DU MARECHAL GALLIENI,0810,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0398,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.323164,48.665831
2020-1300870,2020-08-07,000001,Vente,440000,117,B,AV VICTOR BASCH,1500,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0509,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,650,2.324148,48.657952
2020-1300995,2020-08-10,000001,Vente,355000,13,,ALL DE SAINT GENOUF,1305,91360,91667,Villemoisson-sur-Orge,91,,,91667000AK0454,,,10,,,,,,,,,,1,1,Maison,95,4,,,,,,2.324126,48.661012
2020-1301038,2020-08-24,000001,Vente,549200,35,,AV DE LA REPUBLIQUE,1160,91360,91667,Villemoisson-sur-Orge,91,,,91667000AK0494,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,731,2.325455,48.660997
2020-1301051,2020-08-26,000001,Vente,107100,3,A,RUE DU VIEUX CHEMIN,1520,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0729,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,459,2.325556,48.658799
2020-1301080,2020-09-04,000001,Vente,308000,39,B,RUE DE LA GARENNE,0520,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.320645,48.665388
2020-1301080,2020-09-04,000001,Vente,308000,39,B,RUE DE LA GARENNE,0520,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0377,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,372,2.320837,48.665357
2020-1301139,2020-09-16,000001,Vente,470000,8,,RUE DE L'EGLISE,0380,91360,91667,Villemoisson-sur-Orge,91,,,91667000AD0699,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,900,2.332657,48.664949
2020-1301159,2020-09-18,000001,Vente,169000,7,,RUE DU MARECHAL GALLIENI,0810,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0398,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.323164,48.665831
2020-1301159,2020-09-18,000001,Vente,169000,7,,RUE DU MARECHAL GALLIENI,0810,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0398,,,23,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.323164,48.665831
2020-1301186,2020-09-14,000001,Vente,379000,18,,AV DES ROSES,1220,91360,91667,Villemoisson-sur-Orge,91,,,91667000AH0937,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,286,2.334229,48.653367
2020-1301188,2020-09-03,000001,Vente,232000,107,,AV VICTOR BASCH,1500,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0520,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,557,2.323423,48.657277
2020-1301262,2020-08-27,000001,Vente,520000,15,,AV JEAN MOULIN,0630,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0268,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,723,2.330377,48.655827
2020-1301285,2020-08-31,000001,Vente,367000,16,,AV DE VILLIERS,1560,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0687,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,396,2.329831,48.6553
2020-1301289,2020-09-15,000001,Vente,7500,7,,RUE DU MARECHAL GALLIENI,0810,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0398,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.323164,48.665831
2020-1301305,2020-08-28,000001,Vente,313400,42,,RTE DE CORBEIL,0270,91360,91667,Villemoisson-sur-Orge,91,,,91667000AD0125,,,2,122.77,,,,,,,,,1,1,Maison,98,3,,,,,,2.340138,48.663156
2020-1301318,2020-09-16,000001,Vente,350000,7,,ALL DES MERISIERS,0870,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0135,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,560,,
2020-1301327,2020-09-18,000001,Vente,955000,66,,RTE DE CORBEIL,0270,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,384,0,S,sols,,,656,,
2020-1301330,2020-09-16,000001,Vente,352500,68,B,RTE DE CORBEIL,0270,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0318,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,535,,
2020-1301331,2020-09-18,000001,Vente,373000,1,,ALL DES MERISIERS,0870,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0298,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,281,,
2020-1301331,2020-09-18,000001,Vente,373000,62,,RTE DE CORBEIL,0270,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0299,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2020-1301332,2020-09-08,000001,Vente,221200,30,,AV DE SEQUIGNY,1320,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0424,,,1,53,,,,,,,,,1,2,Appartement,53,3,,,,,,2.33232,48.657422
2020-1301332,2020-09-08,000001,Vente,221200,30,,AV DE SEQUIGNY,1320,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0424,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.33232,48.657422
2020-1301332,2020-09-08,000001,Vente,221200,30,,AV DE SEQUIGNY,1320,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0424,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.33232,48.657422
2020-1301339,2020-09-16,000001,Vente,261500,5,,ALL DES MERISIERS,0870,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0760,,,1,,,,,,,,,,1,1,Maison,56,3,,,,,,,
2020-1301382,2020-09-17,000001,Vente,340000,64,,RTE DE CORBEIL,0270,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0139,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,300,,
2020-1301383,2020-09-18,000001,Vente,410000,68,,RTE DE CORBEIL,0270,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0141,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,400,,
2020-1301383,2020-09-18,000001,Vente,410000,68,,RTE DE CORBEIL,0270,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0141,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,400,,
2020-1301493,2020-09-14,000001,Vente,326800,4,,RUE HERAULT DE SECHELLES,0590,91360,91667,Villemoisson-sur-Orge,91,,,91667000AC0455,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,640,2.330968,48.666372
2020-1301527,2020-09-17,000001,Vente,241000,5,,ALL DES MERISIERS,0870,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0760,,,2,75,,,,,,,,,1,1,Maison,78,4,,,,,,,
2020-1301531,2020-09-09,000001,Vente,1,19,,RUE MARCEL GIRARD,0800,91360,91667,Villemoisson-sur-Orge,91,,,91667000AC0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,444,0,S,sols,,,1180,2.32675,48.665992
2020-1301535,2020-09-25,000001,Vente,133500,30,,AV DE SEQUIGNY,1320,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0424,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.33232,48.657422
2020-1301535,2020-09-25,000001,Vente,133500,30,,AV DE SEQUIGNY,1320,91360,91667,Villemoisson-sur-Orge,91,,,91667000AE0424,,,2,37,,,,,,,,,1,2,Appartement,37,2,,,,,,2.33232,48.657422
2020-1301567,2020-09-15,000001,Vente,124000,29,,RUE DU MARECHAL GALLIENI,0810,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0391,,,12,,13,,3,,,,,,3,2,Appartement,33,2,,,,,,2.322244,48.665409
2020-1301588,2020-09-17,000001,Vente,332000,1,,AV DE VILLIERS,1560,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0449,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,550,2.330955,48.65494
2020-1301691,2020-09-29,000001,Vente,327500,4,,RUE DE LA CERISAIE,0185,91360,91667,Villemoisson-sur-Orge,91,,,91667000AM0578,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,670,2.335108,48.662572
2020-1301746,2020-09-23,000001,Vente,154000,25,,ALL DES ROBINIERS,1185,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0392,,,36,38.56,,,,,,,,,1,2,Appartement,40,2,,,,,,2.324568,48.666799
2020-1301746,2020-09-23,000001,Vente,154000,25,,ALL DES ROBINIERS,1185,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0392,,,36,38.56,,,,,,,,,1,3,Dépendance,,0,,,,,,2.324568,48.666799
2020-1301749,2020-09-25,000001,Vente,344000,17,,AV DE VILLIERS,1560,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0353,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,659,2.328537,48.655062
2020-1301764,2020-10-06,000001,Vente,375000,3,,ALL DE SAINT GENOUF,1305,91360,91667,Villemoisson-sur-Orge,91,,,91667000AK0454,,,5,117.25,,,,,,,,,1,1,Maison,82,4,,,,,,2.324126,48.661012
2020-1301812,2020-09-30,000001,Vente,154500,19,,ALL DU SAULE,1307,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0392,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.324568,48.666799
2020-1301812,2020-09-30,000001,Vente,154500,15,,ALL DU SAULE,1307,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0392,,,23,35.01,,,,,,,,,1,2,Appartement,29,1,,,,,,2.324568,48.666799
2020-1301842,2020-10-14,000001,Vente,396000,54,,AV D'EPINAY,0420,91360,91667,Villemoisson-sur-Orge,91,,,91667000AK0340,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,392,2.326457,48.658847
2020-1301855,2020-09-29,000001,Vente,306000,3,,RUE DU VIEUX CHEMIN,1520,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0728,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,444,2.325581,48.658899
2020-1301910,2020-10-22,000001,Vente,120000,3,B,ALL DES ROBINIERS,1185,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0392,,,130,27.3,,,,,,,,,1,2,Appartement,29,1,,,,,,2.324568,48.666799
2020-1301910,2020-10-22,000001,Vente,120000,3,,ALL DES ROBINIERS,1185,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0392,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.324568,48.666799
2020-1301921,2020-10-20,000001,Vente,330000,6,,AV DES MARGUERITES,0850,91360,91667,Villemoisson-sur-Orge,91,,,91667000AH0294,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,645,2.336635,48.656421
2020-1301979,2020-10-02,000001,Vente,424000,13,B,AV DANIELLE CASANOVA,0320,91360,91667,Villemoisson-sur-Orge,91,,,91667000AH0258,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,564,2.33585,48.655696
2020-1302029,2020-10-16,000001,Vente,252000,24,B,RTE DE LONGPONT,0739,91360,91667,Villemoisson-sur-Orge,91,,,91667000AC0967,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328756,48.666658
2020-1302029,2020-10-16,000001,Vente,252000,24,B,RTE DE LONGPONT,0739,91360,91667,Villemoisson-sur-Orge,91,,,91667000AC0967,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328756,48.666658
2020-1302029,2020-10-16,000001,Vente,252000,24,B,RTE DE LONGPONT,0739,91360,91667,Villemoisson-sur-Orge,91,,,91667000AC0967,,,3,77.97,,,,,,,,,1,1,Maison,79,5,,,,,,2.328756,48.666658
2020-1302037,2020-10-13,000001,Vente,320000,9,,RUE DE LA PLAINE,1110,91360,91667,Villemoisson-sur-Orge,91,,,91667000AI0750,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,461,2.324537,48.659461
2020-1302080,2020-10-28,000001,Vente,360000,8,,ALL DES CHARDONNERETS,0200,91360,91667,Villemoisson-sur-Orge,91,,,91667000AM0071,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,300,2.332485,48.663656
2020-1302080,2020-10-28,000001,Vente,360000,9001,,ALL DES CHARDONNERETS,0200,91360,91667,Villemoisson-sur-Orge,91,,,91667000AM0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.332727,48.663559
2020-1302193,2020-10-26,000001,Vente,189000,7,,RUE DU MARECHAL GALLIENI,0810,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0398,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.323164,48.665831
2020-1302193,2020-10-26,000001,Vente,189000,7,,RUE DU MARECHAL GALLIENI,0810,91360,91667,Villemoisson-sur-Orge,91,,,91667000AB0398,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.323164,48.665831