id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182569,2023-01-13,000001,Vente,7500,,,TERRE DE CHAMPOURY,B153,16320,16285,Rougnac,16,,,16285000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,11420,0.353069,45.509827
2023-182569,2023-01-13,000001,Vente,7500,,,TERRE DE CHAMPOURY,B153,16320,16285,Rougnac,16,,,16285000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,9000,0.353069,45.509827
2023-183047,2023-01-27,000001,Vente,33350,104,,RUE DE CHEZ TILLET,0470,16320,16285,Rougnac,16,,,16285000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,0.35731,45.534211
2023-183047,2023-01-27,000001,Vente,33350,104,,RUE DE CHEZ TILLET,0470,16320,16285,Rougnac,16,,,16285000AB0105,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,233,0.35731,45.534211
2023-183145,2023-02-02,000001,Vente,141350,,,LE CHATENET,B053,16320,16285,Rougnac,16,,,16285000ZL0151,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.352011,45.525886
2023-183145,2023-02-02,000001,Vente,141350,603,,RTE DU CHATENET,0390,16320,16285,Rougnac,16,,,16285000ZL0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,0.352122,45.52608
2023-183145,2023-02-02,000001,Vente,141350,603,,RTE DU CHATENET,0390,16320,16285,Rougnac,16,,,16285000ZL0152,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,195,0.352122,45.52608
2023-184966,2023-03-31,000003,Vente,6000,,,LE CHATENET,B053,16320,16285,Rougnac,16,,,16285000ZL0139,,,,,,,,,,,,,0,,,,,T,terres,,,1255,0.353384,45.525013
2023-185666,2023-04-26,000001,Vente,1800,,,LE CHATENET,B053,16320,16285,Rougnac,16,,,16285000ZL0163,,,,,,,,,,,,,0,,,,,P,prés,,,1137,0.350481,45.525931
2023-186278,2023-05-30,000001,Vente,6760,,,LES BRANDEAUX,B041,16320,16285,Rougnac,16,,,16285000ZE0021,,,,,,,,,,,,,0,,,,,P,prés,,,2710,0.365803,45.522173
2023-186278,2023-05-30,000001,Vente,6760,,,LES BRANDEAUX,B041,16320,16285,Rougnac,16,,,16285000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,10340,0.366141,45.521654
2023-186278,2023-05-30,000001,Vente,6760,,,LA FORGE,B088,16320,16285,Rougnac,16,,,16285000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,3850,0.368114,45.522479
2023-188404,2023-08-03,000001,Vente,166000,10,,LOT DE CHANTE GRELET,A200,16320,16285,Rougnac,16,,,16285000ZL0210,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,692,0.360027,45.528922
2023-188404,2023-08-03,000001,Vente,166000,10,,LOT DE CHANTE GRELET,A200,16320,16285,Rougnac,16,,,16285000ZL0210,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,534,0.360027,45.528922
2023-189007,2023-09-08,000001,Vente,118000,89,,RTE DE GRASSAC,0730,16320,16285,Rougnac,16,,,16285000AB0033,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,108,0.359206,45.536154
2023-190122,2023-10-05,000001,Vente,159000,,,BOIS DU TEXIER,B031,16320,16285,Rougnac,16,,,16285000ZM0106,,,,,,,,,,,,,0,,,,,S,sols,,,199,0.351832,45.538405
2023-190122,2023-10-05,000001,Vente,159000,333,,RTE DU TEXIER,1370,16320,16285,Rougnac,16,,,16285000ZM0108,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1001,0.351843,45.538272
2023-190122,2023-10-05,000001,Vente,159000,333,,RTE DU TEXIER,1370,16320,16285,Rougnac,16,,,16285000ZM0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,0.351843,45.538272
2023-190426,2023-10-10,000001,Vente,262300,5094,,LE LAC,B111,16320,16285,Rougnac,16,,,16285000ZD0033,,,,,,,,,,,,,0,1,Maison,100,2,T,terres,,,4490,0.379862,45.529995
2023-190426,2023-10-10,000001,Vente,262300,5094,,LE LAC,B111,16320,16285,Rougnac,16,,,16285000ZD0033,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,410,0.379862,45.529995
2023-190426,2023-10-10,000001,Vente,262300,101,,IMP DU LAC,0830,16320,16285,Rougnac,16,,,16285000ZD0135,,,,,,,,,,,,,0,1,Maison,168,6,E,eaux,MARE,Mare,485,0.380098,45.529791
2023-190426,2023-10-10,000001,Vente,262300,101,,IMP DU LAC,0830,16320,16285,Rougnac,16,,,16285000ZD0135,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1525,0.380098,45.529791
2023-190426,2023-10-10,000001,Vente,262300,,,LE LAC,B111,16320,16285,Rougnac,16,,,16285000ZD0158,,,,,,,,,,,,,0,,,,,S,sols,,,622,0.380125,45.52942
