siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097010607,00063,09701060700063,O,1997-09-29,NN,,,2019-11-14T14:00:19,true,3,LE MANOIR,1,,RTE,DE CHEUX,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,01.1A,NAFRev1,N,-0.494716,49.126333,0.82,housenumber,1 Route de Cheux 14210 Baron-sur-Odon,14042_0002_00001,G,1 ROUTE DE CHEUX,
211400429,00018,21140042900018,O,1983-03-01,03,2018,,2020-08-25T10:15:53,true,4,MAIRIE,11,,RTE,DE FONTAINE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.47897,49.132722,0.84,housenumber,11 Route de Fontaine 14210 Baron-sur-Odon,14042_0015_00011,G,11 ROUTE DE FONTAINE,
211400429,00026,21140042900026,O,1983-12-21,02,2018,,2020-08-25T10:15:53,false,4,MAIRIE,,,RTE,DE FONTAINE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.479578,49.131604,0.82,street,Route de Fontaine 14210 Baron-sur-Odon,14042_0015,G,ROUTE DE FONTAINE,
211400429,00034,21140042900034,O,1987-12-10,NN,,,2019-11-14T14:00:19,false,5,,,,RTE,DE FONTAINE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.479578,49.131604,0.82,street,Route de Fontaine 14210 Baron-sur-Odon,14042_0015,G,ROUTE DE FONTAINE,
251405270,00017,25140527000017,O,2003-03-07,,,,2019-11-14T14:00:19,false,3,MAIRIE,11,,RTE,DE FONTAINE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,55.5A,NAFRev1,O,-0.47897,49.132722,0.84,housenumber,11 Route de Fontaine 14210 Baron-sur-Odon,14042_0015_00011,G,11 ROUTE DE FONTAINE,
261404206,00011,26140420600011,O,1995-12-25,,,,2019-11-14T14:00:19,true,2,MAIRIE,,,RTE,DE FONTAINE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.479578,49.131604,0.82,street,Route de Fontaine 14210 Baron-sur-Odon,14042_0015,G,ROUTE DE FONTAINE,
306615923,00019,30661592300019,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,TOURMAUVILLE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4H,NAFRev1,N,,,0,,,,,,
306676750,00046,30667675000046,O,2005-11-04,,,,2019-11-14T14:00:19,false,3,CIDEX 28,2,,CHE,DES VICTOIRES PROLONGE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,-0.474769,49.140908,0.87,housenumber,2 Chemin des Victoires Prolonge 14210 Baron-sur-Odon,14042_0056_00002,G,2 CHEMIN DES VICTOIRES PROLONGE,
309775385,00011,30977538500011,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE L EGLISE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,51.3D,NAF1993,O,-0.484802,49.127913,0.82,street,Route de l'Eglise 14210 Baron-sur-Odon,14042_0012,G,ROUTE DE L EGLISE,
313591562,00019,31359156200019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE FONTAINE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,67.04,NAP,N,-0.479578,49.131604,0.77,street,Route de Fontaine 14210 Baron-sur-Odon,14042_0015,G,ROUTE DE FONTAINE,
315210302,00024,31521030200024,O,1998-10-13,,,,2019-11-14T14:00:19,false,2,,,,CHE,DES HAUTES SENTES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4D,NAF1993,N,-0.471624,49.136187,0.84,street,Chemin des Hautes Sentes 14210 Baron-sur-Odon,14042_b077,G,CHEMIN DES HAUTES SENTES,
315210302,00040,31521030200040,O,2016-04-11,,,,2019-11-14T14:00:19,true,3,,4,,CHE,DES HAUTES SENTES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,96.02B,NAFRev2,N,-0.47099,49.137677,0.85,housenumber,4 Chemin des Hautes Sentes 14210 Baron-sur-Odon,14042_b077_00004,G,4 CHEMIN DES HAUTES SENTES,
324359504,00036,32435950400036,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DU PATARAS,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.3A,NAF1993,N,-0.467748,49.135245,0.81,street,Chemin du Pataras 14210 Baron-sur-Odon,14042_b081,G,CHEMIN DU PATARAS,
325538049,00207,32553804900207,O,2010-06-08,11,2018,,2020-08-25T10:31:24,false,1,RTE DE CAEN D8,,,,LE CHEMIN D EVRECY,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,46.21Z,NAFRev2,O,-0.479151,49.131023,0.45,street,Chemin de la Petite Graville 14210 Baron-sur-Odon,14042_b080,G,CHEMIN DE LA PETITE GRAVILLE,
326423597,00011,32642359700011,O,1983-01-18,NN,,,2019-11-14T14:00:19,true,4,,,,,TOURMAUVILLE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
326523511,00011,32652351100011,O,1983-02-03,NN,,,2019-11-14T14:00:19,true,4,,,,,,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326953304,00010,32695330400010,O,1983-03-16,NN,,,2019-11-14T14:00:19,true,3,,,,,TOURMAUVILLE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
328964580,00018,32896458000018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE MANOIR,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
331925586,00017,33192558600017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LOTISSEMENT LES CRETES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.6879149,44.3086948,0.74,poi.bus_stop,Lotissement Les Cigales (Arrêt de bus) Lapalud,https://osm.org/node/1712437972,G,,
332337096,00017,33233709600017,O,1985-04-01,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE FONTAINE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4M,NAF1993,N,-0.479578,49.131604,0.82,street,Route de Fontaine 14210 Baron-sur-Odon,14042_0015,G,ROUTE DE FONTAINE,
332552967,00025,33255296700025,O,1998-02-02,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MANOIR,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,70.2C,NAFRev1,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
333372985,00031,33337298500031,O,1997-01-20,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MANOIR,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,70.2A,NAFRev1,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
333701209,00020,33370120900020,O,1993-06-01,NN,,,2019-11-14T14:00:19,true,3,SOC CLIQUET,,,CHE,DU CDT DE TOUCHET,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,74.1J,NAFRev1,N,-0.468718,49.137507,0.72,street,Chemin du Commandant de Touchet 14210 Baron-sur-Odon,14042_0004,G,CHEMIN DU COMMANDANT DE TOUCHET,
334501350,00014,33450135000014,O,1985-12-15,NN,,,2019-11-14T14:00:19,true,3,,,,,TOURMAUVILLE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337586283,00018,33758628300018,O,1986-02-22,NN,,,2020-05-15T10:39:43,true,3,LES BRUYERES,,,CHE,DU PONT CHALAN,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.475319,49.136153,0.79,street,Chemin du Pont Chaland 14210 Baron-sur-Odon,14042_b083,G,CHEMIN DU PONT CHALAND,
337674378,00019,33767437800019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DES VICTOIRES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,-0.473443,49.135727,0.83,street,Chemin des Victoires 14210 Baron-sur-Odon,14042_b084,G,CHEMIN DES VICTOIRES,
339775280,00011,33977528000011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ROUTE DE FONTAINE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,-0.479578,49.131604,0.94,street,Route de Fontaine 14210 Baron-sur-Odon,14042_0015,G,ROUTE DE FONTAINE,
341809077,00033,34180907700033,O,2019-03-19,,,,2021-02-23T10:57:28,true,1,,5,,CHE,DES HAUTES SENTES PROLONGE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,68.20B,NAFRev2,N,-0.470369,49.135153,0.76,housenumber,5 Chemin des Htes Sentes Prolonge 14210 Baron-sur-Odon,14042_0591_00005,G,5 CHEM DES HTES SENTES PROLONGE,
342013190,00018,34201319000018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE FONTAINE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,52.7D,NAF1993,N,-0.479578,49.131604,0.82,street,Route de Fontaine 14210 Baron-sur-Odon,14042_0015,G,ROUTE DE FONTAINE,
342560034,00015,34256003400015,O,1987-10-01,NN,,,2019-11-14T14:00:19,true,5,,,,CHE,DES VICTOIRES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,-0.473443,49.135727,0.83,street,Chemin des Victoires 14210 Baron-sur-Odon,14042_b084,G,CHEMIN DES VICTOIRES,
343092284,00011,34309228400011,O,1987-09-29,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE L EGLISE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,45.4M,NAF1993,O,-0.484802,49.127913,0.82,street,Route de l'Eglise 14210 Baron-sur-Odon,14042_0012,G,ROUTE DE L EGLISE,
343159984,00099,34315998400099,O,2015-07-07,,,3700ZP,2020-05-15T10:39:43,true,1,,6,,CHE,DU PONT CHALAN,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,37.00Z,NAFRev2,N,-0.474158,49.137634,0.8,housenumber,6 Chemin du Pont Chaland 14210 Baron-sur-Odon,14042_b083_00006,G,6 CHEMIN DU PONT CHALAND,
343193645,00029,34319364500029,O,1995-07-20,NN,,,2019-11-14T14:00:19,true,4,CIDEX 08,13,,IMP,DES CRETES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,68.20A,NAFRev2,N,-0.478532,49.13114,0.65,street,Impasse des Cretes 14210 Baron-sur-Odon,14042_0005,G,IMPASSE DES CRETES,
343683488,00039,34368348800039,O,2010-02-12,,,,2019-11-14T14:00:19,false,3,,4,,RTE,DE L EGLISE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,70.22Z,NAFRev2,N,-0.484959,49.127394,0.84,housenumber,4 Route de l'Eglise 14210 Baron-sur-Odon,14042_0012_00004,G,4 ROUTE DE L EGLISE,
344765326,00048,34476532600048,O,2021-01-19,,,,2021-06-19T11:43:43,true,1,,1,,CHE,DE LA LIBERTE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,68.20B,NAFRev2,N,-0.473816,49.140728,0.85,housenumber,1 Chemin de la Liberte 14210 Baron-sur-Odon,14042_b078_00001,G,1 CHEMIN DE LA LIBERTE,
348700105,00029,34870010500029,O,1997-06-26,NN,,,2019-11-14T14:00:19,false,4,,,,,LE MANOIR,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,70.2C,NAFRev1,O,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
352771745,00036,35277174500036,O,1997-06-26,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MANOIR,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,70.2C,NAFRev1,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
352893861,00018,35289386100018,O,1990-01-02,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DU PATARAS,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.467748,49.135245,0.81,street,Chemin du Pataras 14210 Baron-sur-Odon,14042_b081,G,CHEMIN DU PATARAS,
377530100,00017,37753010000017,O,1990-03-17,NN,,,2019-11-14T14:00:19,false,4,,,,CHE,DU PATARAS,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.467748,49.135245,0.81,street,Chemin du Pataras 14210 Baron-sur-Odon,14042_b081,G,CHEMIN DU PATARAS,
379609407,00026,37960940700026,O,1997-06-26,NN,,,2019-11-14T14:00:19,false,4,,,,,LE MANOIR,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20B,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
379842560,00011,37984256000011,O,1990-10-09,02,2018,,2020-08-25T10:16:46,true,7,MAIRIE,11,,RTE,DE FONTAINE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,93.12Z,NAFRev2,O,-0.47897,49.132722,0.84,housenumber,11 Route de Fontaine 14210 Baron-sur-Odon,14042_0015_00011,G,11 ROUTE DE FONTAINE,
384770004,00016,38477000400016,O,1989-09-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390305993,00029,39030599300029,O,2002-05-08,NN,,4322AZ,2019-11-14T14:00:19,true,5,,7,,RTE,DE L EGLISE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,-0.483381,49.128261,0.84,housenumber,7 Route de l'Eglise 14210 Baron-sur-Odon,14042_0012_00007,G,7 ROUTE DE L EGLISE,
390896926,00016,39089692600016,O,1990-09-01,NN,,,2020-03-10T10:19:16,true,4,,,,CHE,DES VICTOIRES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.473443,49.135727,0.83,street,Chemin des Victoires 14210 Baron-sur-Odon,14042_b084,G,CHEMIN DES VICTOIRES,
391304722,00013,39130472200013,O,1993-03-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391329240,00017,39132924000017,O,1993-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE L EGLISE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.484802,49.127913,0.82,street,Route de l'Eglise 14210 Baron-sur-Odon,14042_0012,G,ROUTE DE L EGLISE,
391825197,00018,39182519700018,O,,,,,2019-11-14T14:00:19,true,1,,1,,,LE BON REPOS,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,1996-04-13,F,,,,,52.6D,NAF1993,N,-0.479169,49.116997,0.75,housenumber,1 Lieu Dit Bon Repos 14210 Baron-sur-Odon,14042_b006_00001,G,1 LIEU DIT BON REPOS,
392106951,00016,39210695100016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BON REPOS,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,1996-04-13,F,,,,,15.8P,NAF1993,N,-0.479169,49.116997,0.72,street,Lieu Dit Bon Repos 14210 Baron-sur-Odon,14042_b006,G,LIEU DIT BON REPOS,
392826970,00031,39282697000031,O,2006-10-12,,,,2019-11-14T14:00:19,true,3,,4,,CHE,DES LONGUES RAYES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,46.19B,NAFRev2,N,-0.478221,49.132337,0.86,housenumber,4 Chemin des Longues Rayes 14210 Baron-sur-Odon,14042_0025_00004,G,4 CHEMIN DES LONGUES RAYES,
393109509,00025,39310950900025,O,2005-04-30,,,,2019-11-14T14:00:19,true,2,D8 RTE DE CAEN,,,,LE CHEMIN D EVRECY,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.479151,49.131023,0.45,street,Chemin de la Petite Graville 14210 Baron-sur-Odon,14042_b080,G,CHEMIN DE LA PETITE GRAVILLE,
393366026,00010,39336602600010,O,1994-01-01,NN,,,2020-05-15T10:39:43,true,3,,,,CHE,DU PONT CHALAN,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.475319,49.136153,0.79,street,Chemin du Pont Chaland 14210 Baron-sur-Odon,14042_b083,G,CHEMIN DU PONT CHALAND,
393515192,00028,39351519200028,O,2021-01-02,,,4391BZ,2021-02-23T11:19:15,true,1,,5,,RUE,DE LA BASSE FRANCONIE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,43.91B,NAFRev2,N,-0.475419,49.133426,0.94,housenumber,5 Rue de la Basse Franconie 14210 Baron-sur-Odon,14042_0016_00005,G,5 RUE DE LA BASSE FRANCONIE,
393851878,00032,39385187800032,O,2015-07-01,,,,2021-02-23T11:19:36,true,1,,16,,CHE,DU PONT CHALAN,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,46.19B,NAFRev2,N,-0.472918,49.139022,0.81,housenumber,16 Chemin du Pont Chaland 14210 Baron-sur-Odon,14042_b083_00016,G,16 CHEMIN DU PONT CHALAND,
394170310,00012,39417031000012,O,1994-02-17,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DES VICTOIRES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.473443,49.135727,0.83,street,Chemin des Victoires 14210 Baron-sur-Odon,14042_b084,G,CHEMIN DES VICTOIRES,
397770611,00010,39777061100010,O,1994-05-30,NN,,,2019-11-14T14:00:19,true,3,LOTISSEMENT,2,,IMP,DES CRETES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.478905,49.130873,0.82,housenumber,2 Impasse des Cretes 14210 Baron-sur-Odon,14042_0005_00002,G,2 IMPASSE DES CRETES,
398210799,00019,39821079900019,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,DES ORMES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,72.1Z,NAF1993,N,-0.480662,49.129406,0.79,street,Chemin des Ormes 14210 Baron-sur-Odon,14042_0029,G,CHEMIN DES ORMES,
398609966,00039,39860996600039,O,2020-04-22,,,,2020-09-24T15:41:40,false,1,,11,,CHE,DES FRESNES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,35.11Z,NAFRev2,N,-0.480473,49.132834,0.84,housenumber,11 Chemin des Fresnes 14210 Baron-sur-Odon,14042_0021_00011,G,11 CHEMIN DES FRESNES,
400179081,00015,40017908100015,O,1995-02-01,NN,,,2019-11-14T14:00:19,false,3,,3,,IMP,LES CRETES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1G,NAF1993,N,-0.478199,49.131329,0.71,housenumber,3 Impasse des Cretes 14210 Baron-sur-Odon,14042_0005_00003,G,3 IMPASSE DES CRETES,
402635338,00021,40263533800021,O,2005-10-15,,,,2019-11-14T14:00:19,true,3,PROLONGE CIDEX 28,2,,CHE,DES VICTOIRES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,68.20A,NAFRev2,N,-0.4736,49.136295,0.84,housenumber,2 Chemin des Victoires 14210 Baron-sur-Odon,14042_b084_00002,G,2 CHEMIN DES VICTOIRES,
402939821,00011,40293982100011,O,1995-11-20,NN,,,2019-11-14T14:00:19,false,4,,2,,IMP,DES CRETES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,80.4C,NAFRev1,N,-0.478905,49.130873,0.82,housenumber,2 Impasse des Cretes 14210 Baron-sur-Odon,14042_0005_00002,G,2 IMPASSE DES CRETES,
402980379,00018,40298037900018,O,1995-11-28,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DES ORMES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.480662,49.129406,0.79,street,Chemin des Ormes 14210 Baron-sur-Odon,14042_0029,G,CHEMIN DES ORMES,
403470107,00018,40347010700018,O,1995-11-07,NN,,,2019-11-14T14:00:19,false,4,,2,,IMP,DES CRETES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,80.4C,NAF1993,N,-0.478905,49.130873,0.82,housenumber,2 Impasse des Cretes 14210 Baron-sur-Odon,14042_0005_00002,G,2 IMPASSE DES CRETES,
407914621,00013,40791462100013,O,1996-07-02,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407914621,00039,40791462100039,O,1999-11-01,01,2018,4333ZZ,2020-08-25T10:37:04,true,7,,1,,CHE,DES HAUTES SENTES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.33Z,NAFRev2,O,-0.471624,49.136187,0.85,housenumber,1 Chemin des Hautes Sentes 14210 Baron-sur-Odon,14042_b077_00001,G,1 CHEMIN DES HAUTES SENTES,
408164390,00028,40816439000028,O,1998-07-11,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE FONTAINE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4H,NAF1993,N,-0.479578,49.131604,0.82,street,Route de Fontaine 14210 Baron-sur-Odon,14042_0015,G,ROUTE DE FONTAINE,
408569580,00017,40856958000017,O,1996-08-01,NN,,,2019-11-14T14:00:19,true,3,,2,,CHE,DES MURAILLES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.485403,49.128864,0.84,housenumber,2 Chemin des Murailles 14210 Baron-sur-Odon,14042_0026_00002,G,2 CHEMIN DES MURAILLES,
409000817,00026,40900081700026,O,2003-11-28,NN,,,2019-11-14T14:00:19,true,5,D8,,,,LE CHEMIN D EVRECY,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,46.75Z,NAFRev2,O,-0.479151,49.131023,0.45,street,Chemin de la Petite Graville 14210 Baron-sur-Odon,14042_b080,G,CHEMIN DE LA PETITE GRAVILLE,
413250812,00018,41325081200018,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DU PONCHET,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,-0.48666,49.132802,0.81,street,Chemin du Ponchet 14210 Baron-sur-Odon,14042_b082,G,CHEMIN DU PONCHET,
413381930,00010,41338193000010,O,1997-08-05,NN,,,2019-11-14T14:00:19,false,4,,,,CHE,DU PONCHET,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,81.30Z,NAFRev2,N,-0.48666,49.132802,0.81,street,Chemin du Ponchet 14210 Baron-sur-Odon,14042_b082,G,CHEMIN DU PONCHET,
413894064,00018,41389406400018,O,1900-01-01,,,,2019-11-14T14:00:19,true,5,,23,,RTE,DE L EGLISE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,56.30Z,NAFRev2,N,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
414056036,00018,41405603600018,O,1997-09-26,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DES VICTOIRES,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.473443,49.135727,0.83,street,Chemin des Victoires 14210 Baron-sur-Odon,14042_b084,G,CHEMIN DES VICTOIRES,
414646992,00019,41464699200019,O,1984-01-01,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,RTE,DE FONTAINE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.479578,49.131604,0.82,street,Route de Fontaine 14210 Baron-sur-Odon,14042_0015,G,ROUTE DE FONTAINE,
415025535,00014,41502553500014,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415092865,00013,41509286500013,O,1998-02-28,NN,,,2019-11-14T14:00:19,false,4,MR ET MME COLLARD,,,RTE,DE L EGLISE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,-0.484802,49.127913,0.82,street,Route de l'Eglise 14210 Baron-sur-Odon,14042_0012,G,ROUTE DE L EGLISE,
415092865,00021,41509286500021,O,2003-04-01,NN,,,2020-05-15T10:39:43,false,3,,16,,CHE,DU PONT CHALAN,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,70.2C,NAFRev1,N,-0.472918,49.139022,0.81,housenumber,16 Chemin du Pont Chaland 14210 Baron-sur-Odon,14042_b083_00016,G,16 CHEMIN DU PONT CHALAND,
418207452,00016,41820745200016,O,1990-01-01,02,2018,,2020-10-05T10:27:24,false,5,,,,CHE,DU PONT CHALAN,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,93.12Z,NAFRev2,O,-0.475319,49.136153,0.79,street,Chemin du Pont Chaland 14210 Baron-sur-Odon,14042_b083,G,CHEMIN DU PONT CHALAND,
418207452,00024,41820745200024,O,2020-10-01,,,,2021-02-23T11:38:49,true,1,CHEZ MR DELAUNAY MICHEL,45,,RTE,DE FONTAINE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,93.12Z,NAFRev2,O,-0.470197,49.136483,0.84,housenumber,45 Route de Fontaine 14210 Baron-sur-Odon,14042_0015_00045,G,45 ROUTE DE FONTAINE,
418596458,00038,41859645800038,O,2021-06-07,,,,2021-06-19T11:48:05,true,1,,24,,RTE,DE L EGLISE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,SPI,43.34Z,NAFRev2,N,-0.480588,49.130089,0.84,housenumber,24 Route de l'Eglise 14210 Baron-sur-Odon,14042_0012_00024,G,24 ROUTE DE L EGLISE,
421576703,00019,42157670300019,O,1999-01-01,NN,,,2019-11-14T14:00:19,false,4,LIEUDIT LA BRUYERE,,,RTE,DE FONTAINE,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2002-12-31,F,ERGOSOLUTIONS,,,,51.4S,NAF1993,O,-0.479578,49.131604,0.82,street,Route de Fontaine 14210 Baron-sur-Odon,14042_0015,G,ROUTE DE FONTAINE,
421583287,00014,42158328700014,O,1999-01-25,NN,,,2019-11-14T14:00:19,false,4,,,,CHE,DU PATARAS,14210,BARON-SUR-ODON,,,14042,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2C,NAF1993,N,-0.467748,49.135245,0.81,street,Chemin du Pataras 14210 Baron-sur-Odon,14042_b081,G,CHEMIN DU PATARAS,