id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085067,2020-01-13,000001,Vente,204700,129,,CHE DES COURSES,0445,76640,76258,Terres-de-Caux,76,,,76258000AC0221,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,623,0.597841,49.649954
2020-1085067,2020-01-13,000001,Vente,204700,,,CHE DES COURSES,0445,76640,76258,Terres-de-Caux,76,,,76258000AC0232,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.598161,49.650057
2020-1085084,2020-01-15,000001,Vente,355000,,,RONCHEROLLES,B012,76640,76258,Terres-de-Caux,76,,,76258000ZH0039,,,,,,,,,,,,,0,,,,,S,sols,,,183,0.567868,49.669163
2020-1085084,2020-01-15,000001,Vente,355000,304,C,RONCHEROLLES,B012,76640,76258,Terres-de-Caux,76,,,76258000ZH0040,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,1000,0.567649,49.669101
2020-1085084,2020-01-15,000001,Vente,355000,304,C,RONCHEROLLES,B012,76640,76258,Terres-de-Caux,76,,,76258000ZH0040,,,,,,,,,,,,,0,1,Maison,218,6,AG,terrains d'agrément,,,736,0.567649,49.669101
2020-1085182,2020-02-05,000002,Vente,18000,6,,RUE DU BOUT ENRAGE,0800,76640,76258,Terres-de-Caux,76,,,762585250A0664,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,0.60118,49.635365
2020-1085197,2020-01-14,000001,Vente,40000,9,,RUE DE LA MARE DU PRE,0565,76640,76258,Terres-de-Caux,76,,,76258000AE0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.590461,49.651424
2020-1085198,2020-01-27,000001,Vente,124000,190,,RUE DES LONDES,0543,76640,76258,Terres-de-Caux,76,,,76258000AE0084,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,340,0.590678,49.654006
2020-1085198,2020-01-27,000001,Vente,124000,,,RUE DES LONDES,0543,76640,76258,Terres-de-Caux,76,,,76258000AE0088,,,,,,,,,,,,,0,,,,,S,sols,,,624,0.590561,49.653776
2020-1085207,2020-02-07,000001,Vente,149800,,,PLAINE DE BOURVILLE,B009,76640,76258,Terres-de-Caux,76,,,76258000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,14401,0.600686,49.655089
2020-1085229,2020-01-29,000002,Vente,77000,605,,RUE BERNARD THELU,0347,76640,76258,Terres-de-Caux,76,,,76258000AB0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,130,0.592295,49.653624
2020-1085229,2020-01-29,000002,Vente,77000,605,,RUE BERNARD THELU,0347,76640,76258,Terres-de-Caux,76,,,76258000AB0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,130,0.592295,49.653624
2020-1085229,2020-01-29,000002,Vente,77000,605,,RUE BERNARD THELU,0347,76640,76258,Terres-de-Caux,76,,,76258000AB0215,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,95,0.592287,49.65369
2020-1085229,2020-01-29,000002,Vente,77000,605,,RUE BERNARD THELU,0347,76640,76258,Terres-de-Caux,76,,,76258000AB0215,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,95,0.592287,49.65369
2020-1085237,2020-01-30,000001,Vente,50000,,,LE VILLAGE - BERMONVILLE,B050,76640,76258,Terres-de-Caux,76,,,762580800A0453,,,,,,,,,,,,,0,,,,,J,jardins,,,508,0.635643,49.640937
2020-1085237,2020-01-30,000001,Vente,50000,10,,RUE DU CALVAIRE,0789,76640,76258,Terres-de-Caux,76,,,762580800A0454,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,90,0.635629,49.640944
2020-1085282,2020-01-31,000001,Vente,360000,17,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,0.588482,49.657507
2020-1085282,2020-01-31,000001,Vente,360000,,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,0.588534,49.657259
2020-1085282,2020-01-31,000001,Vente,360000,15,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,0.588615,49.657461
2020-1085282,2020-01-31,000001,Vente,360000,,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,0.588666,49.657239
2020-1085282,2020-01-31,000001,Vente,360000,13,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,0.5887,49.657527
2020-1085282,2020-01-31,000001,Vente,360000,,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,0.588757,49.657274
2020-1085282,2020-01-31,000001,Vente,360000,11,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,0.588841,49.657541
2020-1085282,2020-01-31,000001,Vente,360000,,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,0.588899,49.657287
2020-1085282,2020-01-31,000001,Vente,360000,9,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,0.588966,49.657553
2020-1085282,2020-01-31,000001,Vente,360000,,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,0.589023,49.657299
2020-1085282,2020-01-31,000001,Vente,360000,7,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,0.589074,49.657535
2020-1085282,2020-01-31,000001,Vente,360000,,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,0.589125,49.657318
2020-1085282,2020-01-31,000001,Vente,360000,3,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,0.589217,49.657579
2020-1085282,2020-01-31,000001,Vente,360000,,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,0.589248,49.657335
2020-1085282,2020-01-31,000001,Vente,360000,1,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,0.589296,49.657636
2020-1085282,2020-01-31,000001,Vente,360000,,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,0.589378,49.657358
2020-1085282,2020-01-31,000001,Vente,360000,152,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,,
2020-1085282,2020-01-31,000001,Vente,360000,150,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,,
2020-1085282,2020-01-31,000001,Vente,360000,148,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,,
2020-1085282,2020-01-31,000001,Vente,360000,146,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,,
2020-1085282,2020-01-31,000001,Vente,360000,144,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,0.58953,49.657667
2020-1085282,2020-01-31,000001,Vente,360000,142,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,0.589464,49.657716
2020-1085282,2020-01-31,000001,Vente,360000,140,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,0.589285,49.657789
2020-1085282,2020-01-31,000001,Vente,360000,138,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,0.589267,49.657871
2020-1085282,2020-01-31,000001,Vente,360000,136,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,0.589252,49.657937
2020-1085282,2020-01-31,000001,Vente,360000,134,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,,
2020-1085282,2020-01-31,000001,Vente,360000,132,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,,
2020-1085282,2020-01-31,000001,Vente,360000,123,,SEN DU CIMETIERE,0417,76640,76258,Terres-de-Caux,76,,,76258000AA0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,,
2020-1085282,2020-01-31,000001,Vente,360000,124,,SEN DU CIMETIERE,0417,76640,76258,Terres-de-Caux,76,,,76258000AA0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,,
2020-1085282,2020-01-31,000001,Vente,360000,,,SEN DU CIMETIERE,0417,76640,76258,Terres-de-Caux,76,,,76258000AA0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6424,,
2020-1085282,2020-01-31,000002,Vente,360000,17,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,0.588482,49.657507
2020-1085282,2020-01-31,000002,Vente,360000,,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,0.588534,49.657259
2020-1085282,2020-01-31,000002,Vente,360000,15,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,0.588615,49.657461
2020-1085282,2020-01-31,000002,Vente,360000,,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,0.588666,49.657239
2020-1085282,2020-01-31,000002,Vente,360000,13,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,0.5887,49.657527
2020-1085282,2020-01-31,000002,Vente,360000,,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,0.588757,49.657274
2020-1085282,2020-01-31,000002,Vente,360000,11,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,0.588841,49.657541
2020-1085282,2020-01-31,000002,Vente,360000,,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,0.588899,49.657287
2020-1085282,2020-01-31,000002,Vente,360000,9,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,0.588966,49.657553
2020-1085282,2020-01-31,000002,Vente,360000,,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,0.589023,49.657299
2020-1085282,2020-01-31,000002,Vente,360000,7,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,0.589074,49.657535
2020-1085282,2020-01-31,000002,Vente,360000,,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,0.589125,49.657318
2020-1085282,2020-01-31,000002,Vente,360000,3,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,0.589217,49.657579
2020-1085282,2020-01-31,000002,Vente,360000,,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,0.589248,49.657335
2020-1085282,2020-01-31,000002,Vente,360000,1,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,0.589296,49.657636
2020-1085282,2020-01-31,000002,Vente,360000,,,RUE LEONARD MALLAT,0535,76640,76258,Terres-de-Caux,76,,,76258000AA0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,0.589378,49.657358
2020-1085282,2020-01-31,000002,Vente,360000,152,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,,
2020-1085282,2020-01-31,000002,Vente,360000,150,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,,
2020-1085282,2020-01-31,000002,Vente,360000,148,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,,
2020-1085282,2020-01-31,000002,Vente,360000,146,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,,
2020-1085282,2020-01-31,000002,Vente,360000,144,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,0.58953,49.657667
2020-1085282,2020-01-31,000002,Vente,360000,142,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,0.589464,49.657716
2020-1085282,2020-01-31,000002,Vente,360000,140,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,0.589285,49.657789
2020-1085282,2020-01-31,000002,Vente,360000,138,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,0.589267,49.657871
2020-1085282,2020-01-31,000002,Vente,360000,136,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,0.589252,49.657937
2020-1085282,2020-01-31,000002,Vente,360000,134,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,,
2020-1085282,2020-01-31,000002,Vente,360000,132,,RUE DE LA VILLA ROMAINE,0752,76640,76258,Terres-de-Caux,76,,,76258000AA0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,,
2020-1085282,2020-01-31,000002,Vente,360000,123,,SEN DU CIMETIERE,0417,76640,76258,Terres-de-Caux,76,,,76258000AA0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,,
2020-1085282,2020-01-31,000002,Vente,360000,124,,SEN DU CIMETIERE,0417,76640,76258,Terres-de-Caux,76,,,76258000AA0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,,
2020-1085282,2020-01-31,000002,Vente,360000,,,SEN DU CIMETIERE,0417,76640,76258,Terres-de-Caux,76,,,76258000AA0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6424,,
2020-1085303,2020-02-27,000001,Vente,144000,813,,RUE CHARLES DE GAULLE,0403,76640,76258,Terres-de-Caux,76,,,76258000AE0143,,,30,70.23,35,,68,,,,,,3,2,Appartement,69,3,,,,,,0.590028,49.652011
2020-1085309,2020-02-11,000001,Vente,90000,305,,RUE BERNARD THELU,0347,76640,76258,Terres-de-Caux,76,,,76258000AB0165,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,65,0.592497,49.656372
2020-1085309,2020-02-11,000001,Vente,90000,305,B,RUE BERNARD THELU,0347,76640,76258,Terres-de-Caux,76,,,76258000AB0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,0.59283,49.656404
2020-1085333,2020-03-02,000001,Vente,328000,87,,RUE DE LA MAIRIE - BERMONVILLE,0796,76640,76258,Terres-de-Caux,76,,,762580800A1034,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,500,0.644913,49.642939
2020-1085333,2020-03-02,000001,Vente,328000,87,,RUE DE LA MAIRIE - BERMONVILLE,0796,76640,76258,Terres-de-Caux,76,,,762580800A1034,,,,,,,,,,,,,0,1,Maison,161,5,J,jardins,,,1300,0.644913,49.642939
2020-1085370,2020-02-20,000001,Vente,77500,595,,RUE BERNARD THELU,0347,76640,76258,Terres-de-Caux,76,,,76258000AB0086,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,65,0.592329,49.653762
2020-1085370,2020-02-20,000001,Vente,77500,601,,RUE BERNARD THELU,0347,76640,76258,Terres-de-Caux,76,,,76258000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.592317,49.653724
2020-1085387,2020-02-05,000001,Vente,50000,47,,ALL DES HAIES,0828,76640,76258,Terres-de-Caux,76,,,76258639ZD0036,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,0.631733,49.667956
2020-1085387,2020-02-05,000001,Vente,50000,47,,ALL DES HAIES,0828,76640,76258,Terres-de-Caux,76,,,76258639ZD0036,,,,,,,,,,,,,0,1,Maison,53,3,AG,terrains d'agrément,,,926,0.631733,49.667956
2020-1085401,2020-02-27,000001,Vente,110000,8,,RUE DE L EGLISE - STE MARGUERI,0816,76640,76258,Terres-de-Caux,76,,,762586070A0236,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,324,0.602869,49.67236
2020-1085415,2020-03-11,000001,Vente,13000,,,LE VILLAGE - AUZOUVILLE AU,B035,76640,76258,Terres-de-Caux,76,,,76258044AA0059,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,75,0.570772,49.625272
2020-1085415,2020-03-11,000001,Vente,13000,,,LE VILLAGE - AUZOUVILLE AU,B035,76640,76258,Terres-de-Caux,76,,,76258044AA0060,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,27,0.569828,49.625644
2020-1085415,2020-03-11,000001,Vente,13000,,,LE VILLAGE - AUZOUVILLE AU,B035,76640,76258,Terres-de-Caux,76,,,76258044ZD0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,0.571016,49.624654
2020-1085415,2020-03-11,000001,Vente,13000,,,LE VILLAGE - AUZOUVILLE AU,B035,76640,76258,Terres-de-Caux,76,,,76258044ZD0069,,,,,,,,,,,,,0,,,,,P,prés,,,8585,0.571016,49.624654
2020-1085418,2020-02-27,000001,Vente,170000,317,,RTE DES ENFANTS,0817,76640,76258,Terres-de-Caux,76,,,762586070A0417,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,0.604402,49.671774
2020-1085418,2020-02-27,000001,Vente,170000,317,,RTE DES ENFANTS,0817,76640,76258,Terres-de-Caux,76,,,762586070A0417,,,,,,,,,,,,,0,1,Maison,138,4,VE,vergers,CIDRE,Cidre,1000,0.604402,49.671774
2020-1085420,2020-02-03,000001,Vente,,,,LE MOULIN A VENT,B048,76640,76258,Terres-de-Caux,76,,,76258080ZD0040,,,,,,,,,,,,,0,,,,,S,sols,,,1342,0.638825,49.649757
2020-1085421,2020-02-03,000002,Vente,1500,,,LE MOULIN A VENT,B048,76640,76258,Terres-de-Caux,76,,,76258080ZD0040,,,,,,,,,,,,,0,,,,,S,sols,,,1342,0.638825,49.649757
2020-1085485,2020-03-06,000001,Vente,76000,,,RUE DE LA COUR SOUVERAINE,0450,76640,76258,Terres-de-Caux,76,,,76258000AH0191,,,,,,,,,,,,,0,,,,,S,sols,,,574,0.584292,49.655826
2020-1085485,2020-03-06,000001,Vente,76000,262,B,RUE DE LA COUR SOUVERAINE,0450,76640,76258,Terres-de-Caux,76,,,76258000AH0192,,,,,,,,,,,,,0,,,,,P,prés,,,1511,0.584334,49.656383
2020-1085508,2020-03-11,000001,Vente,65000,342,,RUE BERNARD THELU,0347,76640,76258,Terres-de-Caux,76,,,76258000AA0039,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,27,0.592236,49.656047
2020-1085508,2020-03-11,000001,Vente,65000,346,,RUE BERNARD THELU,0347,76640,76258,Terres-de-Caux,76,,,76258000AA0042,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.591864,49.656048
2020-1085510,2020-04-01,000001,Vente,132000,135,,RUE DE LA COUR SOUVERAINE,0450,76640,76258,Terres-de-Caux,76,,,76258000AH0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,100,0.585672,49.654954
2020-1085510,2020-04-01,000001,Vente,132000,135,,RUE DE LA COUR SOUVERAINE,0450,76640,76258,Terres-de-Caux,76,,,76258000AH0100,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,100,0.585672,49.654954
2020-1085510,2020-04-01,000001,Vente,132000,135,,RUE DE LA COUR SOUVERAINE,0450,76640,76258,Terres-de-Caux,76,,,76258000AH0101,,,,,,,,,,,,,0,,,,,S,sols,,,620,0.585662,49.655119
2020-1085518,2020-04-01,000001,Vente,3500,,,LA MAISON ROUGE,B039,76640,76258,Terres-de-Caux,76,,,76258078ZD0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.564401,49.682811
2020-1085518,2020-04-01,000001,Vente,3500,,,LA MAISON ROUGE,B039,76640,76258,Terres-de-Caux,76,,,76258078ZD0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.563741,49.682471
2020-1085574,2020-05-04,000001,Vente,120000,120,,RUE DES GARENNES,0497,76640,76258,Terres-de-Caux,76,,,76258000AD0159,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,492,0.59707,49.64892
2020-1085578,2020-04-28,000001,Vente,121500,772,,LE VOGOSSE,B066,76640,76258,Terres-de-Caux,76,,,76258607ZA0046,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,158,0.615821,49.673553
2020-1085578,2020-04-28,000001,Vente,121500,772,,LE VOGOSSE,B066,76640,76258,Terres-de-Caux,76,,,76258607ZA0046,,,,,,,,,,,,,0,1,Maison,85,3,VE,vergers,CIDRE,Cidre,2067,0.615821,49.673553
2020-1085654,2020-05-20,000001,Vente,20000,,,LES FONDS DE RONCHEROLLES,B006,76640,76258,Terres-de-Caux,76,,,76258000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,18116,0.57173,49.65928
2020-1085661,2020-05-20,000002,Vente,183000,451,,RUE DES AMIS,0814,76640,76258,Terres-de-Caux,76,,,76258607ZB0089,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,0.595718,49.669438
2020-1085661,2020-05-20,000002,Vente,183000,451,,RUE DES AMIS,0814,76640,76258,Terres-de-Caux,76,,,76258607ZB0089,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1000,0.595718,49.669438
2020-1085661,2020-05-20,000002,Vente,183000,,,LE VILLAGE - STE MARGUERIT,B065,76640,76258,Terres-de-Caux,76,,,76258607ZB0135,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.595417,49.669433
2020-1085736,2020-05-29,000001,Vente,207839.6,,,RUE BERNARD THELU,0347,76640,76258,Terres-de-Caux,76,,,76258000AB0212,,,,,,,,,,,,,0,,,,,P,prés,,,15075,,
2020-1085736,2020-05-29,000001,Vente,207839.6,,,RUE BERNARD THELU,0347,76640,76258,Terres-de-Caux,76,,,76258000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,2000,,
2020-1085751,2020-06-03,000001,Vente,83700,641,,RUE BERNARD THELU,0347,76640,76258,Terres-de-Caux,76,,,76258000AB0077,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,90,0.592284,49.653343
2020-1085790,2020-06-16,000001,Vente,275150,702,,RUE BERNARD THELU,0347,76640,76258,Terres-de-Caux,76,,,76258000AE0104,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,371,0.591612,49.652818
2020-1085790,2020-06-16,000001,Vente,275150,716,,RUE BERNARD THELU,0347,76640,76258,Terres-de-Caux,76,,,76258000AE0347,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.5915,49.652778
2020-1085813,2020-06-04,000001,Vente,144000,211,,RUE DU RENARD,0655,76640,76258,Terres-de-Caux,76,,,76258000AD0167,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,603,0.597449,49.648923
2020-1085815,2020-05-28,000001,Vente,190000,338,,RUE CHARLES DE GAULLE,0403,76640,76258,Terres-de-Caux,76,,,76258000AC0045,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,0.596536,49.652687
2020-1085815,2020-05-28,000001,Vente,190000,338,,RUE CHARLES DE GAULLE,0403,76640,76258,Terres-de-Caux,76,,,76258000AC0045,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,760,0.596536,49.652687
2020-1085821,2020-06-03,000001,Vente,45000,201,,RUE DU PARC - FAUVILLE,0600,76640,76258,Terres-de-Caux,76,,,76258000AB0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,979,0.594866,49.655436
2020-1085821,2020-06-03,000001,Vente,45000,,,RUE DU PARC - FAUVILLE,0600,76640,76258,Terres-de-Caux,76,,,76258000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.594669,49.655066
2020-1085821,2020-06-03,000001,Vente,45000,,,RUE DU PARC - FAUVILLE,0600,76640,76258,Terres-de-Caux,76,,,76258000AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.59508,49.655145
2020-1085825,2020-06-16,000001,Vente,76000,289,,RUE DE L ANCIENNE EGLISE,0328,76640,76258,Terres-de-Caux,76,,,76258000AE0044,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,385,0.588489,49.655077
2020-1085873,2020-06-16,000001,Vente,187000,136,,RUE DE LA MAIRIE - AUZOUVILLE,0759,76640,76258,Terres-de-Caux,76,,,76258044ZD0035,,,,,,,,,,,,,0,1,Maison,112,4,VE,vergers,CIDRE,Cidre,3420,0.575502,49.630635
2020-1085873,2020-06-16,000001,Vente,187000,136,,RUE DE LA MAIRIE - AUZOUVILLE,0759,76640,76258,Terres-de-Caux,76,,,76258044ZD0035,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,0.575502,49.630635
2020-1085883,2020-06-18,000001,Vente,245000,260,,RUE DU BOIS - BENNETOT,0772,76640,76258,Terres-de-Caux,76,,,76258078ZA0111,,,,,,,,,,,,,0,1,Maison,141,4,J,jardins,,,1300,0.564631,49.673009
2020-1085883,2020-06-18,000001,Vente,245000,260,,RUE DU BOIS - BENNETOT,0772,76640,76258,Terres-de-Caux,76,,,76258078ZA0111,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,500,0.564631,49.673009
2020-1085886,2020-06-16,000001,Vente,332000,1,,IMP RICHARD LE SUEUR,0811,76640,76258,Terres-de-Caux,76,,,762585250A0547,,,,,,,,,,,,,0,1,Maison,150,5,VE,vergers,CIDRE,Cidre,3961,0.610683,49.643368
2020-1085886,2020-06-16,000001,Vente,332000,1,,IMP RICHARD LE SUEUR,0811,76640,76258,Terres-de-Caux,76,,,762585250A0547,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,0.610683,49.643368
2020-1085928,2020-07-09,000001,Vente,152000,2,B,IMP ODET SORET,0807,76640,76258,Terres-de-Caux,76,,,762585250A0614,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,0.607909,49.639112
2020-1085928,2020-07-09,000001,Vente,152000,2,B,IMP ODET SORET,0807,76640,76258,Terres-de-Caux,76,,,762585250A0614,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,500,0.607909,49.639112