siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304469,00010,21630446900010,O,1983-03-01,03,2018,,2020-08-25T10:18:25,true,4,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304469,00028,21630446900028,O,1983-12-21,01,2018,,2020-08-25T10:18:25,false,3,,6,,RUE,SAINT JEAN,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.185186,46.044883,0.94,housenumber,6 Rue Saint Jean 63260 Vensat,63446_0054_00006,G,6 RUE SAINT JEAN,
216304469,00036,21630446900036,O,1996-01-01,NN,,,2008-01-04T18:38:59,false,3,MAIRIE,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266303809,00013,26630380900013,O,1983-03-01,NN,,,2010-06-26T03:13:37,true,3,MAIRIE,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307339,00017,26630733900017,O,,,,,,true,1,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
296302417,00013,29630241700013,O,,NN,,,,true,1,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300487626,00016,30048762600016,O,1900-01-01,NN,,,2008-01-04T19:10:29,true,3,,,,,MAIRIE,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302921978,00011,30292197800011,O,1900-01-01,NN,,,2008-01-04T19:22:42,true,3,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302921986,00014,30292198600014,O,1900-01-01,,,,,true,3,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302921994,00018,30292199400018,O,1900-01-01,NN,,,2008-01-04T19:22:42,true,3,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303325294,00054,30332529400054,O,1992-06-22,NN,,,2010-07-08T10:32:21,false,4,SAINT JULIEN DE VENSAT,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,21.20Z,NAFRev2,N,3.188573,46.045139,0.77,street,Rue Saint Julien 63260 Vensat,63446_0057,D,RUE SAINT JULIEN,
307312264,00012,30731226400012,O,1900-01-01,NN,,,,true,3,,,,,LES MECHINS,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,3.176493,46.04986,0.94,street,Les Méchins 63260 Vensat,63446_1askt6,G,LES MECHINS,
309403152,00015,30940315200015,O,1981-01-01,NN,,,2013-01-15T05:20:10,true,5,,,,,LA CHAPELLE,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.145452,46.06458,0.94,street,La Chapelle 63260 Vensat,63446_rd6gzi,G,LA CHAPELLE,
309741510,00015,30974151000015,O,1900-01-01,NN,,,2008-01-04T19:57:00,true,3,,,,,ST JULIEN,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.188573,46.045139,0.74,street,Rue Saint Julien 63260 Vensat,63446_0057,G,RUE SAINT JULIEN,
310360409,00018,31036040900018,O,,NN,,,,true,1,,,,,ETANG DE GIAT,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,3.146689,46.053348,0.92,locality,Champ de l'Etang de Giat 63260 Vensat,63446_b015,G,CHAMP DE L ETANG DE GIAT,
312111271,00010,31211127100010,O,1978-01-01,NN,,,2008-01-04T20:11:59,true,3,,,,,MAIRIE,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312893522,00010,31289352200010,O,,NN,,,,true,1,,,,,LA CHAPELLE,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,01.4A,NAF1993,N,3.145452,46.06458,0.94,street,La Chapelle 63260 Vensat,63446_rd6gzi,G,LA CHAPELLE,
314651266,00038,31465126600038,O,2014-02-01,,,,2019-03-22T11:37:06,true,2,,,,,LA MARAICHERE,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,2.1725015,49.1391721,0.9,poi.track,Chemin de la Maraichère Nesles-la-Vallée,https://osm.org/way/45260632,G,,
316198050,00023,31619805000023,O,1995-04-01,NN,,,2008-11-07T00:31:45,false,3,,,,,LES BOURGS,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,3.17947,46.045251,0.92,street,Rue les Bourgs 63260 Vensat,63446_0009,G,RUE LES BOURGS,
316198050,00031,31619805000031,O,1997-11-07,NN,,4339ZZ,2014-06-27T00:11:29,true,3,,1,,RUE,DES BOURGS,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,3.17947,46.045251,0.78,housenumber,1 Rue les Bourgs 63260 Vensat,63446_0009_00001,G,1 RUE LES BOURGS,
317971919,00012,31797191900012,O,,,,,,true,1,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
322340951,00019,32234095100019,O,,,,,,true,1,,,,,LES PAULYS,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.19266,46.047196,0.34,street,Rue Derrière les Granges 63260 Vensat,63446_0028,G,RUE DERRIERE LES GRANGES,
325347763,00014,32534776300014,O,1982-06-17,NN,,,2008-01-04T19:05:57,true,3,,,,,MAIRIE,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325523769,00025,32552376900025,O,1994-07-04,NN,,,2008-11-07T00:42:46,true,3,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
326832441,00017,32683244100017,O,,NN,,,,true,1,,,,,LE PATURAL,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,48.01,NAP,N,6.1208605,49.0587501,0.89,poi.school,École primaire Le Patural Augny,https://osm.org/node/1745605419,G,,
327783577,00015,32778357700015,O,,,,,,true,1,,,,,QUARTIER ST-JULIEN,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.7151476,46.6400747,0.8,poi.community_centre,(Salle des fêtes) Saint-Julien-des-Landes,https://osm.org/node/5280756852,G,,
327972006,00016,32797200600016,O,1983-07-28,NN,,,,true,1,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
328441019,00010,32844101900010,O,,NN,,,,true,1,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
329618573,00011,32961857300011,O,,NN,,,,true,1,,,,,LES FAYOLLES,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,02.20,NAP,N,5.5969583,45.100356,0.89,poi.information,Les Fayolles (Informations) Lans-en-Vercors,https://osm.org/node/1631002027,G,,
330293549,00011,33029354900011,O,,NN,,,,true,1,,,,,USSEL,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.181672,46.049526,0.91,street,Route d'Ussel 63260 Vensat,63446_0063,G,ROUTE D USSEL,
330522947,00036,33052294700036,O,2017-06-01,,,,2018-08-07T14:52:38,true,1,MAISONNEUVE,,,,LA MARAICHERE,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,02.10Z,NAFRev2,N,2.1725015,49.1391721,0.9,poi.track,Chemin de la Maraichère Nesles-la-Vallée,https://osm.org/way/45260632,G,,
330810334,00012,33081033400012,O,1984-10-05,NN,,,2008-11-07T00:49:22,true,4,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
331539734,00029,33153973400029,O,1995-07-01,NN,,,2006-11-25T10:17:17,false,3,,,,,LE BOURG,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,51.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331927855,00022,33192785500022,O,1997-01-06,NN,,,2011-04-23T05:41:36,false,5,,,,,CHATEAU DE LA CHAPELLE,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,68.10Z,NAFRev2,O,1.4523226,46.8474381,0.91,poi.castle,Château de la Chapelle La Chapelle-Orthemale,https://osm.org/way/159201847,G,,
332070986,00010,33207098600010,O,,NN,,,,true,1,,,,,LE PRE BALLY,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.172535,46.05109,0.5,street,Hameau le Pre Moulard 63260 Vensat,63446_a014,G,HAMEAU LE PRE MOULARD,
335102117,00017,33510211700017,O,,NN,,,,true,1,,,,,USSEL,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1987-03-07,F,,,,,01.1A,NAF1993,N,3.181672,46.049526,0.91,street,Route d'Ussel 63260 Vensat,63446_0063,G,ROUTE D USSEL,
337994438,00014,33799443800014,O,,NN,,,,true,1,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
342508215,00023,34250821500023,O,2007-10-31,,,,2009-07-07T05:23:35,false,3,,,,,CHATEAU DE LA CHAPELLE,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,68.20A,NAFRev2,N,1.4523226,46.8474381,0.91,poi.castle,Château de la Chapelle La Chapelle-Orthemale,https://osm.org/way/159201847,G,,
342706041,00023,34270604100023,O,2007-10-25,,,,2009-05-05T05:29:40,false,3,,,,,CHATEAU DE LA CHAPELLE,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,45.32Z,NAFRev2,N,1.4523226,46.8474381,0.91,poi.castle,Château de la Chapelle La Chapelle-Orthemale,https://osm.org/way/159201847,G,,
343775912,00045,34377591200045,O,1991-12-01,NN,,,,false,4,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,26.6E,NAFRev1,O,,,0,,,,,,
343946372,00012,34394637200012,O,1987-08-01,NN,,,,false,4,,,,,LES PAULYS,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1995-06-14,F,GENETRANS,,,,01.4D,NAF1993,O,3.19266,46.047196,0.34,street,Rue Derrière les Granges 63260 Vensat,63446_0028,G,RUE DERRIERE LES GRANGES,
343978441,00024,34397844100024,O,2006-01-01,01,2018,,2021-02-23T10:59:06,true,3,,6,,LD,LE PRE MOULARD - LES DOTS,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,3.172614,46.051502,0.68,housenumber,6 Le Pre Moulard 63260 Vensat,63446_b084_00006,G,6 LE PRE MOULARD,
344843859,00259,34484385900259,O,2017-09-01,,,,2017-12-11T17:24:46,false,1,LA COTE ROUSSE,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,SITE DE VENSAT,08.12Z,NAFRev2,O,3.180493,46.048812,0.92,street,Route de la Côte Rousse 63260 Vensat,63446_0047,D,ROUTE DE LA COTE ROUSSE,
347620254,00016,34762025400016,O,,NN,,,,true,1,,,,,LES PAULYS,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,86.08,NAP,N,3.19266,46.047196,0.34,street,Rue Derrière les Granges 63260 Vensat,63446_0028,G,RUE DERRIERE LES GRANGES,
347844524,00012,34784452400012,O,1988-08-24,NN,,,2017-05-04T05:51:14,true,4,,,,,ST JULIEN,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.188573,46.045139,0.74,street,Rue Saint Julien 63260 Vensat,63446_0057,G,RUE SAINT JULIEN,
348128836,00015,34812883600015,O,1988-08-01,NN,,,2008-01-04T22:48:17,true,3,,,,,LA CHAPELLE,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.145452,46.06458,0.94,street,La Chapelle 63260 Vensat,63446_rd6gzi,G,LA CHAPELLE,
351129309,00016,35112930900016,O,,NN,,,,true,1,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
351745773,00066,35174577300066,O,2013-12-02,,,,2020-04-15T03:41:34,true,3,ETANG DE GIAT,,,,ETANG DE GIAT,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.10Z,NAFRev2,N,3.146689,46.053348,0.92,locality,Champ de l'Etang de Giat 63260 Vensat,63446_b015,G,CHAMP DE L ETANG DE GIAT,
352015424,00018,35201542400018,O,,NN,,,,true,1,,,,,LE CHANCEL,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.09,NAP,N,3.182086,46.064151,0.51,street,Le Champ Nesson 63260 Vensat,63446_b023,G,LE CHAMP NESSON,
352209639,00017,35220963900017,O,1989-10-14,NN,,,2018-01-23T04:14:08,true,4,,,,,LE CHAMP NESSON,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,68.20B,NAFRev2,N,3.182086,46.064151,0.94,street,Le Champ Nesson 63260 Vensat,63446_b023,G,LE CHAMP NESSON,
352994180,00011,35299418000011,O,1989-12-06,NN,,,2010-10-19T21:19:13,true,3,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
353504434,00047,35350443400047,O,2015-12-21,,,,2020-11-21T03:54:00,true,1,,,,,ETANG DE GIAT,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,68.20B,NAFRev2,N,3.146689,46.053348,0.92,locality,Champ de l'Etang de Giat 63260 Vensat,63446_b015,G,CHAMP DE L ETANG DE GIAT,
353910235,00012,35391023500012,O,1990-01-12,NN,,,2008-01-04T23:59:52,true,3,,,,,LE PATURAL,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.1208605,49.0587501,0.89,poi.school,École primaire Le Patural Augny,https://osm.org/node/1745605419,G,,
353953508,00010,35395350800010,O,1989-12-31,NN,,,,true,1,,,,,LA CHAPELLE,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,3.145452,46.06458,0.94,street,La Chapelle 63260 Vensat,63446_rd6gzi,G,LA CHAPELLE,
377813548,00031,37781354800031,O,2001-09-01,NN,,,2008-01-04T21:08:21,true,3,,1,,RUE,SAINT JEAN,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.187285,46.044842,0.94,housenumber,1 Rue Saint Jean 63260 Vensat,63446_0054_00001,G,1 RUE SAINT JEAN,
378089296,00016,37808929600016,O,,NN,,,,true,1,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
378261663,00017,37826166300017,O,1990-07-01,NN,,,2013-02-25T16:09:26,true,3,,,,,USSEL,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.181672,46.049526,0.91,street,Route d'Ussel 63260 Vensat,63446_0063,G,ROUTE D USSEL,
379217086,00022,37921708600022,O,1996-07-03,NN,,,,true,1,,,,,LES PAULYS,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.6D,NAF1993,O,3.19266,46.047196,0.34,street,Rue Derrière les Granges 63260 Vensat,63446_0028,G,RUE DERRIERE LES GRANGES,
380893248,00019,38089324800019,O,,NN,,,,true,1,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1991-08-16,F,,,,,67.04,NAP,N,,,0,,,,,,
380909309,00011,38090930900011,O,1990-10-01,NN,,,2007-01-18T09:29:24,true,3,,,,,RISSEL,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382383008,00036,38238300800036,O,1999-07-22,,,,2011-04-28T00:48:34,false,3,,,,,DOMAINE LES PAULYS,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
382936383,00019,38293638300019,O,1991-09-04,NN,,,,true,4,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383439155,00011,38343915500011,O,,NN,,,,true,1,,,,,LE MATHURET,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,51.1R,NAF1993,N,3.172535,46.05109,0.32,street,Hameau le Pre Moulard 63260 Vensat,63446_a014,G,HAMEAU LE PRE MOULARD,
384781647,00035,38478164700035,O,2008-01-01,,,,2019-02-14T13:44:17,false,2,SENTIER DE LA FONTAINE   LA COMBE,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2012-09-01,F,PRESSEMEDIA,,,,70.21Z,NAFRev2,N,3.169579,46.052606,0.77,street,Sentier de la Fontaine 63260 Vensat,63446_0026,D,SENTIER DE LA FONTAINE,
385398847,00033,38539884700033,O,2012-12-20,,,,2021-02-23T11:13:30,true,1,,,,,ETANG DE GIAT,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,68.20B,NAFRev2,N,3.146689,46.053348,0.92,locality,Champ de l'Etang de Giat 63260 Vensat,63446_b015,G,CHAMP DE L ETANG DE GIAT,
388627473,00019,38862747300019,O,1992-01-01,NN,,,2011-09-13T09:23:54,true,5,,,,,LES MECHINS,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.41Z,NAFRev2,N,3.176493,46.04986,0.94,street,Les Méchins 63260 Vensat,63446_1askt6,G,LES MECHINS,
388841447,00013,38884144700013,O,1986-01-01,NN,,,,true,1,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390994820,00038,39099482000038,O,2010-06-22,,,,2021-02-23T11:16:53,true,1,ETANG DE GIAT,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,68.20A,NAFRev2,N,3.146689,46.053348,0.92,locality,Champ de l'Etang de Giat 63260 Vensat,63446_b015,D,CHAMP DE L ETANG DE GIAT,
391592177,00011,39159217700011,O,1993-06-25,01,2018,,2020-08-25T10:26:29,true,3,USSEL,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.181672,46.049526,0.91,street,Route d'Ussel 63260 Vensat,63446_0063,D,ROUTE D USSEL,
391929528,00019,39192952800019,O,1993-07-05,NN,,,,false,4,,,,,LE CHANCEL,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,15.9S,NAF1993,N,3.182086,46.064151,0.51,street,Le Champ Nesson 63260 Vensat,63446_b023,G,LE CHAMP NESSON,
391929528,00027,39192952800027,O,1986-09-01,NN,,,2008-01-04T23:58:51,true,3,,,,,LE CHANCEL,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.182086,46.064151,0.51,street,Le Champ Nesson 63260 Vensat,63446_b023,G,LE CHAMP NESSON,
392551149,00025,39255114900025,O,2005-07-01,,,,2010-12-27T09:27:34,false,3,,,,,SENTIER DE LA FONTAINE,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,68.20B,NAFRev2,N,3.169579,46.052606,0.94,street,Sentier de la Fontaine 63260 Vensat,63446_0026,G,SENTIER DE LA FONTAINE,
393439666,00032,39343966600032,O,2013-12-02,,,,2021-02-23T11:19:10,true,1,,,,,ETANG DE GIAT,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,68.20B,NAFRev2,N,3.146689,46.053348,0.92,locality,Champ de l'Etang de Giat 63260 Vensat,63446_b015,G,CHAMP DE L ETANG DE GIAT,
394491468,00051,39449146800051,O,1999-09-01,NN,,,,true,1,,,,,COTE ROUSSE,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,14.2A,NAF1993,O,3.180493,46.048812,0.92,street,Route de la Côte Rousse 63260 Vensat,63446_0047,G,ROUTE DE LA COTE ROUSSE,
394602866,00011,39460286600011,O,1994-04-01,NN,,,2018-08-30T03:40:19,true,6,,,,,BELLEVUE,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2018-08-21,F,,,,,47.99B,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
395280522,00016,39528052200016,O,1966-01-01,NN,,,2007-02-21T13:53:01,true,4,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
395470867,00015,39547086700015,O,,,,,,true,1,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1988-08-24,F,,,,,01.10,NAP,N,,,0,,,,,,
396080046,00016,39608004600016,O,,,,,,true,1,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396870628,00015,39687062800015,O,,,,,,true,1,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
397070590,00039,39707059000039,O,1998-01-01,NN,,,2016-07-29T11:24:14,false,4,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397170341,00010,39717034100010,O,,00,,,,true,1,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
397270380,00017,39727038000017,O,,,,,,true,1,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
399438308,00013,39943830800013,O,1994-12-22,NN,,,2008-01-05T20:14:23,true,3,VENSAT,,,,LES PAULYS,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.19266,46.047196,0.34,street,Rue Derrière les Granges 63260 Vensat,63446_0028,G,RUE DERRIERE LES GRANGES,
401276936,00036,40127693600036,O,2000-01-01,NN,,,,true,4,,,,,LES PAULYS,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,92.6C,NAFRev1,N,3.19266,46.047196,0.34,street,Rue Derrière les Granges 63260 Vensat,63446_0028,G,RUE DERRIERE LES GRANGES,
401616651,00014,40161665100014,O,1995-07-04,NN,,,2008-01-04T19:50:14,true,3,,,,,FUSSE,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.191521,46.046021,0.59,street,Chemin de la Fugeasse 63260 Vensat,63446_0030,G,CHEMIN DE LA FUGEASSE,
401907639,00033,40190763900033,O,2006-02-18,,,,2011-01-11T11:17:48,false,3,,,,,SENTIER DE LA FONTAINE,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,68.20A,NAFRev2,N,3.169579,46.052606,0.94,street,Sentier de la Fontaine 63260 Vensat,63446_0026,G,SENTIER DE LA FONTAINE,
402795181,00013,40279518100013,O,1995-04-01,NN,,,2008-01-04T20:10:13,true,3,,,,,DOMAINE DES PAULYS,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402917553,00040,40291755300040,O,2021-02-01,,,,2021-03-17T15:22:45,true,1,,1,,RUE,DU PATURAL,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,64.20Z,NAFRev2,N,3.187296,46.04885,0.94,housenumber,1 Rue du Patural 63260 Vensat,63446_0041_00001,G,1 RUE DU PATURAL,
403002785,00034,40300278500034,O,2008-02-27,02,2018,,2020-08-25T10:35:06,true,2,,,,,VILLEMONT,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,68.32A,NAFRev2,O,2.2026163,49.0759597,0.89,poi.pharmacy,Pharmacie Villemont Mériel,https://osm.org/node/2388934090,G,,
404166605,00018,40416660500018,O,1988-12-31,NN,,,2008-01-04T20:35:30,true,3,,,,,SAINT JULIEN DE VENSAT,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.188573,46.045139,0.77,street,Rue Saint Julien 63260 Vensat,63446_0057,G,RUE SAINT JULIEN,
404699613,00018,40469961300018,O,1996-03-01,NN,,,2008-01-04T20:44:31,true,5,,,,,LA SOURCE USSEL,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.174747,46.06037,0.36,street,Rue des Sources 63260 Vensat,63446_0058,G,RUE DES SOURCES,
404727232,00047,40472723200047,O,2004-07-06,NN,,,2016-10-27T12:57:17,true,3,,,,LD,LES PAULYS,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.19266,46.047196,0.34,street,Rue Derrière les Granges 63260 Vensat,63446_0028,G,RUE DERRIERE LES GRANGES,
407619808,00014,40761980800014,O,,NN,,,,true,1,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407619816,00017,40761981600017,O,1980-01-01,NN,,,,true,4,LA CHAPELLE,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.145452,46.06458,0.94,street,La Chapelle 63260 Vensat,63446_rd6gzi,D,LA CHAPELLE,
407619824,00011,40761982400011,O,,NN,,,,true,1,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407619832,00014,40761983200014,O,1984-12-31,NN,,,2011-05-06T09:19:45,true,4,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407619840,00017,40761984000017,O,1992-12-31,NN,,,,true,1,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407619857,00011,40761985700011,O,1982-12-31,NN,,,2016-12-11T03:17:09,true,4,,,,,,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407636703,00016,40763670300016,O,1974-10-01,01,2018,,2021-02-23T11:29:51,true,3,,,,,LES PAULYS,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.19266,46.047196,0.34,street,Rue Derrière les Granges 63260 Vensat,63446_0028,G,RUE DERRIERE LES GRANGES,
409512647,00010,40951264700010,O,,NN,,,,true,1,,,,LD,LES MECHINS,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,01.1A,NAF1993,N,3.176493,46.04986,0.94,street,Les Méchins 63260 Vensat,63446_1askt6,G,LES MECHINS,
409512654,00016,40951265400016,O,1981-01-01,NN,,,2016-04-10T03:28:35,true,4,,,,LD,LA CHAPELLE,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.145452,46.06458,0.94,street,La Chapelle 63260 Vensat,63446_rd6gzi,G,LA CHAPELLE,
412028300,00017,41202830000017,O,1997-04-27,NN,,,2011-03-20T04:56:09,true,4,,,,,LES MECHINS,63260,VENSAT,,,63446,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,3.176493,46.04986,0.94,street,Les Méchins 63260 Vensat,63446_1askt6,G,LES MECHINS,