id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083823,2021-02-23,000001,Vente,15000,55,,RUE DE LABUCHOA,0050,64490,64206,Escot,64,,,642060000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,7401,-0.609151,43.078231
2021-1083828,2021-02-18,000002,Vente,400,,,LARROUN,B173,64490,64206,Escot,64,,,642060000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,1485,-0.589265,43.07868
2021-1088718,2021-07-28,000001,Vente,225000,,,BERGERAS,B011,64490,64206,Escot,64,,,642060000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-0.607907,43.076349
2021-1088718,2021-07-28,000001,Vente,225000,4,,IMP DE PLECQ,0090,64490,64206,Escot,64,,,642060000A0404,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,456,-0.60725,43.07656
2021-1088718,2021-07-28,000001,Vente,225000,,,BERGERAS,B011,64490,64206,Escot,64,,,642060000A0484,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.606926,43.07603
2021-1088718,2021-07-28,000001,Vente,225000,,,BERGERAS,B011,64490,64206,Escot,64,,,642060000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,7270,-0.606362,43.076033
2021-1088718,2021-07-28,000001,Vente,225000,,,BERGERAS,B011,64490,64206,Escot,64,,,642060000A0486,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,6666,-0.607302,43.075977
2021-1088718,2021-07-28,000001,Vente,225000,,,BERGERAS,B011,64490,64206,Escot,64,,,642060000A0487,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.606987,43.075525
2021-1088718,2021-07-28,000001,Vente,225000,,,BERGERAS,B011,64490,64206,Escot,64,,,642060000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,2626,-0.607996,43.075796
2021-1088718,2021-07-28,000001,Vente,225000,,,BERGERAS,B011,64490,64206,Escot,64,,,642060000A0489,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.607007,43.075483
2021-1089934,2021-09-22,000002,Vente,25000,,,BOURDALAT,B022,64490,64206,Escot,64,,,642060000C0097,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.563138,43.083012
2021-1089934,2021-09-22,000002,Vente,25000,,,BOURDALAT,B022,64490,64206,Escot,64,,,642060000C0098,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,842,-0.562806,43.083106
2021-1090899,2021-10-22,000001,Vente,117300,2,,IMP DE PLECQ,0090,64490,64206,Escot,64,,,642060000A0221,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,188,-0.607001,43.076836
2021-1090899,2021-10-22,000001,Vente,117300,,,VILLAGE,B238,64490,64206,Escot,64,,,642060000A0222,,,,,,,,,,,,,0,,,,,J,jardins,,,362,-0.607125,43.076676
2021-1092989,2021-12-29,000001,Vente,95000,21,,RTE DU BARESCOU,0010,64490,64206,Escot,64,,,642060000B0226,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,222,-0.588536,43.078588
2021-1092989,2021-12-29,000001,Vente,95000,5059,,LARROUN,B173,64490,64206,Escot,64,,,642060000B0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-0.588712,43.078543
2021-1092989,2021-12-29,000001,Vente,95000,,,LARROUN,B173,64490,64206,Escot,64,,,642060000B0275,,,,,,,,,,,,,0,,,,,J,jardins,,,573,-0.588431,43.078671
2021-1092989,2021-12-29,000001,Vente,95000,,,LARROUN,B173,64490,64206,Escot,64,,,642060000B0277,,,,,,,,,,,,,0,,,,,J,jardins,,,369,-0.588707,43.078611
2021-1092989,2021-12-29,000001,Vente,95000,,,LARROUN,B173,64490,64206,Escot,64,,,642060000B0288,,,,,,,,,,,,,0,,,,,S,sols,,,404,-0.588093,43.078514
