id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-691934,2020-01-14,000001,Vente,30000,,,LA PECE,B119,48400,48193,Vebron,48,,,481930000C1859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1113,3.577142,44.235348
2020-691991,2020-01-16,000001,Vente,1,,,LOUS TRAVERSES,B110,48400,48193,Vebron,48,,,481930000C1899,,,,,,,,,,,,,0,,,,,T,terres,,,20,3.576859,44.229524
2020-692020,2020-01-21,000001,Vente,1500,,,PLO DES RESSES,B125,48400,48193,Vebron,48,,,481930000D1720,,,,,,,,,,,,,0,,,,,T,terres,,,1545,3.580758,44.259636
2020-692076,2020-01-22,000001,Vente,110000,,,SALGAS,B136,48400,48193,Vebron,48,,,481930000D1570,,,,,,,,,,,,,0,,,,,J,jardins,,,37,3.582356,44.258188
2020-692076,2020-01-22,000001,Vente,110000,,,SALGAS,B136,48400,48193,Vebron,48,,,481930000D1599,,,,,,,,,,,,,0,,,,,P,prés,,,119,3.582285,44.258356
2020-692076,2020-01-22,000001,Vente,110000,,,SALGAS,B136,48400,48193,Vebron,48,,,481930000D1601,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.58221,44.258291
2020-692076,2020-01-22,000001,Vente,110000,5345,,SALGAS,B136,48400,48193,Vebron,48,,,481930000D1602,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,88,3.582285,44.2583
2020-692076,2020-01-22,000001,Vente,110000,,,SALGAS,B136,48400,48193,Vebron,48,,,481930000D1604,,,,,,,,,,,,,0,,,,,J,jardins,,,5,3.582321,44.258275
2020-692076,2020-01-22,000001,Vente,110000,,,SALGAS,B136,48400,48193,Vebron,48,,,481930000D1605,,,,,,,,,,,,,0,,,,,J,jardins,,,67,3.582298,44.258238
2020-692100,2020-02-21,000001,Vente,233260,,,LA CANOUZE,B024,48400,48193,Vebron,48,,,481930000D0675,,,,,,,,,,,,,0,,,,,J,jardins,,,44,3.583518,44.252711
2020-692100,2020-02-21,000001,Vente,233260,,,LA CANOUZE,B024,48400,48193,Vebron,48,,,481930000D0676,,,,,,,,,,,,,0,,,,,J,jardins,,,257,3.583283,44.252768
2020-692100,2020-02-21,000001,Vente,233260,,,LA CANOUZE,B024,48400,48193,Vebron,48,,,481930000D0677,,,,,,,,,,,,,0,,,,,J,jardins,,,257,3.583163,44.25273
2020-692100,2020-02-21,000001,Vente,233260,,,LA CAIROUGE,B021,48400,48193,Vebron,48,,,481930000D0678,,,,,,,,,,,,,0,,,,,J,jardins,,,44,3.583467,44.252655
2020-692100,2020-02-21,000001,Vente,233260,,,LA CAIROUGE,B021,48400,48193,Vebron,48,,,481930000D0679,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.583394,44.2526
2020-692100,2020-02-21,000001,Vente,233260,,,LA CAIROUGE,B021,48400,48193,Vebron,48,,,481930000D0680,,,,,,,,,,,,,0,,,,,J,jardins,,,182,3.583199,44.252659
2020-692100,2020-02-21,000001,Vente,233260,5051,,RACOULES,B128,48400,48193,Vebron,48,,,481930000D0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,3.583084,44.252624
2020-692100,2020-02-21,000001,Vente,233260,,,LA CAIROUGE,B021,48400,48193,Vebron,48,,,481930000D0682,,,,,,,,,,,,,0,,,,,J,jardins,,,34,3.583367,44.252546
2020-692100,2020-02-21,000001,Vente,233260,,,LA CAIROUGE,B021,48400,48193,Vebron,48,,,481930000D0683,,,,,,,,,,,,,0,,,,,J,jardins,,,76,3.583289,44.252479
2020-692100,2020-02-21,000001,Vente,233260,,,LA CAIROUGE,B021,48400,48193,Vebron,48,,,481930000D0684,,,,,,,,,,,,,0,,,,,J,jardins,,,188,3.583048,44.252577
2020-692100,2020-02-21,000001,Vente,233260,5059,,RACOULES,B128,48400,48193,Vebron,48,,,481930000D0685,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,60,3.583017,44.252599
2020-692100,2020-02-21,000001,Vente,233260,,,LA CAIROUGE,B021,48400,48193,Vebron,48,,,481930000D0690,,,,,,,,,,,,,0,,,,,T,terres,,,390,3.582935,44.252396
2020-692100,2020-02-21,000001,Vente,233260,,,LA CAIROUGE,B021,48400,48193,Vebron,48,,,481930000D1499,,,,,,,,,,,,,0,,,,,J,jardins,,,128,3.583151,44.252374
2020-692100,2020-02-21,000001,Vente,233260,,,LA CAIROUGE,B021,48400,48193,Vebron,48,,,481930000D1502,,,,,,,,,,,,,0,,,,,T,terres,,,2056,3.580093,44.251286
2020-692100,2020-02-21,000001,Vente,233260,,,LA CAIROUGE,B021,48400,48193,Vebron,48,,,481930000D1785,,,,,,,,,,,,,0,,,,,J,jardins,,,117,3.582869,44.252509
2020-692287,2020-03-16,000001,Vente,73000,,,LA PECE,B119,48400,48193,Vebron,48,,,481930000C1080,,,,,,,,,,,,,0,,,,,L,landes,,,565,3.578086,44.23608
2020-692287,2020-03-16,000001,Vente,73000,,,LA PECE,B119,48400,48193,Vebron,48,,,481930000C1881,,,,,,,,,,,,,0,,,,,L,landes,,,1465,3.577864,44.235646
2020-692287,2020-03-16,000001,Vente,73000,,,LA PECE,B119,48400,48193,Vebron,48,,,481930000C1896,,,,,,,,,,,,,0,,,,,L,landes,,,3395,3.577815,44.236336
2020-692288,2020-03-16,000001,Vente,11000,,,LA PECE,B119,48400,48193,Vebron,48,,,481930000C1880,,,,,,,,,,,,,0,,,,,L,landes,,,384,3.577482,44.235942
2020-692388,2020-04-18,000001,Vente,27000,,,RACOULES,B128,48400,48193,Vebron,48,,,481930000D0585,,,,,,,,,,,,,0,,,,,T,terres,,,934,3.583546,44.253306
2020-692388,2020-04-18,000001,Vente,27000,5039,,RACOULES,B128,48400,48193,Vebron,48,,,481930000D0587,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,32,3.583283,44.253473
2020-692493,2020-05-19,000001,Vente,36000,5030,A,VEBRON VILLAGE,B158,48400,48193,Vebron,48,,,481930000C0726,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,50,3.576612,44.229292
2020-692833,2020-06-24,000001,Vente,35000,,,VILLENEUVE,B160,48400,48193,Vebron,48,,,481930000B0349,,,,,,,,,,,,,0,,,,,S,sols,,,1111,3.545646,44.237494
2020-692833,2020-06-24,000001,Vente,35000,,,VILLENEUVE,B160,48400,48193,Vebron,48,,,481930000B0350,,,,,,,,,,,,,0,,,,,J,jardins,,,227,3.545979,44.237442
2020-692872,2020-07-08,000001,Vente,2500,,,VEBRON VILLAGE,B158,48400,48193,Vebron,48,,,481930000C0002,,,,,,,,,,,,,0,,,,,L,landes,,,15,3.577093,44.240832
2020-692872,2020-07-08,000001,Vente,2500,,,VEBRON VILLAGE,B158,48400,48193,Vebron,48,,,481930000C0003,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.577167,44.240808
2020-692873,2020-07-08,000001,Vente,22500,,,VEBRON VILLAGE,B158,48400,48193,Vebron,48,,,481930000C1868,,,,,,,,,,,,,0,,,,,P,prés,,,412,3.576959,44.241014
2020-692873,2020-07-08,000001,Vente,22500,,,VEBRON VILLAGE,B158,48400,48193,Vebron,48,,,481930000C1869,,,,,,,,,,,,,0,,,,,P,prés,,,329,3.577015,44.241172
2020-693254,2020-09-02,000002,Echange,500,,,VILLENEUVE,B160,48400,48193,Vebron,48,,,481930000B0795,,,,,,,,,,,,,0,,,,,P,prés,,,530,3.546146,44.236667
2020-693255,2020-09-02,000003,Echange,11000,,,VILLENEUVE,B160,48400,48193,Vebron,48,,,481930000B0339,,,,,,,,,,,,,0,,,,,P,prés,,,140,3.546306,44.236987
2020-693255,2020-09-02,000003,Echange,11000,,,VILLENEUVE,B160,48400,48193,Vebron,48,,,481930000B0342,,,,,,,,,,,,,0,,,,,L,landes,,,159,3.546228,44.237178
2020-693255,2020-09-02,000003,Echange,11000,,,VILLENEUVE,B160,48400,48193,Vebron,48,,,481930000B0794,,,,,,,,,,,,,0,,,,,S,sols,,,528,3.546009,44.237077
2020-693455,2020-10-16,000001,Vente,15000,,,VEBRON VILLAGE,B158,48400,48193,Vebron,48,,,481930000D0846,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.57885,44.241393
2020-693455,2020-10-16,000001,Vente,15000,,,VEBRON VILLAGE,B158,48400,48193,Vebron,48,,,481930000D0847,,,,,,,,,,,,,0,,,,,P,prés,,,375,3.579128,44.24152
2020-693455,2020-10-16,000001,Vente,15000,,,VEBRON VILLAGE,B158,48400,48193,Vebron,48,,,481930000D0848,,,,,,,,,,,,,0,,,,,T,terres,,,1455,3.578645,44.241734
2020-693455,2020-10-16,000001,Vente,15000,,,VEBRON VILLAGE,B158,48400,48193,Vebron,48,,,481930000D0849,,,,,,,,,,,,,0,,,,,T,terres,,,275,3.578617,44.241992
2020-693455,2020-10-16,000001,Vente,15000,,,VEBRON VILLAGE,B158,48400,48193,Vebron,48,,,481930000D0850,,,,,,,,,,,,,0,,,,,L,landes,,,1090,3.578482,44.242252
2020-693481,2020-10-19,000001,Vente,130000,5398,,MONTAGUT,B113,48400,48193,Vebron,48,,,481930000C1291,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,235,3.597908,44.229463
2020-693639,2020-10-27,000002,Vente,4496,,,DEIDOU,B051,48400,48193,Vebron,48,,,481930000A0220,,,,,,,,,,,,,0,,,,,S,sols,,,3926,3.516543,44.284106
2020-693639,2020-10-27,000002,Vente,4496,,,DEIDOU,B051,48400,48193,Vebron,48,,,481930000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,5826,3.516543,44.284106
2020-693639,2020-10-27,000002,Vente,4496,,,DEIDOU,B051,48400,48193,Vebron,48,,,481930000A0221,,,,,,,,,,,,,0,,,,,J,jardins,,,234,3.516398,44.28451
2020-693639,2020-10-27,000002,Vente,4496,,,DEIDOU,B051,48400,48193,Vebron,48,,,481930000A0229,,,,,,,,,,,,,0,,,,,J,jardins,,,108,3.517157,44.285238
2020-693639,2020-10-27,000002,Vente,4496,,,DEIDOU,B051,48400,48193,Vebron,48,,,481930000A0392,,,,,,,,,,,,,0,,,,,L,landes,,,658,3.517402,44.28517
2020-693671,2020-09-23,000002,Vente,162733.05,,,TRATONNIERES,B155,48400,48193,Vebron,48,,,481930000A0192,,,,,,,,,,,,,0,,,,,L,landes,,,26446,3.494909,44.289083
2020-693671,2020-09-23,000002,Vente,162733.05,,,TRATONNIERES,B155,48400,48193,Vebron,48,,,481930000A0425,,,,,,,,,,,,,0,,,,,L,landes,,,24018,3.492221,44.288363
2020-693673,2020-10-29,000001,Vente,119000,5148,,VEBRON VILLAGE,B158,48400,48193,Vebron,48,,,481930000C1882,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,58,3.578786,44.238761
2020-693900,2020-12-16,000001,Vente,112500,5314,,LES VANELS,B157,48400,48193,Vebron,48,,,481930000C0654,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,450,3.576301,44.229918
2020-693900,2020-12-16,000001,Vente,112500,5314,,LES VANELS,B157,48400,48193,Vebron,48,,,481930000C0654,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,676,3.576301,44.229918
