siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600156,00016,21560015600016,O,1983-03-01,11,2020,,2022-08-29T09:07:47,true,3,,16,,PL,DE L EGLISE,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.525458,47.632933,0.85,housenumber,16 Place de l’Eglise 56230 Berric,56015_0041_00016,G,16 PLACE DE L EGLISE,
215600156,00024,21560015600024,O,1983-12-21,03,2020,,2022-08-29T09:07:47,false,3,,,,RUE,DU VERGER,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA LUNE VERTE,,,,85.20Z,NAFRev2,N,-2.526277,47.631474,0.95,street,Rue du Verger 56230 Berric,56015_0151,G,RUE DU VERGER,
215600156,00032,21560015600032,O,2002-10-01,NN,,,2013-09-03T16:02:17,false,4,MAIRIE,,,,LE BOURG,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2013-08-27,F,LOTISSEMENT COMMUNAL DE L'ETANG,,,,42.99Z,NAFRev2,N,-2.537845,47.653269,0.52,street,Lande la Boule 56230 Berric,56015_B596,G,LANDE LA BOULE,
265601849,00010,26560184900010,O,1983-03-01,NN,,,2008-09-12T09:36:42,true,4,MAIRIE,16,,PL,DE L EGLISE,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.525458,47.632933,0.85,housenumber,16 Place de l’Eglise 56230 Berric,56015_0041_00016,G,16 PLACE DE L EGLISE,
265601849,00028,26560184900028,O,1996-07-08,NN,,,2008-09-12T09:40:19,false,3,MAIRIE,16,,PL,DE L EGLISE,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.525458,47.632933,0.85,housenumber,16 Place de l’Eglise 56230 Berric,56015_0041_00016,G,16 PLACE DE L EGLISE,
265601849,00036,26560184900036,O,1999-01-01,NN,,,2008-01-04T19:00:58,false,3,,16,,PL,DE L'EGLISE,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.525458,47.632933,0.85,housenumber,16 Place de l’Eglise 56230 Berric,56015_0041_00016,G,16 PLACE DE L EGLISE,
300019866,00031,30001986600031,O,,,,,,true,1,,,,RTE,DE DAMGAN,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.72,NAP,N,-2.561493,47.644941,0.45,street,Route de Kercohan 56230 Berric,56015_0083,G,ROUTE DE KERCOHAN,
302323522,00029,30232352200029,O,1987-09-29,NN,,,2015-11-20T04:20:54,true,4,,,,,KER ANNA,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,-2.522422,47.630942,0.93,street,Rue de Ker - Anna 56230 Berric,56015_0081,G,RUE DE KER  ANNA,
303329817,00017,30332981700017,O,,NN,,,,true,1,,,,,BOURG,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,70.2C,NAF1993,N,-2.537845,47.653269,0.44,street,Lande la Boule 56230 Berric,56015_B596,G,LANDE LA BOULE,
306632308,00020,30663230800020,O,2000-01-01,NN,,,2008-01-04T19:43:04,true,3,,,,,LA COUR DE KERVILY,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.498867,47.625637,0.94,street,La Cour de Kervily 56230 Berric,56015_B209,G,LA COUR DE KERVILY,
306872094,00017,30687209400017,O,,,,,,true,1,,,,,BOURG,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,20.1A,NAF1993,N,-2.537845,47.653269,0.44,street,Lande la Boule 56230 Berric,56015_B596,G,LANDE LA BOULE,
307063933,00013,30706393300013,O,,NN,,,,true,1,,,,,LE BOURG,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,-2.537845,47.653269,0.52,street,Lande la Boule 56230 Berric,56015_B596,G,LANDE LA BOULE,
307530071,00017,30753007100017,O,1976-01-01,NN,,,2006-10-27T00:17:12,true,3,,,,,ER VOTEN,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2004-06-13,F,,,,,70.2C,NAFRev1,N,-2.539852,47.639064,0.94,street,Er Voten 56230 Berric,56015_B420,G,ER VOTEN,
309022341,00015,30902234100015,O,1976-01-01,12,2020,,2022-12-18T20:02:07,true,4,,30,,RUE,GUILLAUME DE BERRIC,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-2.521003,47.632909,0.95,housenumber,30 Rue Guillaume de Berric 56230 Berric,56015_0070_00030,G,30 RUE GUILLAUME DE BERRIC,
309197184,00018,30919718400018,O,1977-01-01,,,,2008-11-07T00:23:56,true,4,,,,,KERIVARCH,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,-2.558367,47.642872,0.94,street,Kerivarch 56230 Berric,56015_dd3twu,G,KERIVARCH,
309631968,00018,30963196800018,O,,,,,,true,1,,,,,LANN DE KERHENNEBONT,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.513334,47.630004,0.81,street,La Lande de Kerhennebont 56230 Berric,56015_B594,G,LA LANDE DE KERHENNEBONT,
310852587,00024,31085258700024,O,2000-11-22,NN,,,2018-12-01T03:57:28,true,4,,,,,LE PETIT BODO,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,-2.539201,47.62893,0.95,street,Le Petit Bodo 56230 Berric,56015_B877,G,LE PETIT BODO,
311284079,00028,31128407900028,O,,,,,,true,1,,,,RTE,DE VANNES,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-2.525959,47.631108,0.42,street,Chemin de la Lune Verte 56230 Berric,56015_0035,G,CHEMIN DE LA LUNE VERTE,
311859490,00022,31185949000022,O,1987-02-05,NN,,,2017-05-04T02:21:13,true,4,,,,,KERVOREL,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-2.543039,47.642313,0.95,street,Kervorel 56230 Berric,56015_acizl3,G,KERVOREL,
312777212,00019,31277721200019,O,,,,,,true,1,,,,,BOURG,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.537845,47.653269,0.44,street,Lande la Boule 56230 Berric,56015_B596,G,LANDE LA BOULE,
313032948,00033,31303294800033,O,,NN,,,,true,1,,,,LD,BOURG,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-2.537845,47.653269,0.44,street,Lande la Boule 56230 Berric,56015_B596,G,LANDE LA BOULE,
313310781,00015,31331078100015,O,1900-01-01,NN,,,2007-01-18T09:12:53,true,4,,,,,COUR DE COHIGNAC,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,01.2E,NAF1993,N,-2.488109,47.641401,0.93,locality,La Cour de Cohignac 56230 Berric,56015_B208,G,LA COUR DE COHIGNAC,
314069105,00018,31406910500018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,55.4B,NAF1993,N,-2.525002,47.632991,0.83,street,Place de l’Eglise 56230 Berric,56015_0041,G,PLACE DE L EGLISE,
316972959,00019,31697295900019,O,1979-01-01,NN,,,2018-07-06T03:58:33,true,6,,,,,LE GUERN,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.52383,47.626745,0.95,street,Le Guern 56230 Berric,56015_zegogp,G,LE GUERN,
317287605,00016,31728760500016,O,1979-01-01,NN,,,2010-04-18T03:48:33,false,3,,,,,RENDEZ VOUS,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.3Z,NAFRev1,N,-2.559348,47.634196,0.94,street,Rendez Vous 56230 Berric,56015_C051,G,RENDEZ VOUS,
319836888,00010,31983688800010,O,1981-01-01,NN,,,2008-04-26T09:19:39,false,2,,,,LD,LE FLACHEC,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,,,,-2.530629,47.621186,0.94,street,Le Flachec 56230 Berric,56015_a81oz3,G,LE FLACHEC,
320526767,00019,32052676700019,O,,,,,,true,1,,,,,,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321549222,00016,32154922200016,O,1981-03-18,NN,,,2008-05-28T05:01:29,true,4,,,,,MAIRIE,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321574717,00021,32157471700021,O,2014-10-29,,,,2015-12-03T08:20:24,false,2,,1,,ALL,AVEL-VIZ,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,70.22Z,NAFRev2,N,-2.517855,47.635048,0.83,housenumber,1 Allée Avel Viz 56230 Berric,56015_0004_00001,G,1 ALLEE AVEL VIZ,
322627894,00015,32262789400015,O,,,,,,true,1,,,,,LA VILLE AU VENT,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.515041,47.636471,0.94,locality,La Ville au Vent 56230 Berric,56015_C088,G,LA VILLE AU VENT,
324185974,00015,32418597400015,O,,,,,,true,1,,,,,BOURG,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,38.40,NAP,N,-2.537845,47.653269,0.44,street,Lande la Boule 56230 Berric,56015_B596,G,LANDE LA BOULE,
324233006,00026,32423300600026,O,,NN,,,,true,1,,,,,KEREAN,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.50397,47.642827,0.67,street,Kereran 56230 Berric,56015_mfgrkb,G,KERERAN,
324441443,00045,32444144300045,O,2009-05-07,,,,2014-07-01T19:54:29,true,2,,9,,RUE,GUILLAUME DE BERRIC,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,N,-2.523409,47.632986,0.95,housenumber,9 Rue Guillaume de Berric 56230 Berric,56015_0070_00009,G,9 RUE GUILLAUME DE BERRIC,
325259158,00013,32525915800013,O,1982-08-01,01,2020,,2022-08-29T09:18:46,true,4,,11,,,LE SCODEGUY,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-2.548949,47.637253,0.95,housenumber,11 Le Scodeguy 56230 Berric,56015_7ae97d_00011,G,11 LE SCODEGUY,
326500550,00016,32650055000016,O,,NN,,,,true,1,,,,,QUIVILLON,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-2.50658,47.655374,0.76,street,Quivillion 56230 Berric,56015_swyv1g,G,QUIVILLION,
326500568,00018,32650056800018,O,1981-01-01,NN,,,2010-09-02T14:45:43,true,4,,,,,LE VERGER,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,55.20Z,NAFRev2,N,-2.528008,47.629765,0.94,street,Le Verger 56230 Berric,56015_p27tcj,G,LE VERGER,
326500576,00011,32650057600011,O,1981-07-01,NN,,,,true,3,,,,,LE GRAND BODO,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,-2.546681,47.630973,0.95,street,Le Grand Bodo 56230 Berric,56015_B462,G,LE GRAND BODO,
326500584,00015,32650058400015,O,,NN,,,,true,1,,,,,LES VERTUS,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,79.06,NAP,N,-2.512392,47.640935,0.95,street,Les Vertus 56230 Berric,56015_kcfrgh,G,LES VERTUS,
326500592,00018,32650059200018,O,1981-01-01,NN,,,2012-07-28T10:25:47,true,4,,,,,BRAY,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.20Z,NAFRev2,N,-2.520122,47.645771,0.95,street,Bray 56230 Berric,56015_xx143f,G,BRAY,
326500600,00019,32650060000019,O,1981-07-01,NN,,,2008-01-04T19:17:35,true,3,,,,,KERVOREL,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.543039,47.642313,0.95,street,Kervorel 56230 Berric,56015_acizl3,G,KERVOREL,
326871712,00013,32687171200013,O,1981-01-01,NN,,,2008-01-04T19:21:41,true,4,,,,,KERERAN,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.50397,47.642827,0.95,street,Kereran 56230 Berric,56015_mfgrkb,G,KERERAN,
328247630,00010,32824763000010,O,,,,,,true,1,,,,LD,VILLE AU VENT,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2V,NAF1993,N,-2.517654,47.633904,0.93,street,Rue de la Ville au Vent 56230 Berric,56015_0160,G,RUE DE LA VILLE AU VENT,
328391693,00012,32839169300012,O,1983-10-03,NN,,,2008-01-04T19:38:15,true,5,,,,LD,BRAY,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.520122,47.645771,0.95,street,Bray 56230 Berric,56015_xx143f,G,BRAY,
328565122,00012,32856512200012,O,,,,,,true,1,,,,LD,LA VILLE AU VENT,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.515041,47.636471,0.94,locality,La Ville au Vent 56230 Berric,56015_C088,G,LA VILLE AU VENT,
329079529,00015,32907952900015,O,,NN,,,,true,1,,,,,LA VILLE AU VENT,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2V,NAF1993,N,-2.515041,47.636471,0.94,locality,La Ville au Vent 56230 Berric,56015_C088,G,LA VILLE AU VENT,
329726442,00018,32972644200018,O,1984-04-26,NN,,,2008-04-05T00:30:55,true,3,,,,,BOURG,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.537845,47.653269,0.44,street,Lande la Boule 56230 Berric,56015_B596,G,LANDE LA BOULE,
330202649,00019,33020264900019,O,1977-01-01,,,,2006-10-27T02:01:09,true,5,,,,,KER ANNA,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,01.4A,NAFRev1,N,-2.522422,47.630942,0.93,street,Rue de Ker - Anna 56230 Berric,56015_0081,G,RUE DE KER  ANNA,
330291626,00019,33029162600019,O,1900-01-01,,,,2015-12-18T09:51:46,false,2,,,,,BOURG,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-2.537845,47.653269,0.44,street,Lande la Boule 56230 Berric,56015_B596,G,LANDE LA BOULE,
330306580,00011,33030658000011,O,1984-10-15,NN,,,,true,1,,,,,LE FLACHEC,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,63.1D,NAF1993,O,-2.530629,47.621186,0.94,street,Le Flachec 56230 Berric,56015_a81oz3,G,LE FLACHEC,
331715425,00053,33171542500053,O,2014-05-01,,,,2015-03-09T11:15:29,true,2,,,,RUE,9RUE GUILLAUME DE BERRIC,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,70.22Z,NAFRev2,N,-2.523409,47.632986,0.92,housenumber,9 Rue Guillaume de Berric 56230 Berric,56015_0070_00009,G,9 RUE GUILLAUME DE BERRIC,
331949016,00017,33194901600017,O,,NN,,,,true,1,,,,,BOURG,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1987-01-07,F,,,,,67.04,NAP,N,-2.537845,47.653269,0.44,street,Lande la Boule 56230 Berric,56015_B596,G,LANDE LA BOULE,
332009935,00013,33200993500013,O,,NN,,,,true,1,,,,LD,LA VILLE AU VENT,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2V,NAF1993,O,-2.515041,47.636471,0.94,locality,La Ville au Vent 56230 Berric,56015_C088,G,LA VILLE AU VENT,
332583913,00022,33258391300022,O,2014-04-14,,,,2017-10-20T19:28:43,true,2,,,,,KERCOHAN,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,HUGUES SERVICES,33.15Z,NAFRev2,N,-2.563194,47.644563,0.94,street,Kercohan 56230 Berric,56015_ld3gvi,G,KERCOHAN,
332999267,00021,33299926700021,O,2002-07-03,NN,,,2012-11-09T00:29:41,true,8,,16,,RUE,DU GRAND PONT,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.39Z,NAFRev2,N,-2.526103,47.633833,0.95,housenumber,16 Rue du Grand Pont 56230 Berric,56015_0065_00016,G,16 RUE DU GRAND PONT,
333133726,00013,33313372600013,O,,NN,,,2006-11-25T10:21:42,true,1,,,,,LE DRENEGUY,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,96.23,NAP,N,-2.496977,47.633253,0.94,street,Le Dreneguy 56230 Berric,56015_kycfi0,G,LE DRENEGUY,
335046454,00013,33504645400013,O,1985-06-01,NN,,,2008-01-04T21:06:51,true,3,,,,LD,LARCAN,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-2.534008,47.635768,0.95,street,Larcan 56230 Berric,56015_uuxxwv,G,LARCAN,
335046462,00016,33504646200016,O,1985-06-01,NN,,,2008-01-04T21:06:51,true,3,QUIVILLON,,,LD,VILLE AU VENT,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-2.517654,47.633904,0.93,street,Rue de la Ville au Vent 56230 Berric,56015_0160,G,RUE DE LA VILLE AU VENT,
337729222,00022,33772922200022,O,2020-12-01,,,,2021-09-14T03:34:11,false,3,,16,,RUE,CLOS ER LANN,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,JBF SOURCING,46.11Z,NAFRev2,N,-2.518623,47.634586,0.9,housenumber,16 Rue du Clos Er Lann 56230 Berric,56015_0006_00016,G,16 RUE DU CLOS ER LANN,
340740968,00037,34074096800037,O,2011-06-08,,,,2016-06-21T11:34:45,true,1,LE GRAND BODO,,,,,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,47.81Z,NAFRev2,N,-2.546681,47.630973,0.95,street,Le Grand Bodo 56230 Berric,56015_B462,D,LE GRAND BODO,
341562197,00010,34156219700010,O,,NN,,,,true,1,,,,,BOURG,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,78.02,NAP,N,-2.537845,47.653269,0.44,street,Lande la Boule 56230 Berric,56015_B596,G,LANDE LA BOULE,
341673630,00024,34167363000024,O,1991-10-01,NN,,,,false,4,,,,,LE BOURG,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,85.1C,NAF1993,O,-2.537845,47.653269,0.52,street,Lande la Boule 56230 Berric,56015_B596,G,LANDE LA BOULE,
341673630,00032,34167363000032,O,1998-11-20,NN,,,2017-12-13T14:14:20,true,6,,20,,RUE,GUILLAUME DE BERRIC,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,86.21Z,NAFRev2,N,-2.522249,47.632523,0.95,housenumber,20 Rue Guillaume de Berric 56230 Berric,56015_0070_00020,G,20 RUE GUILLAUME DE BERRIC,
342604592,00010,34260459200010,O,,,,,,true,1,,,,,LE VERGER,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.12,NAP,N,-2.528008,47.629765,0.94,street,Le Verger 56230 Berric,56015_p27tcj,G,LE VERGER,
342833241,00017,34283324100017,O,1987-11-01,NN,,,2022-05-07T12:14:04,true,4,,,,,QUIVILLON,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-2.50658,47.655374,0.76,street,Quivillion 56230 Berric,56015_swyv1g,G,QUIVILLION,
343313482,00014,34331348200014,O,1988-01-02,NN,,9602AB,2022-01-25T19:34:57,true,4,,,,,BOURG,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02A,NAFRev2,N,-2.537845,47.653269,0.44,street,Lande la Boule 56230 Berric,56015_B596,G,LANDE LA BOULE,
343562617,00021,34356261700021,O,1990-01-09,22,2020,,2022-08-29T09:28:27,true,4,,,,LD,LE FLACHEC,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,-2.530629,47.621186,0.94,street,Le Flachec 56230 Berric,56015_a81oz3,G,LE FLACHEC,
348148578,00027,34814857800027,O,2014-02-01,,,,2015-03-10T08:39:49,true,2,,1,,ALL,DES HORTENSIAS,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,86.90D,NAFRev2,N,-2.518514,47.632626,0.87,housenumber,1 Allée des Hortensias 56230 Berric,56015_0075_00001,G,1 ALLEE DES HORTENSIAS,
348322538,00011,34832253800011,O,1988-10-03,NN,,,2010-04-18T05:11:52,true,5,,,,,LE BOIS PIN,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32B,NAFRev2,O,-2.496094,47.647436,0.94,street,Le Bois Pin 56230 Berric,56015_B078,G,LE BOIS PIN,
348322892,00012,34832289200012,O,1988-09-28,NN,,,2008-01-04T22:50:44,true,3,,,,,LARCAN,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.534008,47.635768,0.95,street,Larcan 56230 Berric,56015_uuxxwv,G,LARCAN,
349213231,00013,34921323100013,O,1989-01-01,NN,,,2006-11-25T11:00:33,true,3,,,,,LE BOURG,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.4R,NAFRev1,N,-2.537845,47.653269,0.52,street,Lande la Boule 56230 Berric,56015_B596,G,LANDE LA BOULE,
350293064,00019,35029306400019,O,,NN,,,,true,1,,,,,KERCOHAN,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,-2.563194,47.644563,0.94,street,Kercohan 56230 Berric,56015_ld3gvi,G,KERCOHAN,
350341608,00023,35034160800023,O,2010-03-18,,,,2021-02-23T11:03:05,true,1,,,,,LA LANDE DE LA BOULE,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,68.20B,NAFRev2,N,-2.537845,47.653269,0.81,street,Lande la Boule 56230 Berric,56015_B596,G,LANDE LA BOULE,
350568697,00022,35056869700022,O,1997-11-27,NN,,,2008-01-04T23:18:13,true,3,,,,,KEWOREL,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-2.543039,47.642313,0.59,street,Kervorel 56230 Berric,56015_acizl3,G,KERVOREL,
351138698,00011,35113869800011,O,1989-09-06,NN,,,,false,4,MAIRIE,,,,BOURG,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,91.3E,NAF1993,N,-2.537845,47.653269,0.44,street,Lande la Boule 56230 Berric,56015_B596,G,LANDE LA BOULE,
351289947,00035,35128994700035,O,2007-04-11,NN,,,2014-09-04T08:12:35,false,6,,,,,LE GRAND BODO,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,ETS BOUTRAIS,47.89Z,NAFRev2,N,-2.546681,47.630973,0.95,street,Le Grand Bodo 56230 Berric,56015_B462,G,LE GRAND BODO,
351422068,00012,35142206800012,O,1989-07-01,NN,,,2008-11-08T00:27:45,true,4,,,,,ER VOTEN,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2004-06-13,F,,,,,45.2V,NAFRev1,O,-2.539852,47.639064,0.94,street,Er Voten 56230 Berric,56015_B420,G,ER VOTEN,
353377138,00030,35337713800030,O,2004-03-01,,,,2008-11-08T00:30:58,true,3,,,,,GURVALEAU,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,36.1G,NAFRev1,N,-2.521414,47.653863,0.76,street,Guervaleau 56230 Berric,56015_agqg13,G,GUERVALEAU,
354087777,00018,35408777700018,O,1990-03-01,NN,,,,true,1,,,,,LARCAN,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.6C,NAF1993,N,-2.534008,47.635768,0.95,street,Larcan 56230 Berric,56015_uuxxwv,G,LARCAN,
377499702,00043,37749970200043,O,2019-02-20,,,9524ZZ,2021-02-23T11:06:21,true,1,,,,,QUIVILLON,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,95.24Z,NAFRev2,N,-2.50658,47.655374,0.76,street,Quivillion 56230 Berric,56015_swyv1g,G,QUIVILLION,
377769740,00046,37776974000046,O,2012-02-25,,,,2015-02-19T09:24:40,false,2,,,,,LIEU DIT KEROYANT,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,43.39Z,NAFRev2,N,-2.518802,47.623138,0.95,street,Keroyant 56230 Berric,56015_b24af9,G,KEROYANT,
377784194,00013,37778419400013,O,1990-05-01,01,2020,4332AA,2022-08-29T09:05:03,true,4,,,,,ZA DU FLACHEC,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.32B,NAFRev2,O,-2.532683,47.62729,0.81,street,Z à du Flachec 56230 Berric,56015_C113,G,Z A DU FLACHEC,
378364343,00012,37836434300012,O,1990-05-30,NN,,,2016-11-02T16:30:15,true,3,,,,,ZA DU FLACHEC,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.532683,47.62729,0.81,street,Z à du Flachec 56230 Berric,56015_C113,G,Z A DU FLACHEC,
378625081,00013,37862508100013,O,1988-04-26,NN,,,,true,3,,,,,BOURG,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,-2.537845,47.653269,0.44,street,Lande la Boule 56230 Berric,56015_B596,G,LANDE LA BOULE,
379139769,00010,37913976900010,O,1989-05-02,NN,,,2008-01-04T21:25:30,true,3,,,,,COUR COHIGNAC,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.488109,47.641401,0.86,locality,La Cour de Cohignac 56230 Berric,56015_B208,G,LA COUR DE COHIGNAC,
380874172,00014,38087417200014,O,1991-02-09,NN,,,,false,4,,,,,KERVOREL,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,-2.543039,47.642313,0.95,street,Kervorel 56230 Berric,56015_acizl3,G,KERVOREL,
380915942,00037,38091594200037,O,2013-01-01,,,,2014-11-07T03:47:50,true,2,,20,,,CLOS ER LANN,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,46.18Z,NAFRev2,N,-2.518739,47.634921,0.88,housenumber,20 Rue du Clos Er Lann 56230 Berric,56015_0006_00020,G,20 RUE DU CLOS ER LANN,
381629864,00046,38162986400046,O,1997-06-08,,,,2006-12-15T00:42:15,false,3,,,,,QUEVILLION,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,-2.50658,47.655374,0.69,street,Quivillion 56230 Berric,56015_swyv1g,G,QUIVILLION,
381861830,00010,38186183000010,O,,NN,,,2006-11-25T11:35:30,true,1,,,,,LE GUERIZEC,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,51.7Z,NAF1993,N,-2.507404,47.646289,0.78,street,Moulin de Guerizec 56230 Berric,56015_B742,G,MOULIN DE GUERIZEC,
382416477,00018,38241647700018,O,1977-05-09,01,2020,,2022-08-29T09:09:31,true,3,,,,,TREMOHAR,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.562929,47.631609,0.95,street,Tremohar 56230 Berric,56015_urd2kf,G,TREMOHAR,
382498152,00042,38249815200042,O,2001-04-04,NN,,,2006-11-25T11:37:58,true,5,,,,,KERCOHAN,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1R,NAFRev1,N,-2.563194,47.644563,0.94,street,Kercohan 56230 Berric,56015_ld3gvi,G,KERCOHAN,
383358975,00019,38335897500019,O,1991-10-10,01,2020,,2022-08-29T09:10:25,true,3,MAIRIE,,,,BOURG,56230,BERRIC,,,56015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-2.537845,47.653269,0.44,street,Lande la Boule 56230 Berric,56015_B596,G,LANDE LA BOULE,