siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016850042,00033,01685004200033,O,1991-06-06,NN,,,,false,3,,3,,RUE,DES ECOLES,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,51.4N,NAF1993,N,2.266642,48.924994,0.97,housenumber,3 Rue des Ecoles 92700 Colombes,92025_3110_00003,G,3 RUE DES ECOLES,
017150285,00041,01715028500041,O,2007-09-03,,,,2016-03-01T11:14:38,false,3,,420,,RUE,ESTIENNE D ORVES,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,17.21B,NAFRev2,N,2.230907,48.908979,0.95,housenumber,420 Rue d’Estienne d’Orves 92700 Colombes,92025_3170_00420,G,420 RUE D ESTIENNE D ORVES,
017150285,00058,01715028500058,O,2016-02-01,,,,2022-01-12T03:48:51,false,2,56-58-IMMEUBLE WALK,56,,AV,JEAN JAURES,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,17.21B,NAFRev2,N,2.259398,48.934417,0.87,housenumber,56 Avenue Jean Jaurès 92700 Colombes,92025_4750_00056,G,56 AVENUE JEAN JAURES,
026980474,00121,02698047400121,O,1987-03-23,,,,,false,4,,46,,BD,EDGAR QUINET,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,1995-12-25,F,CODEC,,,,52.1B,NAF1993,N,2.247439,48.925287,0.87,housenumber,46 Boulevard Edgar - Quinet 92700 Colombes,92025_3113_00046,G,46 BOULEVARD EDGAR  QUINET,
038769485,00012,03876948500012,O,1995-12-25,00,2020,,2022-08-29T09:00:59,true,3,,4,B,RUE,LABOURET,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,81.10Z,NAFRev2,N,2.254049,48.924176,0.86,housenumber,4bis Rue Labouret 92700 Colombes,92025_5110_00004_bis,G,4BIS RUE LABOURET,
038783155,00013,03878315500013,O,1995-12-25,NN,,,2008-01-04T17:56:49,true,3,92 BOIS COLOMBES REP,16,,AV,MARECHAL FOCH,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.254071,48.921231,0.87,housenumber,16 Avenue du Maréchal Foch 92700 Colombes,92025_6154_00016,G,16 AVENUE DU MARECHAL FOCH,
038783528,00011,03878352800011,O,,,,,,true,1,,22,,RUE,CLARA LEMOINE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.268562,48.924405,0.97,housenumber,22 Rue Clara Lemoine 92700 Colombes,92025_1604_00022,G,22 RUE CLARA LEMOINE,
038789640,00018,03878964000018,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,53,,RUE,DU BOURNARD,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.255232,48.923054,0.97,housenumber,53 Rue du Bournard 92700 Colombes,92025_0765_00053,G,53 RUE DU BOURNARD,
038789681,00012,03878968100012,O,1997-12-25,NN,,,2012-05-05T00:08:21,true,2,,10,,AV,MARECHAL FOCH,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.254125,48.921486,0.87,housenumber,10 Avenue du Maréchal Foch 92700 Colombes,92025_6154_00010,G,10 AVENUE DU MARECHAL FOCH,
038789749,00017,03878974900017,O,1995-12-25,NN,,,2008-04-26T08:06:02,true,2,COLOMBES REP PAR,195,,RUE,SAINT DENIS,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.246487,48.924188,0.98,housenumber,195 Rue Saint - Denis 92700 Colombes,92025_8825_00195,G,195 RUE SAINT  DENIS,
038789764,00016,03878976400016,O,1995-12-25,NN,,,2016-04-26T01:05:08,true,3,,30,,AV,DE L AGENT SARRE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2014-07-05,A,,,,,81.10Z,NAFRev2,N,2.262187,48.923997,0.9,housenumber,30 Avenue de l’Agent Sarre 92700 Colombes,92025_0022_00030,G,30 AVENUE DE L AGENT SARRE,
038789772,00019,03878977200019,O,1995-12-25,NN,,,2019-09-30T16:33:10,true,2,LOMBES REP PAR,76,,RUE,SOLFERINO,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.264263,48.931204,0.98,housenumber,76 Rue Solférino 92700 Colombes,92025_8556_00076,G,76 RUE SOLFERINO,
038789806,00015,03878980600015,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,17,,RUE,DES CERISIERS,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.255411,48.920657,0.98,housenumber,17 Rue des Cerisiers 92700 Colombes,92025_1491_00017,G,17 RUE DES CERISIERS,
038789848,00017,03878984800017,O,1995-12-25,NN,,,2019-06-24T13:04:55,true,2,,1,,RUE,ALICE SERVIERES,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.253364,48.927408,0.91,housenumber,1 Rue Alice Servière 92700 Colombes,92025_0050_00001,G,1 RUE ALICE SERVIERE,
038789855,00012,03878985500012,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,3,,RUE,PASTEUR MARTIN LUTHER KING,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.265131,48.926328,0.79,housenumber,3 Rue du Past Martin Luther King 92700 Colombes,92025_7151_00003,G,3 RUE DU PAST MARTIN LUTHER KING,
038789889,00011,03878988900011,O,1995-12-25,NN,,,2009-06-27T03:08:06,true,2,,11,,RUE,AMPERE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.246836,48.923161,0.97,housenumber,11 Rue Ampere 92700 Colombes,92025_0070_00011,G,11 RUE AMPERE,
038789905,00015,03878990500015,O,1995-12-25,NN,,,2008-01-04T17:56:51,true,2,O,2,,RUE,PIERRE BROSSOLETTE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.24137,48.910456,0.97,housenumber,2 Rue Pierre Brossolette 92700 Colombes,92025_7212_00002,G,2 RUE PIERRE BROSSOLETTE,
038789921,00012,03878992100012,O,1997-12-25,NN,,,2020-08-25T10:10:52,true,2,,168,,RUE,DU PDT SALVADOR ALLENDE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.237766,48.922253,0.98,housenumber,168 Rue du Pdt Salvador Allende 92700 Colombes,92025_7278_00168,G,168 RUE DU PDT SALVADOR ALLENDE,
038789939,00014,03878993900014,O,1995-12-25,NN,,,2008-01-04T17:56:51,true,2,BES,26,,RUE,DENIS PAPIN,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.255401,48.917995,0.98,housenumber,26 Rue Denis Papin 92700 Colombes,92025_2539_00026,G,26 RUE DENIS PAPIN,
038789954,00013,03878995400013,O,1995-12-25,01,2020,,2022-08-29T09:01:01,true,3,,7,,RUE,LABOURET,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.253981,48.924448,0.97,housenumber,7 Rue Labouret 92700 Colombes,92025_5110_00007,G,7 RUE LABOURET,
038789970,00019,03878997000019,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,116,,RUE,DENIS PAPIN,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.254863,48.914435,0.98,housenumber,116 Rue Denis Papin 92700 Colombes,92025_2539_00116,G,116 RUE DENIS PAPIN,
038790010,00011,03879001000011,O,,,,,,true,1,,33,,AV,DE L AGENT SARRE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.261774,48.924052,0.9,housenumber,33 Avenue de l’Agent Sarre 92700 Colombes,92025_0022_00033,G,33 AVENUE DE L AGENT SARRE,
038790036,00016,03879003600016,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,,32,,RUE,DU BOURNARD,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.2553,48.922781,0.97,housenumber,32 Rue du Bournard 92700 Colombes,92025_0765_00032,G,32 RUE DU BOURNARD,
038790242,00010,03879024200010,O,1997-12-25,01,2021,,2023-11-30T10:16:35,true,2,,42,,RUE,DE L AGRICULTURE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.237545,48.913041,0.98,housenumber,42 Rue de l’Agriculture 92700 Colombes,92025_0025_00042,G,42 RUE DE L AGRICULTURE,
038790283,00014,03879028300014,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,23 25,23,,BD,EDGAR QUINET,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.247432,48.924837,0.87,housenumber,23 Boulevard Edgar - Quinet 92700 Colombes,92025_3113_00023,G,23 BOULEVARD EDGAR  QUINET,
038800983,00017,03880098300017,O,1997-12-25,,,,2008-01-04T17:56:54,true,2,,2,,AV,ADELINE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.257298,48.920613,0.82,housenumber,2 Avenue Adeline 92700 Colombes,92025_0015_00002,G,2 AVENUE ADELINE,
038853313,00013,03885331300013,O,1995-12-25,NN,,,2006-05-11T15:46:25,true,3,,9,,RUE,DES ECOLES,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3C,NAF1993,O,2.266766,48.925292,0.97,housenumber,9 Rue des Ecoles 92700 Colombes,92025_3110_00009,G,9 RUE DES ECOLES,
038853842,00011,03885384200011,O,,,,,,true,1,,14,,RUE,SAINT DENIS,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.257828,48.923823,0.98,housenumber,14 Rue Saint - Denis 92700 Colombes,92025_8825_00014,G,14 RUE SAINT  DENIS,
038854089,00018,03885408900018,O,1995-12-25,NN,,,2008-01-04T17:57:08,true,2,TTE 92 ASNIERES REP,98,,RUE,HOCHE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.265181,48.92204,0.98,housenumber,98 Rue Hoche 92700 Colombes,92025_4480_00098,G,98 RUE HOCHE,
038854477,00015,03885447700015,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,,6,,AV,MENELOTTE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.259444,48.924295,0.85,housenumber,6 Avenue Ménelotte 92700 Colombes,92025_6215_00006,G,6 AVENUE MENELOTTE,
038857017,00016,03885701700016,O,1995-12-25,NN,,,2008-01-04T17:57:09,true,3,SUR SEINE REP PAR,98,,RUE,HOCHE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.265181,48.92204,0.98,housenumber,98 Rue Hoche 92700 Colombes,92025_4480_00098,G,98 RUE HOCHE,
038858106,00016,03885810600016,O,1995-12-25,NN,,,2008-01-04T17:57:09,true,2,,17,,RUE,GUILLOT,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.25378,48.925317,0.97,housenumber,17 Rue Guillot 92700 Colombes,92025_4280_00017,G,17 RUE GUILLOT,
038858114,00010,03885811400010,O,1995-12-25,NN,,,2020-08-25T10:10:58,true,2,,5,,RUE,AUGUSTE RENOIR,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.260491,48.932509,0.97,housenumber,5 Rue Auguste Renoir 92700 Colombes,92025_0159_00005,G,5 RUE AUGUSTE RENOIR,
038858122,00013,03885812200013,O,1995-12-25,NN,,,2008-01-04T17:57:09,true,3,BES REP PAR,98,,RUE,HOCHE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.265181,48.92204,0.98,housenumber,98 Rue Hoche 92700 Colombes,92025_4480_00098,G,98 RUE HOCHE,
038858130,00016,03885813000016,O,1995-12-25,,,,2008-01-04T17:57:09,true,2,92 REP PAR MR LEVEI,23,,RUE,SELLIER,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.261172,48.927925,0.97,housenumber,23 Rue Sellier 92700 Colombes,92025_8540_00023,G,23 RUE SELLIER,
038858148,00018,03885814800018,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,BAT A 1 A 7,1,,RUE,DU BOURNARD,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.252967,48.923328,0.97,housenumber,1 Rue du Bournard 92700 Colombes,92025_0765_00001,G,1 RUE DU BOURNARD,
038858163,00017,03885816300017,O,1995-12-25,00,2020,,2022-08-29T09:01:08,true,3,,1,,AV,VICTOR HUGO,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,81.10Z,NAFRev2,N,2.264159,48.920351,0.86,housenumber,1 Avenue Victor Hugo 92700 Colombes,92025_9652_00001,G,1 AVENUE VICTOR HUGO,
038858171,00010,03885817100010,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,62-86,62,,RUE,GABRIEL PERI,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.246698,48.922056,0.98,housenumber,62 Rue Gabriel Péri 92700 Colombes,92025_4115_00062,G,62 RUE GABRIEL PERI,
038858197,00015,03885819700015,O,1995-12-25,NN,,,2020-08-25T10:10:58,true,3,,255,,RUE,SAINT DENIS,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,81.10Z,NAFRev2,N,2.24247,48.923367,0.98,housenumber,255 Rue Saint - Denis 92700 Colombes,92025_8825_00255,G,255 RUE SAINT  DENIS,
038858221,00013,03885822100013,O,1995-12-25,NN,,,2008-01-04T17:57:09,true,2,S PERRET 92 REP PAR,98,,RUE,HOCHE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.265181,48.92204,0.98,housenumber,98 Rue Hoche 92700 Colombes,92025_4480_00098,G,98 RUE HOCHE,
038858239,00015,03885823900015,O,1995-12-25,,,,2015-07-18T12:45:46,false,2,IS PERRET REP PAR,98,,RUE,HOCHE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,O,2.265181,48.92204,0.98,housenumber,98 Rue Hoche 92700 Colombes,92025_4480_00098,G,98 RUE HOCHE,
038858288,00012,03885828800012,O,1995-12-25,NN,,,2008-01-04T17:57:09,true,2,AT 95 BOUFFEMONT REP,98,,RUE,HOCHE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.265181,48.92204,0.98,housenumber,98 Rue Hoche 92700 Colombes,92025_4480_00098,G,98 RUE HOCHE,
038858296,00015,03885829600015,O,1995-12-25,NN,,,2008-01-04T17:57:09,true,2,URAT 95 BOUFFEMONT,98,,RUE,HOCHE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.265181,48.92204,0.98,housenumber,98 Rue Hoche 92700 Colombes,92025_4480_00098,G,98 RUE HOCHE,
038858320,00013,03885832000013,O,1995-12-25,02,2021,,2023-11-30T10:16:36,true,2,REP PAR SA TOUSSAIN,98,,RUE,HOCHE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.265181,48.92204,0.98,housenumber,98 Rue Hoche 92700 Colombes,92025_4480_00098,G,98 RUE HOCHE,
038858395,00015,03885839500015,O,1995-12-25,,,,2008-01-04T17:57:09,true,2,LE PLESSIS BOUCHARD,98,,RUE,HOCHE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.265181,48.92204,0.98,housenumber,98 Rue Hoche 92700 Colombes,92025_4480_00098,G,98 RUE HOCHE,
038858825,00011,03885882500011,O,1995-12-25,NN,,,2008-01-04T17:57:09,true,4,S REP PAR,16,,AV,MARECHAL FOCH,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.254071,48.921231,0.87,housenumber,16 Avenue du Maréchal Foch 92700 Colombes,92025_6154_00016,G,16 AVENUE DU MARECHAL FOCH,
038860219,00013,03886021900013,O,1995-12-25,NN,,,2009-06-27T03:08:18,true,3,,29,,RUE,MOSLARD,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.238083,48.915896,0.98,housenumber,29 Rue Moslard 92700 Colombes,92025_6265_00029,G,29 RUE MOSLARD,
038860755,00016,03886075500016,O,1995-12-25,NN,,,2008-01-04T17:57:10,true,3,,31,,RUE,FELIX FAURE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.255834,48.914763,0.98,housenumber,31 Rue Félix Faure 92700 Colombes,92025_3545_00031,G,31 RUE FELIX FAURE,
038860953,00017,03886095300017,O,1995-12-25,NN,,,2017-05-04T01:03:42,true,3,,37,,RUE,FELIX FAURE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.256499,48.914778,0.98,housenumber,37 Rue Félix Faure 92700 Colombes,92025_3545_00037,G,37 RUE FELIX FAURE,
038863866,00018,03886386600018,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,,21,,AV,D ORGEMONT,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.271925,48.931366,0.86,housenumber,21 Avenue d’Orgemont 92700 Colombes,92025_6860_00021,G,21 AVENUE D ORGEMONT,
038864088,00018,03886408800018,O,1995-12-25,NN,,,2011-04-23T04:02:21,true,2,,37,,RUE,JACQUES LOUIS BERNIER,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.262915,48.927827,0.97,housenumber,37 Rue Jacques Louis Bernier 92700 Colombes,92025_4730_00037,G,37 RUE JACQUES LOUIS BERNIER,
038864096,00011,03886409600011,O,1995-12-25,NN,,,2008-01-04T17:57:11,true,2,,36,,RUE,DES SAZIERES,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.269129,48.926639,0.98,housenumber,36 Rue des Sazières 92700 Colombes,92025_8532_00036,G,36 RUE DES SAZIERES,
038864104,00013,03886410400013,O,1995-12-25,NN,,,2008-01-04T17:57:11,true,2,T DENIS 92 COLOMBES,2,,BD,DE VALMY,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.252748,48.924106,0.84,housenumber,2 Boulevard de Valmy 92700 Colombes,92025_9614_00002,G,2 BOULEVARD DE VALMY,
038866182,00017,03886618200017,O,1995-12-25,01,2021,,2023-12-20T08:39:00,true,3,96 A 98,96,,AV,HENRI BARBUSSE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,,81.10Z,NAFRev2,N,2.252608,48.917023,0.89,housenumber,96 Avenue Henri Barbusse 92700 Colombes,92025_4442_00096,G,96 AVENUE HENRI BARBUSSE,
038868907,00015,03886890700015,O,,,,,,true,1,,57,,RUE,DU COMMERCE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.24151,48.910964,0.97,housenumber,57 Rue du Commerce 92700 Colombes,92025_1646_00057,G,57 RUE DU COMMERCE,
038868915,00018,03886891500018,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,,20,,RUE,DE LA FRATERNITE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.255223,48.925816,0.97,housenumber,20 Rue de la Fraternité 92700 Colombes,92025_3685_00020,G,20 RUE DE LA FRATERNITE,
038868923,00012,03886892300012,O,1995-12-25,NN,,,2019-06-24T13:05:01,true,3,,33,,BD,DE VALMY,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,81.10Z,NAFRev2,N,2.253061,48.926488,0.85,housenumber,33 Boulevard de Valmy 92700 Colombes,92025_9614_00033,G,33 BOULEVARD DE VALMY,
038868931,00015,03886893100015,O,1995-12-25,,,,2008-01-04T17:57:14,true,2,BES REP PAR,16,,AV,MARECHAL FOCH,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.254071,48.921231,0.87,housenumber,16 Avenue du Maréchal Foch 92700 Colombes,92025_6154_00016,G,16 AVENUE DU MARECHAL FOCH,
038868956,00012,03886895600012,O,,,,,,true,1,,3,,RUE,DES ALOUETTES,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.255811,48.918277,0.97,housenumber,3 Rue des Alouettes 92700 Colombes,92025_0055_00003,G,3 RUE DES ALOUETTES,
038868964,00016,03886896400016,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,,79,,AV,HENRI BARBUSSE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.25276,48.918142,0.89,housenumber,79 Avenue Henri Barbusse 92700 Colombes,92025_4442_00079,G,79 AVENUE HENRI BARBUSSE,
038869111,00013,03886911100013,O,1995-12-25,NN,,,2017-05-04T01:03:43,true,2,,116,,RUE,YOURI GAGARINE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.240258,48.924898,0.97,housenumber,116 Rue Youri Gagarine 92700 Colombes,92025_9970_00116,G,116 RUE YOURI GAGARINE,
038869137,00018,03886913700018,O,1995-12-25,NN,,,2008-04-26T08:06:18,true,2,,13,,RUE,FELIX FAURE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.253845,48.91489,0.98,housenumber,13 Rue Félix Faure 92700 Colombes,92025_3545_00013,G,13 RUE FELIX FAURE,
038869525,00014,03886952500014,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,,12,,AV,HENRI BARBUSSE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.252512,48.921936,0.89,housenumber,12 Avenue Henri Barbusse 92700 Colombes,92025_4442_00012,G,12 AVENUE HENRI BARBUSSE,
038872339,00015,03887233900015,O,1995-12-25,NN,,,2008-01-04T17:57:17,true,2,BEVOIE REP PAR,98,,RUE,HOCHE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.265181,48.92204,0.98,housenumber,98 Rue Hoche 92700 Colombes,92025_4480_00098,G,98 RUE HOCHE,
038872503,00016,03887250300016,O,1995-12-25,00,2020,,2022-08-29T09:01:10,true,3,,17,,AV,DE L AGENT SARRE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,81.10Z,NAFRev2,N,2.260875,48.924015,0.9,housenumber,17 Avenue de l’Agent Sarre 92700 Colombes,92025_0022_00017,G,17 AVENUE DE L AGENT SARRE,
038872529,00011,03887252900011,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,,25,,RUE,DE LA FRATERNITE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.25554,48.92587,0.97,housenumber,25 Rue de la Fraternité 92700 Colombes,92025_3685_00025,G,25 RUE DE LA FRATERNITE,
038872545,00017,03887254500017,O,1997-12-25,01,2021,,2023-11-30T10:16:36,true,5,,17,,RUE,DES CHAMPARONS,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,81.10Z,NAFRev2,O,2.260414,48.924834,0.98,housenumber,17 Rue des Champarons 92700 Colombes,92025_1512_00017,G,17 RUE DES CHAMPARONS,
038872552,00013,03887255200013,O,1995-12-25,01,2021,,2023-11-30T10:16:36,true,2,,1,,AV,AUDRA,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.253439,48.927647,0.8,housenumber,1 Avenue Audra 92700 Colombes,92025_0145_00001,G,1 AVENUE AUDRA,
038872560,00016,03887256000016,O,1995-12-25,NN,,,2017-05-04T01:03:44,true,3,,16,,ALL,MOLIERE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2015-07-19,A,,,,,81.10Z,NAFRev2,N,2.262502,48.925191,0.85,housenumber,16 Allée Molière 92700 Colombes,92025_6235_00016,G,16 ALLEE MOLIERE,
038872586,00011,03887258600011,O,1995-12-25,00,2021,,2023-11-30T10:16:36,true,2,,43,,AV,DE L AGENT SARRE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.262925,48.924176,0.9,housenumber,43 Avenue de l’Agent Sarre 92700 Colombes,92025_0022_00043,G,43 AVENUE DE L AGENT SARRE,
038872602,00016,03887260200016,O,1995-12-25,NN,,,2011-04-23T04:02:23,true,2,,2,,AV,LOUISE DE BETTIGNIES,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.253241,48.927134,0.86,housenumber,2 Avenue Louise de Bettignie 92700 Colombes,92025_5280_00002,G,2 AVENUE LOUISE DE BETTIGNIE,
038873469,00019,03887346900019,O,,,,,,true,1,,56,,RUE,PIERRE GEOFROIX,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.257917,48.916111,0.97,housenumber,56 Rue Pierre Geofroix 92700 Colombes,92025_7235_00056,G,56 RUE PIERRE GEOFROIX,
038874236,00011,03887423600011,O,1995-12-25,NN,,,2014-06-13T23:04:40,true,3,REP PAR,23,,RUE,SELLIER,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,2.261172,48.927925,0.97,housenumber,23 Rue Sellier 92700 Colombes,92025_8540_00023,G,23 RUE SELLIER,
038874681,00018,03887468100018,O,1995-12-25,,,,2008-01-04T17:57:18,true,2,COLOMBES REP PAR,98,,RUE,HOCHE,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.265181,48.92204,0.98,housenumber,98 Rue Hoche 92700 Colombes,92025_4480_00098,G,98 RUE HOCHE,
038874723,00018,03887472300018,O,,,,,,true,1,,97,,RUE,MOSLARD,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.239419,48.912649,0.98,housenumber,97 Rue Moslard 92700 Colombes,92025_6265_00097,G,97 RUE MOSLARD,
038874756,00018,03887475600018,O,1995-12-25,NN,,,2008-01-04T17:57:18,true,2,MBES REP PAR,16,,AV,MARECHAL FOCH,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.254071,48.921231,0.87,housenumber,16 Avenue du Maréchal Foch 92700 Colombes,92025_6154_00016,G,16 AVENUE DU MARECHAL FOCH,
038877338,00012,03887733800012,O,1995-12-25,NN,,,2018-09-29T12:00:47,true,3,46 A 52,46,,BD,EDGAR QUINET,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,81.10Z,NAFRev2,N,2.247439,48.925287,0.87,housenumber,46 Boulevard Edgar - Quinet 92700 Colombes,92025_3113_00046,G,46 BOULEVARD EDGAR  QUINET,
038882239,00015,03888223900015,O,,,,,,true,1,,21,,RUE,FRANCOIS CHARLES OSTYN,92700,COLOMBES,,,92025,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.248219,48.918875,0.98,housenumber,21 Rue François Charles Ostyn 92700 Colombes,92025_3600_00021,G,21 RUE FRANCOIS CHARLES OSTYN,