siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100811,00016,21310081100016,O,1983-03-01,01,2018,,2020-08-25T10:16:39,true,3,,,,,,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213100811,00024,21310081100024,O,1997-01-01,NN,,,2011-03-01T11:04:38,false,4,STATION DE SKI,,,,,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,2010-10-07,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
243100427,00018,24310042700018,O,1985-03-19,NN,,,2019-06-24T13:13:09,true,5,,,,,MAIRIE,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253101307,00010,25310130700010,O,,,,,2006-11-25T09:09:05,true,1,,,,,MAIRIE,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263102121,00013,26310212100013,O,1984-06-19,NN,,,2010-06-26T03:08:02,true,3,,,,,MAIRIE,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320116999,00014,32011699900014,O,,NN,,,2010-03-10T04:57:12,true,1,,,,,,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,1986-12-26,F,,,,,93.21,NAP,N,,,0,,,,,,
326922283,00014,32692228300014,O,1983-01-01,01,2018,,2021-02-23T10:48:45,true,4,,,,,,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
329273536,00014,32927353600014,O,1983-12-15,NN,,,2010-04-18T04:20:47,true,5,,,,,,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
340037191,00012,34003719100012,O,,NN,,,,true,1,,,,,,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,62.11,NAP,N,,,0,,,,,,
343306395,00025,34330639500025,O,1999-01-01,NN,,,2011-04-28T00:36:07,false,10,,,,RUE,RUE DE LA STATION,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,85.51Z,NAFRev2,N,7.8079324,48.6240598,0.83,poi.track,Rue de la Station d'Épuration (Chemin) Strasbourg,https://osm.org/way/25710765,G,,
384522348,00018,38452234800018,O,1992-01-01,NN,,,2011-04-23T07:42:43,false,3,,,,,,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
388042632,00017,38804263200017,O,1992-07-02,,,,,true,1,,,,LD,LA GRANGERIE,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,52.2N,NAF1993,N,4.7782968,46.9016041,0.89,poi.track,Chemin de la Grangerie Chaudenay,https://osm.org/way/207859831,G,,
401297759,00029,40129775900029,O,1997-07-28,NN,,,2021-02-23T11:25:16,true,3,,,,,,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401297759,00037,40129775900037,O,2008-09-25,00,2018,,2021-02-23T11:25:16,false,7,,,,,,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,2019-06-01,A,LE SAPIN FLEURI,,,,55.10Z,NAFRev2,O,,,0,,,,,,
404018889,00018,40401888900018,O,1993-01-01,NN,,,,true,1,,,,,,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,1997-07-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404027864,00010,40402786400010,O,1988-01-01,NN,,,2011-11-29T05:28:49,true,4,,,,,,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,2011-10-09,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405284050,00011,40528405000011,O,1989-02-01,NN,,,2008-01-04T20:53:02,true,3,,,,,,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431801638,00013,43180163800013,O,1971-10-01,,,,,true,1,,,,,,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
443441183,00011,44344118300011,O,2002-07-11,NN,,,2008-01-04T22:03:11,true,3,CHEZ MME RANCON-TOUCOUERE,,,,,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
449612480,00011,44961248000011,O,1991-09-06,NN,,,2009-11-06T10:34:49,true,4,,,,,,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
481518116,00019,48151811600019,O,2004-10-22,NN,,,2021-06-09T19:25:35,true,3,,,,,MAIRIE DE BOURG D OUEIL,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.4984802,42.8593212,0.87,poi.townhall,Mairie (Hôtel de ville) Bourg-d'Oueil,https://osm.org/way/219319707,G,,
519852040,00012,51985204000012,O,2009-05-12,NN,,,2017-05-04T06:22:12,true,2,,,,,MAIRIE,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
753344985,00019,75334498500019,O,2001-01-01,NN,,,2016-06-10T14:49:23,true,2,,,,,VILLAGE,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,93.29Z,NAFRev2,N,0.498798,42.859193,0.9,street,Le Village 31110 Bourg-d'Oueil,31081_mo9i33,G,LE VILLAGE,
798328373,00013,79832837300013,O,2013-10-10,NN,,,2018-09-29T13:34:50,false,3,,,,,LE VILLAGE,31110,BOURG D'OUEIL,,,31081,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.33Z,NAFRev2,O,0.498798,42.859193,0.92,street,Le Village 31110 Bourg-d'Oueil,31081_mo9i33,G,LE VILLAGE,
