siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200220,00012,21620022000012,O,1983-03-01,03,2018,,2020-08-25T10:18:14,true,4,,,,RTE,DE DESVRES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.806107,50.727884,0.79,street,Route de Desvres 62142 Alincthun,62022_0016,G,ROUTE DE DESVRES,
216200220,00020,21620022000020,O,1983-12-21,01,2018,,2020-08-25T10:18:14,false,3,,,,RTE,DE BELLEBRUNE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.801214,50.730667,0.83,street,Route de Bellebrune 62142 Alincthun,62022_0003,G,ROUTE DE BELLEBRUNE,
266200229,00018,26620022900018,O,1983-03-01,NN,,,2008-01-04T19:01:37,true,3,MAIRIE,,,RTE,DE DESVRES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.806107,50.727884,0.79,street,Route de Desvres 62142 Alincthun,62022_0016,G,ROUTE DE DESVRES,
304574809,00014,30457480900014,O,,,,,,true,1,,42,,RTE,DE ST OMER,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,1.786119,50.722247,0.41,street,Rue de Samer 62142 Alincthun,62022_0063,G,RUE DE SAMER,
306820606,00011,30682060600011,O,,NN,,,,true,1,,,,,LA PLACE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,67.07,NAP,N,1.802101,50.731838,0.93,street,La Place 62142 Alincthun,62022_k29osx,G,LA PLACE,
314528837,00029,31452883700029,O,1984-04-01,NN,,,2014-07-08T00:18:28,false,4,,42,,RTE,NATIONALE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.801401,50.738059,0.3,housenumber,42 Route du Mont Evente 62142 Alincthun,62022_0029_00042,G,42 ROUTE DU MONT EVENTE,
315555052,00010,31555505200010,O,,NN,,,,true,1,,,,,,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,60.01,NAP,N,,,0,,,,,,
316598325,00017,31659832500017,O,1979-01-01,NN,,,2008-11-07T00:32:07,true,3,,,,RTE,DE LA WAAST,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,45.3A,NAFRev1,N,1.803397,50.743814,0.47,street,Impasse de le Wast 62142 Alincthun,62022_0065,G,IMPASSE DE LE WAST,
317910966,00033,31791096600033,O,2016-01-01,,,,2021-02-23T10:42:42,true,2,,9,,RUE,DU FOURDINIER,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,01.50Z,NAFRev2,N,1.798197,50.727525,0.93,housenumber,9 Rue du Fourdinier 62142 Alincthun,62022_0018_00009,G,9 RUE DU FOURDINIER,
328067129,00036,32806712900036,O,1985-07-15,NN,,9602AB,2020-06-06T03:46:44,true,4,LE VILLAGE,,,RTE,DE BELLEBRUNE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.02A,NAFRev2,N,1.801214,50.730667,0.83,street,Route de Bellebrune 62142 Alincthun,62022_0003,G,ROUTE DE BELLEBRUNE,
328227533,00028,32822753300028,O,2003-01-01,,,,2009-09-11T10:09:26,false,3,,16,,RTE,DE DESVRES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2009-02-21,F,,,,,96.02A,NAFRev2,N,1.647663,50.7216093,0.76,poi,Route de Desvres (Pont) Saint-Martin-Boulogne,https://osm.org/way/95023365,G,,
331237172,00019,33123717200019,O,1984-10-01,NN,,,,true,4,,,,,MONT DES DIABLES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,01.3Z,NAF1993,N,1.83538,50.712556,0.92,street,Rue du Mont des Diables 62142 Alincthun,62022_0060,G,RUE DU MONT DES DIABLES,
331788273,00018,33178827300018,O,1984-10-22,NN,,,2018-10-18T04:34:50,true,3,,,,RTE,DE DESVRES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.806107,50.727884,0.79,street,Route de Desvres 62142 Alincthun,62022_0016,G,ROUTE DE DESVRES,
333474286,00015,33347428600015,O,,NN,,,,true,1,,,,,,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
340804194,00017,34080419400017,O,1987-03-24,NN,,,,true,1,,,,,,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344183363,00011,34418336300011,O,1987-10-31,NN,,,,false,3,,,,RTE,PRINCIPALE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,70.2A,NAF1993,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
348936352,00015,34893635200015,O,,NN,,,,true,1,,42,,RTE,NATIONALE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,1.801401,50.738059,0.3,housenumber,42 Route du Mont Evente 62142 Alincthun,62022_0029_00042,G,42 ROUTE DU MONT EVENTE,
350793378,00018,35079337800018,O,,NN,,,,true,1,,,,,,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352870802,00019,35287080200019,O,,NN,,,,true,1,,,,,LE VILLAGE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.10,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
377607635,00010,37760763500010,O,1990-03-01,NN,,,2015-05-14T04:02:44,true,4,FERME DU FAY,,,,,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378418883,00013,37841888300013,O,1990-04-01,NN,,,2013-07-21T03:55:25,true,4,,,,,LA PLACE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.10A,NAFRev2,N,1.802101,50.731838,0.93,street,La Place 62142 Alincthun,62022_k29osx,G,LA PLACE,
379168347,00019,37916834700019,O,,NN,,,,true,1,,,,,LA PLACE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,45.2V,NAF1993,N,1.802101,50.731838,0.93,street,La Place 62142 Alincthun,62022_k29osx,G,LA PLACE,
381683549,00020,38168354900020,O,1993-04-01,NN,,4520AB,2018-09-29T12:10:18,true,5,,,,RTE,NATIONALE 42,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
382173771,00017,38217377100017,O,1991-04-01,NN,,,2010-09-05T05:38:39,true,4,,,,LD,LA FERME DU BOIS DU COQ,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,1.814116,50.712452,0.61,street,Route du Bois du Coq 62142 Alincthun,62022_0006,G,ROUTE DU BOIS DU COQ,
390614360,00019,39061436000019,O,1980-01-01,NN,,,2011-02-27T05:58:11,true,4,,,,,,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390634954,00015,39063495400015,O,1993-04-01,NN,,,,true,1,,,,RUE,DU FOURDINIER,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,1.799074,50.729247,0.93,street,Rue du Fourdinier 62142 Alincthun,62022_0018,G,RUE DU FOURDINIER,
391146024,00016,39114602400016,O,,NN,,,2006-11-25T12:05:27,true,1,,,,RUE,DU FOURDINIER,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,1.799074,50.729247,0.93,street,Rue du Fourdinier 62142 Alincthun,62022_0018,G,RUE DU FOURDINIER,
391153244,00010,39115324400010,O,1993-04-01,NN,,,2008-01-04T23:49:25,true,3,,,,RUE,DU FOURDINIER,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.799074,50.729247,0.93,street,Rue du Fourdinier 62142 Alincthun,62022_0018,G,RUE DU FOURDINIER,
391308921,00017,39130892100017,O,,NN,,,,true,1,,,,,LE MONT DE DIALLES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2C,NAF1993,N,1.83538,50.712556,0.6,street,Rue du Mont des Diables 62142 Alincthun,62022_0060,G,RUE DU MONT DES DIABLES,
391311552,00015,39131155200015,O,1992-12-31,NN,,,2010-10-08T03:48:14,true,4,,,,,LE MONT DES DIABLES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,1.83538,50.712556,0.79,street,Rue du Mont des Diables 62142 Alincthun,62022_0060,G,RUE DU MONT DES DIABLES,
400052312,00040,40005231200040,O,2014-04-01,,,,2021-02-23T11:23:54,true,1,PARAL AX ARCHITECTURE,14,,,ZA DES PICHOTTES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,71.11Z,NAFRev2,N,1.804059,50.739122,0.93,housenumber,14 ZA des Pichottes 62142 Alincthun,62022_tfaiq3_00014,G,14 ZA DES PICHOTTES,
401590310,00017,40159031000017,O,1995-05-01,NN,,,2021-07-09T03:37:06,true,4,LE MONT DES DIABLES,,,,LE MONT DES DIABLES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,1.83538,50.712556,0.79,street,Rue du Mont des Diables 62142 Alincthun,62022_0060,G,RUE DU MONT DES DIABLES,
404061269,00019,40406126900019,O,1972-11-01,NN,,,2009-03-26T08:25:36,true,4,,,,RUE,DU PORT,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.804221,50.733647,0.7,street,Rue du Pont 62142 Alincthun,62022_0031,G,RUE DU PONT,
404247272,00010,40424727200010,O,,NN,,,,true,1,,,,,,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404247280,00013,40424728000013,O,1964-01-01,NN,,,,true,4,,,,,,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404247298,00015,40424729800015,O,,NN,,,,true,1,,,,,,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404247306,00016,40424730600016,O,1965-01-01,NN,,,,true,1,,,,,,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408792000,00015,40879200000015,O,1978-03-15,NN,,,2021-02-23T11:30:57,true,3,,,,,,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408792018,00017,40879201800017,O,1981-12-31,NN,,,2008-05-15T04:17:31,true,4,,,,,FERME DE LA BRASSERIE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,1.800132,50.73505,0.74,street,Rue de la Brasserie 62142 Alincthun,62022_0007,G,RUE DE LA BRASSERIE,
412279507,00013,41227950700013,O,1994-09-01,NN,,,2006-10-28T04:02:50,true,3,,,,,PRESBYTERE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,91.3A,NAFRev1,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
412348302,00016,41234830200016,O,,,,,,true,1,,,,,,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415235142,00056,41523514200056,O,2019-05-01,,,,2021-02-23T11:37:44,false,1,,,,RUE,DE LA BRASSERIE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.50Z,NAFRev2,N,1.800132,50.73505,0.93,street,Rue de la Brasserie 62142 Alincthun,62022_0007,G,RUE DE LA BRASSERIE,
422105544,00023,42210554400023,O,2015-12-30,03,2018,,2021-02-23T11:43:38,true,1,LOTS 6 ET 7,,,,ZONE DES PICHOTTES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,82.19Z,NAFRev2,O,1.805588,50.739384,0.92,street,Zone d'Activite des Pichottes 62142 Alincthun,62022_o8f857,G,ZONE D ACTIVITE DES PICHOTTES,
422636167,00013,42263616700013,O,1998-10-22,NN,,,,true,4,,,,RTE,DE CREMAREST,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,01.1A,NAF1993,N,1.778199,50.723952,0.83,street,Route de Cremarest 62142 Alincthun,62022_0012,G,ROUTE DE CREMAREST,
423421759,00022,42342175900022,O,2001-12-20,NN,,,2015-05-14T04:10:15,false,5,,,,,PRES LE BOIS CHIVET,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
424142131,00012,42414213100012,O,2001-07-01,NN,,,2006-11-25T16:33:19,false,3,,,,RTE,DE DESVRES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1R,NAF1993,N,1.806107,50.727884,0.79,street,Route de Desvres 62142 Alincthun,62022_0016,G,ROUTE DE DESVRES,
428308787,00012,42830878700012,O,1985-01-01,NN,,,2008-01-05T01:25:29,true,3,,,,,,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
428323935,00018,42832393500018,O,1972-01-01,NN,,,2006-10-31T00:36:23,true,3,,,,,,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430049429,00011,43004942900011,O,1999-11-01,NN,,,2008-10-08T05:22:32,true,5,,,,,,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431775857,00011,43177585700011,O,1998-10-01,NN,,,2008-01-04T18:18:43,true,3,,,,,,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
435356175,00016,43535617500016,O,2001-04-03,NN,,,2010-11-15T11:15:00,false,3,,,,RTE,DE CREMAREST,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,1.778199,50.723952,0.83,street,Route de Cremarest 62142 Alincthun,62022_0012,G,ROUTE DE CREMAREST,
437751183,00041,43775118300041,O,2015-01-01,12,2018,,2020-08-25T10:24:26,false,2,LOT 8,,,,ZA LES PICHOTTES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,82.20Z,NAFRev2,O,1.801381,50.73881,0.76,street,ZA des Pichottes 62142 Alincthun,62022_tfaiq3,G,ZA DES PICHOTTES,
440098457,00029,44009845700029,O,2007-01-01,,,,2019-02-12T03:41:31,true,3,,27,,RUE,DU MONTAUBAN,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,1.3520145,44.0389687,0.74,poi,Rue des Saules (Pont) Montauban,https://osm.org/way/524499035,G,,
440626273,00021,44062627300021,O,2004-12-15,NN,,,2011-09-08T10:56:30,true,4,LES PICHOTTES,,,,ZONE D ACTIVITES LEGERES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,45.11Z,NAFRev2,N,2.2909904,50.2669409,0.9,poi.industrial,Zone d'Activités Légères (Zone industrielle) Frévent,https://osm.org/way/327467592,G,,
442140810,00015,44214081000015,O,1994-12-20,NN,,,2008-01-04T21:35:41,true,3,,,,RTE,DE BELLEBRUNE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.801214,50.730667,0.83,street,Route de Bellebrune 62142 Alincthun,62022_0003,G,ROUTE DE BELLEBRUNE,
445063936,00014,44506393600014,O,2003-03-10,NN,,,2012-05-05T08:53:42,false,5,,28,,CHE,DU MOULIN,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,86.90D,NAFRev2,O,1.807999,50.708312,0.83,housenumber,28 Chemin du Moulin 62142 Alincthun,62022_0030_00028,G,28 CHEMIN DU MOULIN,
445188550,00021,44518855000021,O,2006-06-20,NN,,4331ZA,2021-04-22T10:47:05,true,2,ZONE D ACTIVITE,,,,LES PICHOTTES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,1.805503,50.739499,0.93,street,Les Pichottes 62142 Alincthun,62022_c92ovf,G,LES PICHOTTES,
449806363,00015,44980636300015,O,2003-08-01,NN,,,2014-06-20T04:03:18,false,5,LA FRESNOYE,,,,,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,01.41Z,NAFRev2,N,1.819176,50.722304,0.69,street,Rue du Fresnoye 62142 Alincthun,62022_0023,D,RUE DU FRESNOYE,
450629449,00015,45062944900015,O,2003-10-23,01,2018,1392ZA,2021-02-23T13:33:32,true,6,LA LIBOURDERIE,15,,RTE,DE CREMAREST,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2015-11-20,A,ATELIER DU BOIS,,,LA MAGREVILLE,43.32A,NAFRev2,O,1.778199,50.723952,0.84,housenumber,15 Route de Cremarest 62142 Alincthun,62022_0012_00015,G,15 ROUTE DE CREMAREST,
451733687,00029,45173368700029,O,2014-05-01,02,2018,,2021-02-23T13:35:16,true,2,,14,,,ZA LES PICHOTTES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,71.11Z,NAFRev2,O,1.804059,50.739122,0.79,housenumber,14 ZA des Pichottes 62142 Alincthun,62022_tfaiq3_00014,G,14 ZA DES PICHOTTES,
452464589,00012,45246458900012,O,2003-10-03,11,2018,,2021-05-12T08:39:09,true,5,,,,,LES PICHOTTES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2010-06-30,A,INTERMARCHE,,,,47.11D,NAFRev2,O,1.805503,50.739499,0.93,street,Les Pichottes 62142 Alincthun,62022_c92ovf,G,LES PICHOTTES,
477922843,00016,47792284300016,O,2004-07-19,NN,,,2008-01-05T03:31:39,true,3,,16,,RTE,DE BELLEBRUNE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.79991,50.730099,0.85,housenumber,16 Route de Bellebrune 62142 Alincthun,62022_0003_00016,G,16 ROUTE DE BELLEBRUNE,
478446917,00013,47844691700013,O,2004-09-01,,,,2013-12-11T02:57:47,true,6,,,,CHE,DU BOIS ALLEE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,68.31Z,NAFRev2,N,1.6793956,48.8410684,0.84,poi.track,Allée du Bois des Aulnes (Chemin) Orgerus,https://osm.org/way/177732892,G,,
479239618,00016,47923961800016,O,2004-08-01,,,,2008-01-05T03:58:50,true,3,,8,,RUE,DU PONT,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.804221,50.733647,0.93,housenumber,8 Rue du Pont 62142 Alincthun,62022_0031_00008,G,8 RUE DU PONT,
480442367,00029,48044236700029,O,2011-09-01,,,,2012-11-09T01:34:43,false,2,,21,,RUE,DU PONT,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,74.20Z,NAFRev2,N,1.805991,50.733513,0.93,housenumber,21 Rue du Pont 62142 Alincthun,62022_0031_00021,G,21 RUE DU PONT,
488227687,00024,48822768700024,O,2008-10-01,,,4312BA,2016-05-31T03:30:26,true,2,,24,,RUE,DU MONT EVENTE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,43.12A,NAFRev2,N,1.80206,50.735039,0.82,housenumber,24 Route du Mont Evente 62142 Alincthun,62022_0029_00024,G,24 ROUTE DU MONT EVENTE,
490162930,00021,49016293000021,O,2007-07-01,,,,2020-10-29T16:19:36,false,3,,,,,ZAL LES PICHOTTES 2,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,1.805503,50.739499,0.68,street,Les Pichottes 62142 Alincthun,62022_c92ovf,G,LES PICHOTTES,
492668314,00015,49266831400015,O,2006-10-04,,,,2014-04-15T10:30:55,false,3,,,,,ZI LES PICHOTTES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,64.20Z,NAFRev2,N,1.805588,50.739384,0.64,street,Zone d'Activite des Pichottes 62142 Alincthun,62022_o8f857,G,ZONE D ACTIVITE DES PICHOTTES,
492918479,00014,49291847900014,O,2006-09-01,,,,2014-09-19T09:04:43,false,3,,43,,RTE,DE CREMAREST,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2014-07-26,F,,,,,68.20B,NAFRev2,N,1.778617,50.720614,0.84,housenumber,43 Route de Cremarest 62142 Alincthun,62022_0012_00043,G,43 ROUTE DE CREMAREST,
493324420,00014,49332442000014,O,2006-10-13,,,,2008-01-05T22:22:26,true,2,,40,,RUE,DU MONT EVENTE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.801582,50.737868,0.82,housenumber,40 Route du Mont Evente 62142 Alincthun,62022_0029_00040,G,40 ROUTE DU MONT EVENTE,
495174963,00043,49517496300043,O,2011-01-03,,,,2011-07-02T13:54:35,false,2,LES PICHOTTES,,,,ZONE D'ACTIVITES LEGERES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,71.12B,NAFRev2,O,2.2909904,50.2669409,0.9,poi.industrial,Zone d'Activités Légères (Zone industrielle) Frévent,https://osm.org/way/327467592,G,,
497380980,00571,49738098000571,O,2010-11-01,02,2018,,2020-08-25T10:41:48,false,1,,3,,,LA PLACE - LOT 553,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,47.11A,NAFRev2,O,1.802173,50.730921,0.59,housenumber,3 La Place 62142 Alincthun,62022_k29osx_00003,G,3 LA PLACE,
497724641,00038,49772464100038,O,2011-02-01,12,2018,,2020-11-23T11:03:45,true,3,LOT 8,,,,ZI LES PICHOTTES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,82.20Z,NAFRev2,N,1.805588,50.739384,0.64,street,Zone d'Activite des Pichottes 62142 Alincthun,62022_o8f857,G,ZONE D ACTIVITE DES PICHOTTES,
498109529,00012,49810952900012,O,2007-04-10,,,,2008-01-05T00:47:48,true,2,,58,,RTE,DE DESVRES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.807743,50.723815,0.82,housenumber,58 Route de Desvres 62142 Alincthun,62022_0016_00058,G,58 ROUTE DE DESVRES,
498527621,00011,49852762100011,O,2007-05-01,,,,2012-10-25T04:49:18,true,3,FERME DU FAY,58,,RTE,DE DESVRES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,01.41Z,NAFRev2,N,1.807743,50.723815,0.82,housenumber,58 Route de Desvres 62142 Alincthun,62022_0016_00058,G,58 ROUTE DE DESVRES,
501909709,00013,50190970900013,O,2007-12-31,,,,2010-04-09T20:16:39,true,2,,29,,RUE,DU PONT,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,1.807662,50.733699,0.93,housenumber,29 Rue du Pont 62142 Alincthun,62022_0031_00029,G,29 RUE DU PONT,
503236952,00027,50323695200027,O,2011-10-01,00,2018,4120AZ,2021-02-23T14:14:57,true,2,,9000,,,ZAL LES PICHOTTES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,43.99A,NAFRev2,N,1.805503,50.739499,0.74,street,Les Pichottes 62142 Alincthun,62022_c92ovf,G,LES PICHOTTES,
503740920,00023,50374092000023,O,2018-02-26,,,4339ZZ,2019-10-29T03:58:01,true,2,,9,,RTE,DE DESVRES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,81.21Z,NAFRev2,N,1.803773,50.729928,0.81,housenumber,9 Route de Desvres 62142 Alincthun,62022_0016_00009,G,9 ROUTE DE DESVRES,
504084609,00016,50408460900016,O,2008-04-15,,,,2015-05-03T04:16:24,true,1,,1,,CHE,DE LA HAUTE LIANE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.42Z,NAFRev2,N,1.831065,50.716079,0.85,housenumber,1 Chemin de la Haute Liane 62142 Alincthun,62022_0026_00001,G,1 CHEMIN DE LA HAUTE LIANE,
504085762,00020,50408576200020,O,2019-11-29,,,,2021-06-06T20:16:41,true,1,,3,,,ZONE D ACTIVITE DES PICHOTTES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,41.20A,NAFRev2,O,1.805588,50.739384,0.93,street,Zone d'Activite des Pichottes 62142 Alincthun,62022_o8f857,G,ZONE D ACTIVITE DES PICHOTTES,
504155722,00011,50415572200011,O,2008-04-01,,,,2019-06-13T19:34:40,false,2,,5,,RUE,DE LA BRASSERIE,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,01.50Z,NAFRev2,N,1.800132,50.73505,0.93,housenumber,5 Rue de la Brasserie 62142 Alincthun,62022_0007_00005,G,5 RUE DE LA BRASSERIE,
505114777,00020,50511477700020,O,2011-01-03,,,,2011-07-02T13:54:35,false,2,LES PICHOTTES,,,,ZONE D'ACTIVITES LEGERES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,64.20Z,NAFRev2,O,2.2909904,50.2669409,0.9,poi.industrial,Zone d'Activités Légères (Zone industrielle) Frévent,https://osm.org/way/327467592,G,,
507769651,00021,50776965100021,O,2011-01-03,,,,2011-07-02T13:52:27,false,2,LES PICHOTTES,,,,ZONE D'ACTIVITES LEGERES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,62.01Z,NAFRev2,O,2.2909904,50.2669409,0.9,poi.industrial,Zone d'Activités Légères (Zone industrielle) Frévent,https://osm.org/way/327467592,G,,
510659345,00019,51065934500019,O,2009-02-10,,,,2018-06-25T03:39:30,true,1,,18,,RUE,DU BOIS DU COCQ,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,47.29Z,NAFRev2,N,1.814289,50.712155,0.68,housenumber,18 Route du Bois du Coq 62142 Alincthun,62022_0006_00018,G,18 ROUTE DU BOIS DU COQ,
513979880,00012,51397988000012,O,2009-07-29,,,,2009-10-13T16:28:48,false,2,,45,,RUE,DES PICHOTTES,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,70.10Z,NAFRev2,N,1.801998,50.739954,0.93,housenumber,45 Rue des Pichottes 62142 Alincthun,62022_0032_00045,G,45 RUE DES PICHOTTES,
515214930,00015,51521493000015,O,2009-08-16,,,,2017-04-14T03:49:50,true,2,,49,,RTE,DE CREMAREST,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,55.20Z,NAFRev2,N,1.778772,50.720236,0.84,housenumber,49 Route de Cremarest 62142 Alincthun,62022_0012_00049,G,49 ROUTE DE CREMAREST,
518564018,00019,51856401800019,O,2009-11-16,,,,2020-01-21T04:05:32,false,2,ZAL LES PICHOTTES 11,,,,ZAL LES PICHOTTES II,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.10Z,NAFRev2,N,1.805503,50.739499,0.65,street,Les Pichottes 62142 Alincthun,62022_c92ovf,G,LES PICHOTTES,
520474404,00016,52047440400016,O,2010-02-04,,,,2018-10-18T04:05:15,true,1,LIEUDIT LES PICHOTTES,45,,RTE,NATIONALE 42,62142,ALINCTHUN,,,62022,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,68.20B,NAFRev2,N,1.778712,50.720414,0.31,housenumber,45 Route de Cremarest 62142 Alincthun,62022_0012_00045,G,45 ROUTE DE CREMAREST,