id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-415259,2023-02-24,000001,Vente,415500,6,,RTE DE LA MADELON,0170,33640,33007,Arbanats,33,,,330070000B1001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,-0.405485,44.674787
2023-415259,2023-02-24,000001,Vente,415500,6,,RTE DE LA MADELON,0170,33640,33007,Arbanats,33,,,330070000B1001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,-0.405485,44.674787
2023-415259,2023-02-24,000001,Vente,415500,6,,RTE DE LA MADELON,0170,33640,33007,Arbanats,33,,,330070000B1001,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1110,-0.405485,44.674787
2023-415802,2023-03-03,000001,Vente,70000,,,LE BOURDIEU,B013,33640,33007,Arbanats,33,,,330070000B0282,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.395635,44.668687
2023-415802,2023-03-03,000001,Vente,70000,,,LE BOURDIEU,B013,33640,33007,Arbanats,33,,,330070000B1497,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,851,-0.395702,44.668696
2023-415802,2023-03-03,000001,Vente,70000,181,A,LE BOURDIEU,B013,33640,33007,Arbanats,33,,,330070000B1500,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,343,-0.395702,44.668576
2023-418546,2023-04-27,000001,Vente,315650,9,,RUE DU COULOUMEYS,0048,33640,33007,Arbanats,33,,,330070000A0244,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,673,-0.395307,44.677754
2023-418546,2023-04-27,000001,Vente,315650,9,,RUE DU COULOUMEYS,0048,33640,33007,Arbanats,33,,,330070000A0244,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,822,-0.395307,44.677754
2023-419480,2023-05-12,000001,Vente,312300,2,B,CHE DU BEROT,0030,33640,33007,Arbanats,33,,,330070000B1400,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,685,-0.401331,44.671976
2023-419480,2023-05-12,000001,Vente,312300,,,LE PUY DU CHOINE,B061,33640,33007,Arbanats,33,,,330070000B1401,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.400909,44.672091
2023-420886,2023-05-30,000001,Vente,250000,85,,CRS DU GENERAL DE GAULLE,0120,33640,33007,Arbanats,33,,,330070000B0549,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,800,-0.397058,44.673183
2023-420886,2023-05-30,000001,Vente,250000,85,,CRS DU GENERAL DE GAULLE,0120,33640,33007,Arbanats,33,,,330070000B0549,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,800,-0.397058,44.673183
2023-421500,2023-06-22,000002,Vente,30000,56,,CRS DU GENERAL DE GAULLE,0120,33640,33007,Arbanats,33,,,330070000A1289,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.396054,44.673599
2023-421549,2023-06-27,000001,Vente,296600,,,LE PUY DU CHOINE,B061,33640,33007,Arbanats,33,,,330070000B1396,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.401009,44.672198
2023-421549,2023-06-27,000001,Vente,296600,6,,CHE DU BEROT,0030,33640,33007,Arbanats,33,,,330070000B1397,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,478,-0.40118,44.672184
2023-421987,2023-06-29,000001,Vente,239025,6,,RUE DE COULON,0047,33640,33007,Arbanats,33,,,330070000A0508,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,210,-0.394101,44.674631
2023-422302,2023-06-29,000001,Vente,230150,12,A,BIOT,B009,33640,33007,Arbanats,33,,,330070000A0701,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,430,-0.397034,44.677649
2023-422302,2023-06-29,000001,Vente,230150,,,BIOT,B009,33640,33007,Arbanats,33,,,330070000A0739,,,,,,,,,,,,,0,,,,,S,sols,,,302,-0.396965,44.677549
2023-422302,2023-06-29,000001,Vente,230150,14,,RUE DU COULOUMEYS,0048,33640,33007,Arbanats,33,,,330070000A1069,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.396988,44.677455
2023-422302,2023-06-29,000001,Vente,230150,21,,AV MAURICE DE LA CHATRE,0045,33640,33007,Arbanats,33,,,330070000A1081,,,,,,,,,,,,,0,,,,,T,terres,,,45,-0.397166,44.677362
2023-422900,2023-06-29,000001,Vente,1020000,,,ARTIGUES NORD,B002,33640,33007,Arbanats,33,,,330070000B0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,365,-0.405652,44.670761
2023-422900,2023-06-29,000001,Vente,1020000,,,ARTIGUES NORD,B002,33640,33007,Arbanats,33,,,330070000B1507,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,135,-0.406171,44.670497
2023-422900,2023-06-29,000001,Vente,1020000,,,ARTIGUES NORD,B002,33640,33007,Arbanats,33,,,330070000B1508,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,29,-0.406013,44.670554
2023-422900,2023-06-29,000001,Vente,1020000,,,ARTIGUES NORD,B002,33640,33007,Arbanats,33,,,330070000B1509,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,32,-0.406069,44.670578
2023-422900,2023-06-29,000001,Vente,1020000,,,ARTIGUES NORD,B002,33640,33007,Arbanats,33,,,330070000B1510,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,102,-0.406281,44.670459
2023-422900,2023-06-29,000001,Vente,1020000,,,ARTIGUES NORD,B002,33640,33007,Arbanats,33,,,330070000B1511,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,194,-0.406505,44.670378
2023-422900,2023-06-29,000001,Vente,1020000,,,ARTIGUES NORD,B002,33640,33007,Arbanats,33,,,330070000B1512,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,174,-0.406714,44.670282
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1514,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1000,-0.40595,44.670155
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1514,,,,,,,,,,,,,0,1,Maison,97,5,AB,terrains a bâtir,,,1000,-0.40595,44.670155
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1514,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1000,-0.40595,44.670155
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-0.405508,44.670035
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,-0.405619,44.670175
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-0.406105,44.67035
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-0.406334,44.670244
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-0.406599,44.670126
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,-0.406462,44.66999
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,-0.406208,44.669832
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-0.405374,44.669909
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-0.405805,44.670463
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.40605,44.669543
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-0.405854,44.669687
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1111,-0.405837,44.669873
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,894,-0.405936,44.669993
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,-0.406225,44.670013
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,-0.406263,44.670354
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-0.405967,44.669449
2023-422900,2023-06-29,000001,Vente,1020000,55,,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,-0.405352,44.669801
2023-423199,2023-07-25,000002,Vente,130000,,,LARRIESTE,B043,33640,33007,Arbanats,33,,,330070000B1491,,,,,,,,,,,,,0,,,,,J,jardins,,,428,-0.40404,44.675377
2023-424626,2023-08-03,000001,Vente,256000,193,,COULOUMEYS,B025,33640,33007,Arbanats,33,,,330070000A0245,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,547,-0.395242,44.677661
2023-424626,2023-08-03,000001,Vente,256000,193,,COULOUMEYS,B025,33640,33007,Arbanats,33,,,330070000A0245,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,547,-0.395242,44.677661
2023-424626,2023-08-03,000001,Vente,256000,193,,COULOUMEYS,B025,33640,33007,Arbanats,33,,,330070000A0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-0.395242,44.677661
2023-424626,2023-08-03,000001,Vente,256000,193,,COULOUMEYS,B025,33640,33007,Arbanats,33,,,330070000A0245,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,135,-0.395242,44.677661
2023-424626,2023-08-03,000001,Vente,256000,7,,RUE DU COULOUMEYS,0048,33640,33007,Arbanats,33,,,330070000A0246,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.395216,44.677574
2023-424626,2023-08-03,000001,Vente,256000,7,,RUE DU COULOUMEYS,0048,33640,33007,Arbanats,33,,,330070000A0246,,,,,,,,,,,,,0,,,,,J,jardins,,,594,-0.395216,44.677574
2023-424651,2023-07-03,000001,Vente,,,,TOURTEAU,B068,33640,33007,Arbanats,33,,,330070000C0083,,,,,,,,,,,,,0,,,,,S,sols,,,1550,-0.412288,44.665136
2023-424951,2023-08-04,000001,Vente,380000,42,B,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,-0.404582,44.669543
2023-424951,2023-08-04,000001,Vente,380000,42,B,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1247,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,959,-0.404582,44.669543
2023-424951,2023-08-04,000001,Vente,380000,42,B,AV DES ARAIRES,0020,33640,33007,Arbanats,33,,,330070000B1248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-0.404901,44.669933
2023-424951,2023-08-04,000001,Vente,380000,,,LE GRAND MATHET,B032,33640,33007,Arbanats,33,,,330070000B1485,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,293,-0.404332,44.669213
2023-427505,2023-09-23,000001,Vente,439276.38,,,LES PONTETS,B057,33640,33007,Arbanats,33,,,330070000A0542,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11120,-0.383943,44.679042
2023-427505,2023-09-23,000001,Vente,439276.38,,,SAINT-MELION,B064,33640,33007,Arbanats,33,,,330070000B0111,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2050,-0.407878,44.674887
2023-427505,2023-09-23,000001,Vente,439276.38,,,LES GARBERES,B030,33640,33007,Arbanats,33,,,330070000B0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1615,-0.411277,44.673387
2023-427505,2023-09-23,000001,Vente,439276.38,,,LES GARBERES,B030,33640,33007,Arbanats,33,,,330070000B0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1615,-0.411444,44.673511
2023-427505,2023-09-23,000001,Vente,439276.38,,,LES GARBERES,B030,33640,33007,Arbanats,33,,,330070000B0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1840,-0.411664,44.673677
2023-427505,2023-09-23,000001,Vente,439276.38,,,LES GARBERES,B030,33640,33007,Arbanats,33,,,330070000B0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2805,-0.411702,44.673913
2023-427505,2023-09-23,000001,Vente,439276.38,,,LES GARBERES,B030,33640,33007,Arbanats,33,,,330070000B0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2555,-0.412068,44.674122
2023-427505,2023-09-23,000001,Vente,439276.38,,,LES GARBERES,B030,33640,33007,Arbanats,33,,,330070000B0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,5085,-0.410973,44.673107
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0411,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1190,-0.409055,44.672745
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0412,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1305,-0.409013,44.672692
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0413,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1800,-0.408736,44.672729
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0414,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2085,-0.411083,44.671796
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0415,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1550,-0.410942,44.671986
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0416,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,735,-0.411022,44.672039
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0417,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,990,-0.411861,44.671726
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,970,-0.411861,44.671726
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,590,-0.411482,44.671946
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0418,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1145,-0.411482,44.671946
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,284,-0.411641,44.671926
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0419,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,766,-0.411641,44.671926
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,675,-0.411484,44.672061
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0420,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2245,-0.411484,44.672061
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0426,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1730,-0.413871,44.671038
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0427,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,835,-0.414375,44.670742
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0428,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,650,-0.414172,44.67077
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0429,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2130,-0.414117,44.670719
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1080,-0.413369,44.670971
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,335,-0.41199,44.671634
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1163,-0.412369,44.671359
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0432,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,452,-0.412369,44.671359
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1055,-0.414,44.670593
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,765,-0.413803,44.67062
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0435,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2850,-0.413145,44.670861
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0436,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,555,-0.413986,44.670346
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0437,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3875,-0.410658,44.671861
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0438,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1145,-0.412692,44.670925
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0439,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1140,-0.412567,44.670942
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0441,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,835,-0.408597,44.672635
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0442,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2955,-0.411056,44.671552
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0443,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3450,-0.409325,44.672207
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0444,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2135,-0.409646,44.671994
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0445,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11550,-0.410907,44.671402
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0467,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2085,-0.408735,44.671241
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0468,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3050,-0.408911,44.671328
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0469,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2040,-0.408892,44.671506
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0470,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1788,-0.409285,44.671474
2023-427505,2023-09-23,000001,Vente,439276.38,,,TESTE GOURET,B066,33640,33007,Arbanats,33,,,330070000B0565,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1240,-0.409707,44.672572
2023-427505,2023-09-23,000001,Vente,439276.38,,,LE BOUCHOURA SUD,B012,33640,33007,Arbanats,33,,,330070000C0094,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2080,-0.411238,44.664786
2023-427505,2023-09-23,000001,Vente,439276.38,,,LE BOUCHOURA SUD,B012,33640,33007,Arbanats,33,,,330070000C0095,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1480,-0.41173,44.66465
2023-427505,2023-09-23,000001,Vente,439276.38,,,LE BOUCHOURA SUD,B012,33640,33007,Arbanats,33,,,330070000C0096,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2030,-0.411256,44.664459
2023-427505,2023-09-23,000001,Vente,439276.38,,,LE BOUCHOURA SUD,B012,33640,33007,Arbanats,33,,,330070000C0116,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8465,-0.410254,44.66131
2023-427505,2023-09-23,000001,Vente,439276.38,,,LE BOUCHOURA SUD,B012,33640,33007,Arbanats,33,,,330070000C0117,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2320,-0.409492,44.662708
2023-427505,2023-09-23,000001,Vente,439276.38,,,LE BOUCHOURA SUD,B012,33640,33007,Arbanats,33,,,330070000C0118,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8395,-0.410116,44.662266
2023-427505,2023-09-23,000001,Vente,439276.38,,,LE BOUCHOURA SUD,B012,33640,33007,Arbanats,33,,,330070000C0119,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2210,-0.41001,44.662798
2023-427505,2023-09-23,000001,Vente,439276.38,,,LE BOUCHOURA SUD,B012,33640,33007,Arbanats,33,,,330070000C0120,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2330,-0.410202,44.662852
2023-427505,2023-09-23,000001,Vente,439276.38,,,LE BOUCHOURA SUD,B012,33640,33007,Arbanats,33,,,330070000C0121,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2330,-0.410718,44.662165
2023-427505,2023-09-23,000001,Vente,439276.38,,,LE BOUCHOURA SUD,B012,33640,33007,Arbanats,33,,,330070000C0122,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4335,-0.410739,44.662565
2023-427505,2023-09-23,000001,Vente,439276.38,,,LE BOUCHOURA SUD,B012,33640,33007,Arbanats,33,,,330070000C0123,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6545,-0.411268,44.662223
2023-427505,2023-09-23,000001,Vente,439276.38,,,LE BOUCHOURA SUD,B012,33640,33007,Arbanats,33,,,330070000C0124,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2170,-0.411662,44.661327
2023-427505,2023-09-23,000001,Vente,439276.38,,,TOURTEAU,B068,33640,33007,Arbanats,33,,,330070000C0125,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2330,-0.411448,44.661169
2023-427505,2023-09-23,000001,Vente,439276.38,,,LE BOUCHOURA SUD,B012,33640,33007,Arbanats,33,,,330070000C0126,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3305,-0.41116,44.661016
2023-427505,2023-09-23,000001,Vente,439276.38,,,LE BOUCHOURA SUD,B012,33640,33007,Arbanats,33,,,330070000C0127,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3060,-0.41082,44.660984
2023-427505,2023-09-23,000001,Vente,439276.38,,,LE BOUCHOURA SUD,B012,33640,33007,Arbanats,33,,,330070000C0128,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3215,-0.41139,44.660123
2023-427505,2023-09-23,000001,Vente,439276.38,,,LE BOUCHOURA SUD,B012,33640,33007,Arbanats,33,,,330070000C0129,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3215,-0.411837,44.660129
2023-427505,2023-09-23,000001,Vente,439276.38,,,LE BOUCHOURA SUD,B012,33640,33007,Arbanats,33,,,330070000C0130,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3210,-0.412205,44.660333
2023-427505,2023-09-23,000001,Vente,439276.38,,,LE BOUCHOURA SUD,B012,33640,33007,Arbanats,33,,,330070000C0131,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1185,-0.412553,44.66043