id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-764766,2019-01-19,000001,Vente,77000,,,LES GRANDS PRES,B045,51120,51313,Lachy,51,,,513130000D0668,,,,,,,,,,,,,0,,,,,J,jardins,,,760,3.702467,48.764663
2019-764766,2019-01-19,000001,Vente,77000,42,,RUE DES SOURCES,0230,51120,51313,Lachy,51,,,513130000D0669,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,280,3.702755,48.76447
2019-764766,2019-01-19,000001,Vente,77000,,,LES GRANDS PRES,B045,51120,51313,Lachy,51,,,513130000D0670,,,,,,,,,,,,,0,,,,,J,jardins,,,818,3.702728,48.764541
2019-764857,2019-01-12,000003,Vente,105000,,,LA RUE BASSE,0040,51120,51313,Lachy,51,,,513130000D1367,,,,,,,,,,,,,0,,,,,P,prés,,,16,3.705405,48.767262
2019-764857,2019-01-12,000003,Vente,105000,,,LA RUE BASSE,0040,51120,51313,Lachy,51,,,513130000D1371,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.705523,48.767412
2019-764857,2019-01-12,000003,Vente,105000,28,,RUE DES SOURCES,0230,51120,51313,Lachy,51,,,513130000D1373,,,,,,,,,,,,,0,1,Maison,54,2,,,,,,3.705672,48.767417
2019-764888,2019-01-25,000001,Vente,3000,,,BOIS DU PARC DE LACHY,B006,51120,51313,Lachy,51,,,513130000D0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4321,3.723645,48.756505
2019-764888,2019-01-25,000001,Vente,3000,,,LES BOULIGNEAUX,B011,51120,51313,Lachy,51,,,513130000D0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,3.71871,48.753733
2019-764888,2019-01-25,000001,Vente,3000,,,LE SAUVAGEON,B080,51120,51313,Lachy,51,,,513130000D0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,3.718244,48.749512
2019-764960,2019-02-13,000001,Vente,350,,,LES TERRES DE JUILLERS,B082,51120,51313,Lachy,51,,,51313000ZC0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,3.724679,48.7621
2019-766305,2019-09-10,000002,Vente,94033.5,,,LES TERRES DU VAL DIEU,B084,51120,51313,Lachy,51,,,51313000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,20187,3.700951,48.755837
2019-766305,2019-09-10,000002,Vente,94033.5,,,LES TERRES DU VAL DIEU,B084,51120,51313,Lachy,51,,,51313000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,10093,3.700951,48.755837
2019-766338,2019-09-20,000001,Vente,37500,,,LES PETITS MONTIGNIS,B066,51120,51313,Lachy,51,,,513130000A0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18350,3.68828,48.794748
2019-766901,2019-12-20,000001,Vente,40600,5,,RUE DU VIEUX CHATEAU,0240,51120,51313,Lachy,51,,,513130000D0745,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,399,3.708899,48.763988
2019-766901,2019-12-20,000001,Vente,40600,,,LA RUE HAUTE,0060,51120,51313,Lachy,51,,,513130000D1329,,,,,,,,,,,,,0,,,,,J,jardins,,,907,3.708941,48.764109
2019-766945,2019-12-20,000001,Vente,357750,3,,LE PETIT MOULIN,B065,51120,51313,Lachy,51,,,51313000ZM0048,,,,,,,,,,,,,0,1,Maison,245,6,S,sols,,,1227,3.704483,48.761499
2019-766945,2019-12-20,000001,Vente,357750,3,,LE PETIT MOULIN,B065,51120,51313,Lachy,51,,,51313000ZM0048,,,,,,,,,,,,,0,1,Maison,245,6,AG,terrains d'agrément,,,11029,3.704483,48.761499
