id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-890810,2019-08-01,000001,Vente,1180.8,,,GIENCOURT (HAMEAU),B068,60600,60107,Breuil-le-Vert,60,,,60107000AC0180,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.428076,49.374352
2019-890810,2019-08-01,000001,Vente,1180.8,,,GIENCOURT (HAMEAU),B068,60600,60107,Breuil-le-Vert,60,,,60107000AC0182,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.428254,49.374415
2019-890810,2019-08-01,000001,Vente,1180.8,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1968,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.428392,49.374422
2019-890810,2019-08-01,000001,Vente,1180.8,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1970,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.428263,49.374381
2019-890811,2019-08-01,000002,Vente,222,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1932,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.431444,49.375433
2019-890812,2019-08-01,000003,Vente,396,,,GIENCOURT (HAMEAU),B068,60600,60107,Breuil-le-Vert,60,,,60107000AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.428487,49.374496
2019-890813,2019-08-01,000004,Vente,547.2,,,GIENCOURT (HAMEAU),B068,60600,60107,Breuil-le-Vert,60,,,60107000AC0191,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.428759,49.374576
2019-890813,2019-08-01,000004,Vente,547.2,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1962,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.42897,49.374568
2019-890813,2019-08-01,000004,Vente,547.2,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1964,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.428807,49.374543
2019-890813,2019-08-01,000004,Vente,547.2,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1966,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.428597,49.374481
2019-890814,2019-08-01,000005,Vente,408,,,GIENCOURT (HAMEAU),B068,60600,60107,Breuil-le-Vert,60,,,60107000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.428901,49.3746
2019-890815,2019-08-01,000006,Vente,3102,,,GIENCOURT (HAMEAU),B068,60600,60107,Breuil-le-Vert,60,,,60107000AC0201,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.429881,49.374782
2019-890815,2019-08-01,000006,Vente,3102,,,GIENCOURT (HAMEAU),B068,60600,60107,Breuil-le-Vert,60,,,60107000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.430426,49.374927
2019-890815,2019-08-01,000006,Vente,3102,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1940,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.430519,49.374914
2019-890815,2019-08-01,000006,Vente,3102,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1942,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.430346,49.374855
2019-890815,2019-08-01,000006,Vente,3102,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1946,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.430121,49.374789
2019-890815,2019-08-01,000006,Vente,3102,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1948,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.43005,49.374773
2019-890815,2019-08-01,000006,Vente,3102,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1950,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.429978,49.374759
2019-890815,2019-08-01,000006,Vente,3102,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1952,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.429879,49.374744
2019-890816,2019-08-01,000007,Vente,1104,,,GIENCOURT (HAMEAU),B068,60600,60107,Breuil-le-Vert,60,,,60107000AC0205,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.430944,49.37514
2019-890817,2019-08-01,000008,Vente,1524,,,GIENCOURT (HAMEAU),B068,60600,60107,Breuil-le-Vert,60,,,60107000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.431319,49.375398
2019-890818,2019-08-01,000009,Vente,168,,,GIENCOURT (HAMEAU),B068,60600,60107,Breuil-le-Vert,60,,,60107000AC0189,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.42869,49.374559
2019-890819,2019-08-01,000010,Vente,444,,,GIENCOURT (HAMEAU),B068,60600,60107,Breuil-le-Vert,60,,,60107000AC0196,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.429103,49.374618
2019-890820,2019-08-01,000011,Vente,432,,,GIENCOURT (HAMEAU),B068,60600,60107,Breuil-le-Vert,60,,,60107000AC0198,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.429264,49.374641
2019-890821,2019-08-01,000012,Vente,504,,,GIENCOURT (HAMEAU),B068,60600,60107,Breuil-le-Vert,60,,,60107000AC0213,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.429456,49.374696
2019-890822,2019-08-01,000013,Vente,171.6,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1936,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.431054,49.37515
2019-890823,2019-08-01,000014,Vente,64.8,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1958,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.429463,49.374659
2019-890824,2019-08-01,000015,Vente,62.4,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1944,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.430226,49.374819
2019-890825,2019-08-01,000016,Vente,73.2,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1956,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.429596,49.374681
2019-890826,2019-08-01,000017,Vente,175.2,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1972,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.42809,49.374313
2019-890827,2019-08-01,000018,Vente,70.8,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1954,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.429765,49.374722
2019-890828,2019-08-01,000019,Vente,189.6,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1960,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.429238,49.374606
2019-890829,2019-08-01,000020,Vente,48.3,,,SOUS LES FLAQUES,B139,60600,60107,Breuil-le-Vert,60,,,601070000C1987,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46,2.431609,49.375605
2019-890830,2019-08-01,000021,Vente,188.4,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1934,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.431244,49.37526
2019-890830,2019-08-01,000021,Vente,188.4,,,LES FLAQUES,B050,60600,60107,Breuil-le-Vert,60,,,601070000C1938,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.430798,49.37502
2019-890831,2019-08-01,000022,Vente,240,,,GIENCOURT (HAMEAU),B068,60600,60107,Breuil-le-Vert,60,,,60107000AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.428353,49.374454
2019-890850,2019-01-09,000001,Vente,185000,101,,RUE DE LA BRECHE,0014,60600,60107,Breuil-le-Vert,60,,,60107000AC0024,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,719,2.431564,49.377648
2019-890850,2019-01-09,000001,Vente,185000,101,,RUE DE LA BRECHE,0014,60600,60107,Breuil-le-Vert,60,,,60107000AC0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,719,2.431564,49.377648
2019-890926,2019-01-25,000001,Vente,70000,19,,RUE DE L HOPITAL,0062,60600,60107,Breuil-le-Vert,60,,,60107000AK0063,,,2,34.69,,,,,,,,,1,2,Appartement,35,2,,,,,,2.418581,49.358743
2019-890927,2019-01-25,000001,Vente,1100,,,RUE ANDRE OUDIN,0003,60600,60107,Breuil-le-Vert,60,,,60107000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.425884,49.374396
2019-890937,2019-01-05,000001,Vente,157000,9,,RUE DES GRIVES,0055,60600,60107,Breuil-le-Vert,60,,,60107000AO0104,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,732,2.416244,49.365523
2019-890985,2019-01-28,000001,Vente,240000,25,,RUE DU MOULIN,0096,60600,60107,Breuil-le-Vert,60,,,60107000AE0103,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,800,2.439183,49.361563
2019-891025,2019-02-01,000001,Vente,142000,34,,RUE ANDRE OUDIN,0003,60600,60107,Breuil-le-Vert,60,,,60107000AC0156,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,355,2.429128,49.375449
2019-891040,2019-01-25,000001,Vente,2000,,,LE PRE DES CORVEES,B123,60600,60107,Breuil-le-Vert,60,,,60107000AH0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2086,2.427602,49.363806
2019-891050,2019-02-12,000001,Vente,500,,,LA LAMPE,B086,60600,60107,Breuil-le-Vert,60,,,60107000AC0003,,,,,,,,,,,,,0,,,,,VE,vergers,,,213,2.428319,49.376914
2019-891058,2019-01-30,000001,Vente,653,,,LE PARC DE ROTHELEUX,B105,60600,60107,Breuil-le-Vert,60,,,60107000AP0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,458,2.406428,49.364101
2019-891064,2019-02-12,000001,Vente,2561.3,,,BOIS DES CABARETS,B010,60600,60107,Breuil-le-Vert,60,,,601070000C0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,2.43492,49.373507
2019-891064,2019-02-12,000001,Vente,2561.3,,,BOIS DES CABARETS,B010,60600,60107,Breuil-le-Vert,60,,,601070000C0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,2.434446,49.372651
2019-891064,2019-02-12,000001,Vente,2561.3,,,BOIS DES CABARETS,B010,60600,60107,Breuil-le-Vert,60,,,601070000C0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,2.434219,49.371396
2019-891064,2019-02-12,000001,Vente,2561.3,,,BOIS DES CABARETS,B010,60600,60107,Breuil-le-Vert,60,,,601070000C0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92,2.434416,49.371449
2019-891064,2019-02-12,000001,Vente,2561.3,,,BOIS DES CABARETS,B010,60600,60107,Breuil-le-Vert,60,,,601070000C0773,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,286,2.436487,49.371679
2019-891064,2019-02-12,000001,Vente,2561.3,,,SOUS LES FLAQUES,B139,60600,60107,Breuil-le-Vert,60,,,601070000C0991,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1844,2.433537,49.375722
2019-891064,2019-02-12,000001,Vente,2561.3,,,SOUS LES FLAQUES,B139,60600,60107,Breuil-le-Vert,60,,,601070000C0992,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,2.433672,49.375476
2019-891076,2019-02-11,000001,Vente,180000,11,,RES SAINT LOUIS,A051,60600,60107,Breuil-le-Vert,60,,,60107000AN0115,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,2.41353,49.360616
2019-891076,2019-02-11,000001,Vente,180000,11,,RES SAINT LOUIS,A051,60600,60107,Breuil-le-Vert,60,,,60107000AN0115,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,606,2.41353,49.360616
2019-891118,2019-02-21,000001,Vente,360000,51,,RUE PAUL LOUIS,0114,60600,60107,Breuil-le-Vert,60,,,60107000AA0166,,,,,,,,,,,,,0,1,Maison,226,9,S,sols,,,600,2.419649,49.371117
2019-891118,2019-02-21,000001,Vente,360000,51,,RUE PAUL LOUIS,0114,60600,60107,Breuil-le-Vert,60,,,60107000AA0166,,,,,,,,,,,,,0,1,Maison,226,9,J,jardins,POTAG,Jardin potager,751,2.419649,49.371117
2019-891118,2019-02-21,000001,Vente,360000,,,LE FOND DE GIENCOURT,B052,60600,60107,Breuil-le-Vert,60,,,60107000AA0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,446,2.419536,49.371082
2019-891118,2019-02-21,000001,Vente,360000,,,LE FOND DE GIENCOURT,B052,60600,60107,Breuil-le-Vert,60,,,60107000AA0167,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.419536,49.371082
2019-891129,2019-02-08,000001,Vente,197000,29,,RUE DU RUISSEAU,0154,60600,60107,Breuil-le-Vert,60,,,60107000AE0007,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,,
2019-891129,2019-02-08,000001,Vente,197000,29,,RUE DU RUISSEAU,0154,60600,60107,Breuil-le-Vert,60,,,60107000AE0007,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,681,,
2019-891325,2019-03-06,000001,Vente,125000,28,,GR GRANDE RUE,0051,60600,60107,Breuil-le-Vert,60,,,60107000AO0015,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.410427,49.363835
2019-891325,2019-03-06,000001,Vente,125000,26,,GR GRANDE RUE,0051,60600,60107,Breuil-le-Vert,60,,,60107000AO0017,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,388,2.410554,49.363868
2019-891457,2019-04-01,000001,Vente,229000,333,,RTE DE PARIS,0111,60600,60107,Breuil-le-Vert,60,,,60107000AI0002,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,742,2.41996,49.365949
2019-891457,2019-04-01,000001,Vente,229000,333,,RTE DE PARIS,0111,60600,60107,Breuil-le-Vert,60,,,60107000AI0003,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.420264,49.365857
2019-891467,2019-03-22,000001,Vente,182000,27,,RUE PAUL LOUIS,0114,60600,60107,Breuil-le-Vert,60,,,60107000AB0146,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,2.423288,49.371627
2019-891467,2019-03-22,000001,Vente,182000,27,,RUE PAUL LOUIS,0114,60600,60107,Breuil-le-Vert,60,,,60107000AB0146,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,1442,2.423288,49.371627
2019-891493,2019-03-29,000002,Vente,180000,107,,RES DE LA SABLONNIERE,A046,60600,60107,Breuil-le-Vert,60,,,60107000AK0177,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,481,2.416985,49.360336
2019-891493,2019-03-29,000002,Vente,180000,107,,RES DE LA SABLONNIERE,A046,60600,60107,Breuil-le-Vert,60,,,60107000AK0177,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,481,2.416985,49.360336
2019-891493,2019-03-29,000001,Vente,180000,,,LA SABLONNIERE,B131,60600,60107,Breuil-le-Vert,60,,,60107000AK0178,,,,,,,,,,,,,0,,,,,S,sols,,,335,2.416993,49.360282
2019-891529,2019-03-29,000001,Vente,203000,106,B,RES DE LA SABLONNIERE,A046,60600,60107,Breuil-le-Vert,60,,,60107000AK0033,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,363,2.416971,49.360453
2019-891531,2019-04-03,000001,Vente,115000,,,LE GRAND BUVAS,B070,60600,60107,Breuil-le-Vert,60,,,60107000AE0201,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.441347,49.363465
2019-891531,2019-04-03,000001,Vente,115000,,,LE GRAND BUVAS,B070,60600,60107,Breuil-le-Vert,60,,,60107000AE0202,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.441357,49.363487
2019-891531,2019-04-03,000001,Vente,115000,43,,RUE DES CHARPENTIERS,0026,60600,60107,Breuil-le-Vert,60,,,60107000AE0213,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,220,2.441342,49.363279
2019-891577,2019-04-19,000002,Vente,203000,23,,RUE ANDRE OUDIN,0003,60600,60107,Breuil-le-Vert,60,,,60107000AB0207,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,177,2.427475,49.375029
2019-891577,2019-04-19,000002,Vente,203000,23,,RUE ANDRE OUDIN,0003,60600,60107,Breuil-le-Vert,60,,,60107000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.427297,49.374972
2019-891577,2019-04-19,000002,Vente,203000,23,,RUE ANDRE OUDIN,0003,60600,60107,Breuil-le-Vert,60,,,60107000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,99,,
2019-891577,2019-04-19,000002,Vente,203000,23,,RUE ANDRE OUDIN,0003,60600,60107,Breuil-le-Vert,60,,,60107000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.427376,49.375115
2019-891577,2019-04-19,000002,Vente,203000,23,,RUE ANDRE OUDIN,0003,60600,60107,Breuil-le-Vert,60,,,60107000AB0211,,,,,,,,,,,,,0,,,,,S,sols,,,1013,2.427201,49.375282
2019-891613,2019-04-24,000001,Vente,1700,,,ROTHELEUX,B129,60600,60107,Breuil-le-Vert,60,,,60107000AP0210,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.404016,49.366009
2019-891614,2019-04-19,000001,Vente,193000,41,,RUE DU MARAIS,0081,60600,60107,Breuil-le-Vert,60,,,60107000AD0026,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,585,2.435651,49.357378
2019-891630,2019-05-02,000001,Vente,97500,1,,RUE ANDRE OUDIN,0003,60600,60107,Breuil-le-Vert,60,,,60107000AB0212,,2,,,,,,,,,,,0,,,,,,,,,,2.424847,49.374113
2019-891673,2019-05-09,000001,Vente,311000,194,,RUE DE BETHENCOURTEL,0009,60600,60107,Breuil-le-Vert,60,,,60107000AO0004,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,2.410042,49.365439
2019-891673,2019-05-09,000001,Vente,311000,194,,RUE DE BETHENCOURTEL,0009,60600,60107,Breuil-le-Vert,60,,,60107000AO0004,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,2240,2.410042,49.365439
2019-891688,2019-04-30,000001,Vente,222000,11,,RES DES MESANGES,A034,60600,60107,Breuil-le-Vert,60,,,60107000AL0007,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,771,2.422984,49.359311
2019-891698,2019-05-14,000001,Vente,45000,,,LES GREZ,B076,60600,60107,Breuil-le-Vert,60,,,60107000AI0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,2.417888,49.364511
2019-891702,2019-05-14,000002,Vente,183000,29,,RUE DU RUISSEAU,0154,60600,60107,Breuil-le-Vert,60,,,60107000AE0236,,,,,,,,,,,,,0,1,Maison,79,4,,,,,,2.434463,49.364788
2019-891710,2019-05-11,000002,Vente,5500,,,BREUIL LE VERT  VILLAGE,B019,60600,60107,Breuil-le-Vert,60,,,60107000AD0125,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.436306,49.3604
2019-891772,2019-06-04,000001,Vente,210000,1,,RES DES MESANGES,A034,60600,60107,Breuil-le-Vert,60,,,60107000AL0012,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,747,2.422483,49.360066
2019-891783,2019-06-04,000001,Vente,252500,103,,IMP DU MARAIS,0080,60600,60107,Breuil-le-Vert,60,,,60107000AD0013,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,675,2.435936,49.355756
2019-891783,2019-06-04,000001,Vente,252500,103,,IMP DU MARAIS,0080,60600,60107,Breuil-le-Vert,60,,,60107000AD0013,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,2.435936,49.355756
2019-891844,2019-05-29,000001,Vente,4056,,,LE BLANC MAGNIER,B004,60600,60107,Breuil-le-Vert,60,,,60107000AB0035,,,,,,,,,,,,,0,,,,,T,terres,,,714,2.42598,49.375985
2019-891844,2019-05-29,000001,Vente,4056,,,LE BLANC MAGNIER,B004,60600,60107,Breuil-le-Vert,60,,,60107000AB0037,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,677,2.426313,49.376012
2019-891844,2019-05-29,000001,Vente,4056,,,LE BLANC MAGNIER,B004,60600,60107,Breuil-le-Vert,60,,,60107000AB0041,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,420,2.426532,49.37628
2019-891844,2019-05-29,000001,Vente,4056,,,LE MONT DE CREME,B097,60600,60107,Breuil-le-Vert,60,,,601070000C0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,417,2.431359,49.372854
2019-891844,2019-05-29,000001,Vente,4056,,,LE MONT DE CREME,B097,60600,60107,Breuil-le-Vert,60,,,601070000C0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,2.430438,49.372804
2019-891844,2019-05-29,000001,Vente,4056,,,LE MONT DE CREME,B097,60600,60107,Breuil-le-Vert,60,,,601070000C0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1443,2.432739,49.373302
2019-891844,2019-05-29,000001,Vente,4056,,,LE MONT DE CREME,B097,60600,60107,Breuil-le-Vert,60,,,601070000C0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,2.432851,49.373601
2019-891844,2019-05-29,000001,Vente,4056,,,BOIS DES CABARETS,B010,60600,60107,Breuil-le-Vert,60,,,601070000C0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,2.435622,49.371783
2019-891844,2019-05-29,000001,Vente,4056,,,LE BOIS FEUILLU,B011,60600,60107,Breuil-le-Vert,60,,,601070000C0825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,2.432394,49.374228
2019-891844,2019-05-29,000001,Vente,4056,,,LE BOIS FEUILLU,B011,60600,60107,Breuil-le-Vert,60,,,601070000C0826,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2202,2.432558,49.374186
2019-891844,2019-05-29,000001,Vente,4056,,,LE MONT DE CREME,B097,60600,60107,Breuil-le-Vert,60,,,601070000C1071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,502,2.432797,49.373764
2019-891857,2019-06-04,000001,Vente,147000,141,,RUE DE BETHENCOURTEL,0009,60600,60107,Breuil-le-Vert,60,,,60107000AP0123,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,544,2.409198,49.364919
2019-891941,2019-06-13,000001,Vente,460,,,ROTHELEUX,B129,60600,60107,Breuil-le-Vert,60,,,60107000AP0207,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.404121,49.365731
2019-892012,2019-07-04,000001,Vente,3200,,,IMP DES PEUPLIERS,0119,60600,60107,Breuil-le-Vert,60,,,60107000AC0091,,,,,,,,,,,,,0,,,,,S,sols,,,475,2.431625,49.375789
2019-892019,2019-07-04,000001,Vente,232000,107,,IMP DES GREZ,0052,60600,60107,Breuil-le-Vert,60,,,60107000AN0062,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,701,2.415828,49.363648
2019-892019,2019-07-04,000001,Vente,232000,,,IMP DES GREZ,0052,60600,60107,Breuil-le-Vert,60,,,60107000AN0064,,,,,,,,,,,,,0,,,,,S,sols,,,1052,2.415312,49.363965
2019-892034,2019-07-05,000001,Vente,2230.8,,,LES COLOMBIERS,B035,60600,60107,Breuil-le-Vert,60,,,601070000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,1418,2.410916,49.367266
2019-892034,2019-07-05,000001,Vente,2230.8,,,LES COLOMBIERS,B035,60600,60107,Breuil-le-Vert,60,,,601070000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,2300,2.411096,49.367227
2019-892036,2019-07-05,000001,Vente,5454,,,LES POULLINS,B116,60600,60107,Breuil-le-Vert,60,,,601070000A0513,,,,,,,,,,,,,0,,,,,T,terres,,,3747,2.4007,49.365526
2019-892036,2019-07-05,000001,Vente,5454,,,LE VALADIN,B151,60600,60107,Breuil-le-Vert,60,,,601070000A0976,,,,,,,,,,,,,0,,,,,T,terres,,,2313,2.397647,49.364226
2019-892037,2019-07-05,000001,Vente,2033,,,LES POULLINS,B116,60600,60107,Breuil-le-Vert,60,,,601070000A0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1577,2.400169,49.365847
2019-892037,2019-07-05,000001,Vente,2033,,,LA COTE DU VALADIN,B037,60600,60107,Breuil-le-Vert,60,,,601070000A0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,2.398269,49.364894
2019-892037,2019-07-05,000001,Vente,2033,,,LA GARENNE DE ROTHELEUX ES,B065,60600,60107,Breuil-le-Vert,60,,,601070000A1253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2348,2.399809,49.363182
2019-892037,2019-07-05,000001,Vente,2033,,,LE JARDIN CORNOLLIERS,B080,60600,60107,Breuil-le-Vert,60,,,601070000E1137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,2.409351,49.355127
2019-892038,2019-07-05,000001,Vente,2495,,,LE FOURNIL,B063,60600,60107,Breuil-le-Vert,60,,,601070000A0790,,,,,,,,,,,,,0,,,,,T,terres,,,2773,2.404102,49.366727
2019-892039,2019-07-05,000001,Vente,810,,,LES COLOMBIERS,B035,60600,60107,Breuil-le-Vert,60,,,601070000A0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,1275,2.410555,49.368599
2019-892039,2019-07-05,000001,Vente,810,,,LES COLOMBIERS,B035,60600,60107,Breuil-le-Vert,60,,,601070000A0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,75,2.4105,49.368617
2019-892144,2019-07-18,000002,Vente,120000,29,,GR GRANDE RUE,0051,60600,60107,Breuil-le-Vert,60,,,60107000AN0162,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,280,2.409623,49.363461
2019-892158,2019-07-12,000001,Vente,70000,,,LE JARDIN PULLEU,B084,60600,60107,Breuil-le-Vert,60,,,60107000AM0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,314,,
2019-892158,2019-07-12,000001,Vente,70000,,,LE JARDIN PULLEU,B084,60600,60107,Breuil-le-Vert,60,,,60107000AM0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,,
2019-892173,2019-07-23,000001,Vente,215000,11,,RUE ANDRE OUDIN,0003,60600,60107,Breuil-le-Vert,60,,,60107000AB0070,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,805,2.425739,49.374687
2019-892175,2019-07-16,000001,Vente,234,,,LES CONINS VERT,B036,60600,60107,Breuil-le-Vert,60,,,601070000E0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,2.406893,49.356978
2019-892241,2019-07-05,000001,Vente,412,,,LES PLANTES,B114,60600,60107,Breuil-le-Vert,60,,,601070000A0944,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,2.401212,49.364182
2019-892241,2019-07-05,000001,Vente,412,,,LE VALADIN,B151,60600,60107,Breuil-le-Vert,60,,,601070000A0977,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,2.397605,49.363818
2019-892277,2019-08-02,000001,Vente,287500,226,,RUE DE BETHENCOURTEL,0009,60600,60107,Breuil-le-Vert,60,,,60107000AO0001,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1975,2.409781,49.365717
2019-892277,2019-08-02,000001,Vente,287500,226,,RUE DE BETHENCOURTEL,0009,60600,60107,Breuil-le-Vert,60,,,60107000AO0001,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,2.409781,49.365717
2019-892355,2019-07-27,000001,Vente,137000,308,,RTE DE PARIS,0111,60600,60107,Breuil-le-Vert,60,,,60107000AI0122,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,2.418834,49.365978
2019-892355,2019-07-27,000001,Vente,137000,308,,RTE DE PARIS,0111,60600,60107,Breuil-le-Vert,60,,,60107000AI0122,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,,,577,2.418834,49.365978
2019-892355,2019-07-27,000001,Vente,137000,,,LES GREZ,B076,60600,60107,Breuil-le-Vert,60,,,60107000AI0127,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.418396,49.36571
2019-892378,2019-08-02,000001,Vente,212000,10,B,RUE DES FOSSES BRUETTES,0046,60600,60107,Breuil-le-Vert,60,,,60107000AM0153,,,3,117.9,,,,,,,,,1,1,Maison,122,6,,,,,,2.406992,49.354453
2019-892391,2019-08-09,000001,Vente,365000,,,LE MONT DE CREME,B097,60600,60107,Breuil-le-Vert,60,,,601070000C0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,2.432838,49.37163
2019-892391,2019-08-09,000001,Vente,365000,,,LE MONT DE CREME,B097,60600,60107,Breuil-le-Vert,60,,,601070000C0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,2.432613,49.371667
2019-892391,2019-08-09,000001,Vente,365000,5001,F,SEN DU MONT DE CREME,0092,60600,60107,Breuil-le-Vert,60,,,601070000C0644,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,444,2.432728,49.371797
2019-892391,2019-08-09,000001,Vente,365000,,,LE MONT DE CREME,B097,60600,60107,Breuil-le-Vert,60,,,601070000C0645,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1105,2.432709,49.37202
2019-892391,2019-08-09,000001,Vente,365000,,,LE MONT DE CREME,B097,60600,60107,Breuil-le-Vert,60,,,601070000C0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8221,2.432341,49.371966
2019-892391,2019-08-09,000001,Vente,365000,,,LE MONT DE CREME,B097,60600,60107,Breuil-le-Vert,60,,,601070000C0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4318,2.43106,49.371509