id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-615049,2021-02-04,000001,Vente,40000,5173,,LES MOTTAIS,B594,35190,35345,Trévérien,35,,,35345000ZM0013,,,,,,,,,,,,,0,1,Maison,50,1,J,jardins,POTAG,Jardin potager,1040,-1.929921,48.367952
2021-615049,2021-02-04,000001,Vente,40000,5173,,LES MOTTAIS,B594,35190,35345,Trévérien,35,,,35345000ZM0013,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,100,-1.929921,48.367952
2021-615049,2021-02-04,000001,Vente,40000,,,LES MOTTAIS,B594,35190,35345,Trévérien,35,,,35345000ZM0014,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.930293,48.367832
2021-615049,2021-02-04,000001,Vente,40000,,,LES MOTTAIS,B594,35190,35345,Trévérien,35,,,35345000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,3666,-1.92922,48.366396
2021-615107,2021-02-05,000001,Vente,33000,,,LA HERBETAIS,B526,35190,35345,Trévérien,35,,,35345000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,44391,-1.894957,48.373625
2021-615107,2021-02-05,000001,Vente,33000,,,LE CHALONGE,B039,35190,35345,Trévérien,35,,,35345000ZH0025,,,,,,,,,,,,,0,,,,,P,prés,,,7575,-1.894879,48.37057
2021-615248,2021-01-25,000001,Vente,330000,23,,RUE DOCMAEL,0065,35190,35345,Trévérien,35,,,35345000AB0052,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,900,-1.924418,48.371181
2021-615248,2021-01-25,000001,Vente,330000,23,,RUE DOCMAEL,0065,35190,35345,Trévérien,35,,,35345000AB0052,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,950,-1.924418,48.371181
2021-615501,2021-02-23,000001,Vente,220000,5292,,LE GASCET,B488,35190,35345,Trévérien,35,,,35345000ZD0095,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,94,-1.91714,48.376445
2021-615501,2021-02-23,000001,Vente,220000,5292,,LE GASCET,B488,35190,35345,Trévérien,35,,,35345000ZD0095,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,2376,-1.91714,48.376445
2021-615501,2021-02-23,000001,Vente,220000,,,LE GASCET,B488,35190,35345,Trévérien,35,,,35345000ZD0114,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.917059,48.376284
2021-615887,2021-03-31,000001,Vente,215596,5085,,LES BOIS,B015,35190,35345,Trévérien,35,,,35345000ZI0195,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,551,-1.905992,48.371912
2021-615887,2021-03-31,000001,Vente,215596,5085,,LES BOIS,B015,35190,35345,Trévérien,35,,,35345000ZI0195,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.905992,48.371912
2021-616033,2021-03-30,000001,Vente,260000,,,LE DOUET ANISAC,B466,35190,35345,Trévérien,35,,,35345000ZM0077,,,,,,,,,,,,,0,,,,,S,sols,,,640,-1.928458,48.363297
2021-616033,2021-03-30,000001,Vente,260000,,,LE DOUET ANISAC,B466,35190,35345,Trévérien,35,,,35345000ZM0077,,,,,,,,,,,,,0,,,,,P,prés,,,1848,-1.928458,48.363297
2021-616033,2021-03-30,000001,Vente,260000,5165,,LE GROS CHENE,B518,35190,35345,Trévérien,35,,,35345000ZN0023,,,,,,,,,,,,,0,1,Maison,147,4,J,jardins,POTAG,Jardin potager,1327,-1.92914,48.363264
2021-616033,2021-03-30,000001,Vente,260000,5165,,LE GROS CHENE,B518,35190,35345,Trévérien,35,,,35345000ZN0023,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,100,-1.92914,48.363264
2021-616298,2021-04-22,000001,Vente,300,,,LE GASCET,B488,35190,35345,Trévérien,35,,,35345000ZD0082,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-1.916542,48.37517
2021-616348,2021-04-13,000001,Vente,115000,5127,,TRENOIS,B806,35190,35345,Trévérien,35,,,35345000ZK0051,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,739,-1.909196,48.361665
2021-616348,2021-04-13,000001,Vente,115000,,,TRENOIS,B806,35190,35345,Trévérien,35,,,35345000ZK0052,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.909095,48.361909
2021-616348,2021-04-13,000001,Vente,115000,,,TRENOIS,B806,35190,35345,Trévérien,35,,,35345000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,1022,-1.909095,48.361909
2021-616442,2021-04-27,000001,Vente,222000,5001,,LES GRIPPAIS,B516,35190,35345,Trévérien,35,,,35345000ZM0167,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,-1.925889,48.365488
2021-616442,2021-04-27,000001,Vente,222000,5001,,LES GRIPPAIS,B516,35190,35345,Trévérien,35,,,35345000ZM0167,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1496,-1.925889,48.365488
2021-616644,2021-05-12,000001,Vente,166900,21,,LOT LES DEUX CEDRES,A010,35190,35345,Trévérien,35,,,35345000ZM0193,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,573,-1.925114,48.369659
2021-616655,2021-05-17,000001,Vente,260000,18,B,RUE DOCMAEL,0065,35190,35345,Trévérien,35,,,35345000ZM0231,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,669,-1.923293,48.370826
2021-616673,2021-05-12,000001,Vente,265000,5158,,LA COUR D AHAUT,B192,35190,35345,Trévérien,35,,,35345000ZN0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,-1.928244,48.360906
2021-616673,2021-05-12,000001,Vente,265000,5158,,LA COUR D AHAUT,B192,35190,35345,Trévérien,35,,,35345000ZN0030,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,559,-1.928244,48.360906
2021-616673,2021-05-12,000001,Vente,265000,5158,,LA COUR D AHAUT,B192,35190,35345,Trévérien,35,,,35345000ZN0030,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,962,-1.928244,48.360906
2021-616673,2021-05-12,000001,Vente,265000,5158,,LA COUR D AHAUT,B192,35190,35345,Trévérien,35,,,35345000ZN0030,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,962,-1.928244,48.360906
2021-616673,2021-05-12,000001,Vente,265000,,,LE MESLIER,B590,35190,35345,Trévérien,35,,,35345000ZN0165,,,,,,,,,,,,,0,,,,,T,terres,,,352,-1.928286,48.36066
2021-617255,2021-06-17,000001,Vente,40300,,,LE CHALONGE,B039,35190,35345,Trévérien,35,,,35345000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,3253,-1.893379,48.371032
2021-617255,2021-06-17,000001,Vente,40300,,,LE CHALONGE,B039,35190,35345,Trévérien,35,,,35345000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,10588,-1.897202,48.374019
2021-617255,2021-06-17,000001,Vente,40300,,,LE CHALONGE,B039,35190,35345,Trévérien,35,,,35345000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,51490,-1.898672,48.37288
2021-617255,2021-06-17,000001,Vente,40300,,,LE CHALONGE,B039,35190,35345,Trévérien,35,,,35345000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,3373,-1.893677,48.372311
2021-617412,2021-06-24,000002,Vente,54,,,LA HAUTIERE,B524,35190,35345,Trévérien,35,,,35345000ZI0214,,,,,,,,,,,,,0,,,,,T,terres,,,18,-1.915139,48.372311
2021-617488,2021-06-14,000001,Vente,120000,5121,,TRENOIS,B806,35190,35345,Trévérien,35,,,35345000ZK0144,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.911222,48.363195
2021-617488,2021-06-14,000001,Vente,120000,5121,,TRENOIS,B806,35190,35345,Trévérien,35,,,35345000ZK0144,,,,,,,,,,,,,0,1,Maison,138,3,,,,,,-1.911222,48.363195
2021-617488,2021-06-14,000001,Vente,120000,5121,,TRENOIS,B806,35190,35345,Trévérien,35,,,35345000ZK0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,,,,,,-1.911222,48.363195
2021-617488,2021-06-14,000001,Vente,120000,5121,,TRENOIS,B806,35190,35345,Trévérien,35,,,35345000ZK0144,,,,,,,,,,,,,0,1,Maison,85,1,,,,,,-1.911222,48.363195
2021-617488,2021-06-14,000001,Vente,120000,5121,,TRENOIS,B806,35190,35345,Trévérien,35,,,35345000ZK0144,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.911222,48.363195
2021-617489,2021-07-02,000001,Vente,160000,5177,,LE VIEUX CIMETIERE,B813,35190,35345,Trévérien,35,,,35345000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,-1.926007,48.369857
2021-617489,2021-07-02,000001,Vente,160000,5177,,LE VIEUX CIMETIERE,B813,35190,35345,Trévérien,35,,,35345000AB0063,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,808,-1.926007,48.369857
2021-617489,2021-07-02,000001,Vente,160000,,,RUE DU VIEUX CIMETIERE,0140,35190,35345,Trévérien,35,,,35345000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,291,-1.926133,48.369782
2021-617752,2021-06-30,000001,Vente,175000,5088,,LA HAUTIERE,B524,35190,35345,Trévérien,35,,,35345000ZI0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,-1.916982,48.371451
2021-617752,2021-06-30,000001,Vente,175000,5088,,LA HAUTIERE,B524,35190,35345,Trévérien,35,,,35345000ZI0027,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,569,-1.916982,48.371451
2021-617752,2021-06-30,000001,Vente,175000,5088,,LA HAUTIERE,B524,35190,35345,Trévérien,35,,,35345000ZI0027,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1344,-1.916982,48.371451
2021-617752,2021-06-30,000001,Vente,175000,5088,,LA HAUTIERE,B524,35190,35345,Trévérien,35,,,35345000ZI0027,,,,,,,,,,,,,0,1,Maison,65,4,T,terres,,,1344,-1.916982,48.371451
2021-617799,2021-07-21,000001,Vente,600,,,LA BUTTE ET LE PIED DES VA,B034,35190,35345,Trévérien,35,,,35345000ZC0070,,,,,,,,,,,,,0,,,,,P,prés,,,2393,-1.929872,48.373998
2021-617845,2021-07-09,000001,Vente,260000,17,,LA CHAPELLE TREVINAL,B080,35190,35345,Trévérien,35,,,35345000ZB0033,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,-1.931949,48.382719
2021-617845,2021-07-09,000001,Vente,260000,17,,LA CHAPELLE TREVINAL,B080,35190,35345,Trévérien,35,,,35345000ZB0033,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,POTAG,Jardin potager,2121,-1.931949,48.382719
2021-617845,2021-07-09,000001,Vente,260000,5031,,LA CHAPELLE TREVINAL,B080,35190,35345,Trévérien,35,,,35345000ZB0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,-1.931665,48.382873
2021-617845,2021-07-09,000001,Vente,260000,,,LA CHAPELLE TREVINAL,B080,35190,35345,Trévérien,35,,,35345000ZB0183,,,,,,,,,,,,,0,,,,,T,terres,,,50,-1.932904,48.382713
2021-617845,2021-07-09,000001,Vente,260000,,,LA CHAPELLE TREVINAL,B080,35190,35345,Trévérien,35,,,35345000ZB0186,,,,,,,,,,,,,0,,,,,T,terres,,,288,-1.932427,48.382753
2021-618340,2021-08-12,000001,Vente,187000,17,,LOT LES DEUX CEDRES,A010,35190,35345,Trévérien,35,,,35345000ZM0189,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,494,-1.924735,48.369096
2021-618350,2021-07-30,000001,Vente,25120,5172,,LES MOTTAIS,B594,35190,35345,Trévérien,35,,,35345000ZM0012,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,492,-1.930141,48.368022
2021-618350,2021-07-30,000001,Vente,25120,,,LES MOTTAIS,B594,35190,35345,Trévérien,35,,,35345000ZM0223,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.9303,48.367981
2021-618406,2021-08-19,000001,Vente,190440,5001,,LA ROCHE,B778,35190,35345,Trévérien,35,,,35345000ZD0069,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,374,-1.914864,48.372944
2021-619531,2021-10-19,000001,Vente,230000,,,LES BOIS,B015,35190,35345,Trévérien,35,,,35345000ZI0184,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,814,-1.904432,48.371664
2021-619620,2021-10-25,000001,Vente,185000,5150,,LA ROCHE BLANCHE,B779,35190,35345,Trévérien,35,,,35345000ZN0085,,,,,,,,,,,,,0,1,Maison,93,2,P,prés,,,991,-1.93091,48.355191
2021-619620,2021-10-25,000001,Vente,185000,5150,,LA ROCHE BLANCHE,B779,35190,35345,Trévérien,35,,,35345000ZN0085,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,317,-1.93091,48.355191
2021-619686,2021-10-15,000001,Vente,170000,9001,B,LE BOURG,B026,35190,35345,Trévérien,35,,,35345000AB0056,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,-1.925687,48.3707
2021-619686,2021-10-15,000001,Vente,170000,9001,B,LE BOURG,B026,35190,35345,Trévérien,35,,,35345000AB0056,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,584,-1.925687,48.3707
2021-619906,2021-10-29,000001,Vente,120000,2,,RUE DOCMAEL,0065,35190,35345,Trévérien,35,,,35345000AB0084,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,135,-1.928159,48.371084
2021-620126,2021-11-17,000001,Vente,41160,,,LE GASCET,B488,35190,35345,Trévérien,35,,,35345000ZD0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,,
2021-620168,2021-12-01,000001,Vente,170000,6,,IMP DE LA CARRIERE,0020,35190,35345,Trévérien,35,,,35345000ZM0139,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,616,-1.922239,48.371782
2021-620311,2021-11-30,000001,Vente,125000,5267,,LE BOURG,B026,35190,35345,Trévérien,35,,,35345000AB0086,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,400,-1.929104,48.371041
2021-620311,2021-11-30,000001,Vente,125000,,,RUE DE LA FORGE,0085,35190,35345,Trévérien,35,,,35345000AB0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1106,-1.929255,48.371003
2021-620756,2021-11-30,000002,Vente,50000,,,L HERMITAGE,B532,35190,35345,Trévérien,35,,,35345000ZI0221,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-1.901569,48.36906
