id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-877834,2020-10-02,000001,Vente,100000,50,,RUE VICTOR HUGO,0540,62590,62637,Oignies,62,,,62637000AC0458,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,84,2.993304,50.46519
2020-877841,2020-09-24,000001,Vente,251000,,,AV FERNAND DARCHICOURT,0148,62590,62637,Oignies,62,,,62637000AW0018,,,,,,,,,,,,,0,,,,,J,jardins,,,2036,2.982322,50.468621
2020-877841,2020-09-24,000001,Vente,251000,,,AV FERNAND DARCHICOURT,0148,62590,62637,Oignies,62,,,62637000AW0018,,,,,,,,,,,,,0,,,,,S,sols,,,679,2.982322,50.468621
2020-877841,2020-09-24,000001,Vente,251000,5,,IMP FERNAND DARCHICOURT,0147,62590,62637,Oignies,62,,,62637000AW0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.981571,50.468285
2020-877841,2020-09-24,000001,Vente,251000,5,,IMP FERNAND DARCHICOURT,0147,62590,62637,Oignies,62,,,62637000AW0199,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,,,653,2.981571,50.468285
2020-877841,2020-09-24,000001,Vente,251000,5,,IMP FERNAND DARCHICOURT,0147,62590,62637,Oignies,62,,,62637000AW0199,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,653,2.981571,50.468285
2020-877841,2020-09-24,000001,Vente,251000,5,,IMP FERNAND DARCHICOURT,0147,62590,62637,Oignies,62,,,62637000AW0199,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,2.981571,50.468285
2020-877841,2020-09-24,000001,Vente,251000,22,,AV FERNAND DARCHICOURT,0148,62590,62637,Oignies,62,,,62637000AW0226,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.981898,50.468281
2020-877972,2020-09-11,000001,Vente,152700,31,,RUE BERNARD PALISSY,0035,62590,62637,Oignies,62,,,62637000AP0429,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,340,2.99881,50.454217
2020-877972,2020-09-11,000001,Vente,152700,31,,RUE BERNARD PALISSY,0035,62590,62637,Oignies,62,,,62637000AP0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,2.99881,50.454217
2020-877980,2020-09-18,000001,Vente,121000,10,,RUE DU 8 MAI 1945,0238,62590,62637,Oignies,62,,,62637000AD0149,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.994511,50.469623
2020-877980,2020-09-18,000001,Vente,121000,10,,RUE DU 8 MAI 1945,0238,62590,62637,Oignies,62,,,62637000AD0149,,,117,63.73,,,,,,,,,1,2,Appartement,64,3,,,,,,2.994511,50.469623
2020-878093,2020-09-28,000001,Vente,52800,5003,F,RUE EMILE BASLY,0110,62590,62637,Oignies,62,,,62637000AI0408,,,12,45.3,,,,,,,,,1,2,Appartement,45,2,,,,,,3.011622,50.471386
2020-878093,2020-09-28,000001,Vente,52800,5003,F,RUE EMILE BASLY,0110,62590,62637,Oignies,62,,,62637000AI0408,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.011622,50.471386
2020-878131,2020-10-12,000001,Vente,66500,,,RUE EMILE BASLY,0110,62590,62637,Oignies,62,,,62637000AI0219,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.013989,50.47175
2020-878131,2020-10-12,000001,Vente,66500,,,RUE EMILE BASLY,0110,62590,62637,Oignies,62,,,62637000AI0219,,,18,52.29,,,,,,,,,1,2,Appartement,51,2,,,,,,3.013989,50.47175
2020-878132,2020-10-12,000001,Vente,59000,,,RUE EMILE BASLY,0110,62590,62637,Oignies,62,,,62637000AI0219,,,34,43.77,,,,,,,,,1,2,Appartement,44,2,,,,,,3.013989,50.47175
2020-878132,2020-10-12,000001,Vente,59000,,,RUE EMILE BASLY,0110,62590,62637,Oignies,62,,,62637000AI0219,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.013989,50.47175
2020-878213,2020-09-23,000001,Vente,120000,71,,RUE SAMUEL GOULET,0210,62590,62637,Oignies,62,,,62637000AR0327,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,240,2.989521,50.456885
2020-878213,2020-09-23,000001,Vente,120000,71,,RUE SAMUEL GOULET,0210,62590,62637,Oignies,62,,,62637000AR0327,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,567,2.989521,50.456885
2020-878241,2020-09-30,000001,Vente,87000,14,,PONT DE LA BATTERIE,0020,62590,62637,Oignies,62,,,62637000AV0515,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,174,2.972,50.465579
2020-878241,2020-09-30,000001,Vente,87000,14,,PONT DE LA BATTERIE,0020,62590,62637,Oignies,62,,,62637000AV0515,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,174,2.972,50.465579
2020-878241,2020-09-30,000001,Vente,87000,14,,PONT DE LA BATTERIE,0020,62590,62637,Oignies,62,,,62637000AV0515,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,174,2.972,50.465579
2020-878241,2020-09-30,000001,Vente,87000,,,LE MARAIS DE L ABIETTE,B008,62590,62637,Oignies,62,,,62637000AV0518,,,,,,,,,,,,,0,,,,,T,terres,,,126,2.972126,50.465632
2020-878262,2020-10-16,000001,Vente,192000,2,,CHE DE MADAGASCAR,0310,62590,62637,Oignies,62,,,62637000AK0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.008635,50.464121
2020-878262,2020-10-16,000001,Vente,192000,2,,CHE DE MADAGASCAR,0310,62590,62637,Oignies,62,,,62637000AK0380,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1333,3.008635,50.464121
2020-878262,2020-10-16,000001,Vente,192000,2,,CHE DE MADAGASCAR,0310,62590,62637,Oignies,62,,,62637000AK0380,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1333,3.008635,50.464121
2020-878262,2020-10-16,000001,Vente,192000,2,,CHE DE MADAGASCAR,0310,62590,62637,Oignies,62,,,62637000AK0380,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,338,3.008635,50.464121
2020-878262,2020-10-16,000001,Vente,192000,2,,CHE DE MADAGASCAR,0310,62590,62637,Oignies,62,,,62637000AK0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.008635,50.464121
2020-878262,2020-10-16,000001,Vente,192000,2,,CHE DE MADAGASCAR,0310,62590,62637,Oignies,62,,,62637000AK0380,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1333,3.008635,50.464121
2020-878262,2020-10-16,000001,Vente,192000,,,CHE DE MADAGASCAR,0310,62590,62637,Oignies,62,,,62637000AK0407,,,,,,,,,,,,,0,,,,,J,jardins,,,127,3.008625,50.464201
2020-878356,2020-10-21,000001,Vente,114000,42,,RUE EDOUARD BRANLY,0109,62590,62637,Oignies,62,,,62637000AP0401,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,360,2.99867,50.455297
2020-878436,2020-10-21,000001,Vente,205000,28,,RUE BLAISE PASCAL,0036,62590,62637,Oignies,62,,,62637000AO0421,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,510,2.99779,50.462568
2020-878495,2020-10-26,000001,Vente,172000,,,IMP JOHN KENNEDY,0253,62590,62637,Oignies,62,,,62637000AO0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,2.996968,50.459216
2020-878495,2020-10-26,000001,Vente,172000,6,,RUE CHOPIN,0070,62590,62637,Oignies,62,,,62637000AR0630,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,169,2.99686,50.459258
2020-878704,2020-10-28,000001,Vente,73720,15,,RUE GEORGES BIZET,0189,62590,62637,Oignies,62,,,62637000AR0485,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,368,2.996303,50.458858
2020-878704,2020-10-28,000001,Vente,73720,15,,RUE GEORGES BIZET,0189,62590,62637,Oignies,62,,,62637000AR0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,2.996303,50.458858
2020-878704,2020-10-28,000001,Vente,73720,15,,RUE GEORGES BIZET,0189,62590,62637,Oignies,62,,,62637000AR0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,2.996303,50.458858
2020-878733,2020-10-30,000001,Vente,173370,10,,RUE DU VERGER,0530,62590,62637,Oignies,62,,,62637000AS0059,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,685,2.989338,50.464198
2020-878741,2020-10-30,000001,Vente,99000,10,,RUE DU 8 MAI 1945,0238,62590,62637,Oignies,62,,,62637000AD0149,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.994511,50.469623
2020-878741,2020-10-30,000001,Vente,99000,10,,RUE DU 8 MAI 1945,0238,62590,62637,Oignies,62,,,62637000AD0149,,,7,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.994511,50.469623
2020-878962,2020-11-05,000001,Vente,66000,,,CITE DES TETES,0510,62590,62637,Oignies,62,,,62637000AH0421,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.009441,50.466925
2020-878962,2020-11-05,000001,Vente,66000,20,,CITE DES TETES,0510,62590,62637,Oignies,62,,,62637000AH0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,3.009644,50.467063
2020-878962,2020-11-05,000001,Vente,66000,20,,CITE DES TETES,0510,62590,62637,Oignies,62,,,62637000AH0454,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,416,3.009644,50.467063
2020-878986,2020-11-06,000001,Vente,60000,51,,RUE PASTEUR,0370,62590,62637,Oignies,62,,,62637000AE0159,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.0006,50.468527
2020-878986,2020-11-06,000001,Vente,60000,41,,RUE MARCEL SEMBAT,0320,62590,62637,Oignies,62,,,62637000AE0159,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,3.0006,50.468527
2020-879052,2020-11-10,000001,Vente,245750,54,,AV JOHN KENNEDY,0251,62590,62637,Oignies,62,,,62637000AP0617,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,720,2.997192,50.459067
2020-879211,2020-11-16,000001,Vente,156900,23,,RUE DES 80 FUSILLES,0430,62590,62637,Oignies,62,,,62637000AB0060,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,525,2.988965,50.469084
2020-879211,2020-11-16,000001,Vente,156900,23,,RUE DES 80 FUSILLES,0430,62590,62637,Oignies,62,,,62637000AB0060,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,328,2.988965,50.469084
2020-879216,2020-10-29,000001,Vente,259000,1,,RUE VICTOR HUGO,0540,62590,62637,Oignies,62,,,62637000AC0261,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,457,2.996043,50.468272
2020-879216,2020-10-29,000001,Vente,259000,,,RUE VICTOR HUGO,0540,62590,62637,Oignies,62,,,62637000AC0422,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.995925,50.468162
2020-879269,2020-11-13,000001,Vente,120000,4,,RUE VINCENT AURIOL,0546,62590,62637,Oignies,62,,,62637000AH0302,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,243,3.007257,50.468694
2020-879277,2020-10-29,000001,Vente,168000,10,,RUE MOZART,0336,62590,62637,Oignies,62,,,62637000AR0620,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,474,2.996265,50.459698
2020-879332,2020-09-28,000001,Vente,60000,,,RUE EMILE BASLY,0110,62590,62637,Oignies,62,,,62637000AI0219,,,4,,,,,,,,,,1,2,Appartement,48,2,,,,,,3.013989,50.47175
2020-879332,2020-09-28,000001,Vente,60000,,,RUE EMILE BASLY,0110,62590,62637,Oignies,62,,,62637000AI0219,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.013989,50.47175
2020-879374,2020-11-23,000001,Vente,61560,1,,RUE MADELEINE GUILLEMANT,0321,62590,62637,Oignies,62,,,62637000AI0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.016017,50.471191
2020-879374,2020-11-23,000001,Vente,61560,1,,RUE MADELEINE GUILLEMANT,0321,62590,62637,Oignies,62,,,62637000AI0689,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,300,3.016017,50.471191
2020-879394,2020-11-16,000001,Vente,410000,38,,RUE JEAN JAURES,0250,62590,62637,Oignies,62,,,62637000AC0098,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,903,2.994831,50.468216
2020-879448,2020-11-19,000001,Vente,40000,,,RUE EMILE BASLY,0110,62590,62637,Oignies,62,,,62637000AI0219,,,2,44.1,,,,,,,,,1,2,Appartement,44,2,,,,,,3.013989,50.47175
2020-879448,2020-11-19,000001,Vente,40000,,,RUE EMILE BASLY,0110,62590,62637,Oignies,62,,,62637000AI0219,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.013989,50.47175
2020-879483,2020-11-09,000001,Vente,90000,33,,RUE CASIMIR BEUGNET,0040,62590,62637,Oignies,62,,,62637000AH0038,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,519,3.00072,50.466993
2020-879566,2020-11-27,000001,Vente,230000,36,,RUE MARGUERITE YOURCENAR,0313,62590,62637,Oignies,62,,,62637000AL0161,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,540,3.013402,50.462393
2020-879648,2020-11-19,000001,Vente,40000,,,RUE EMILE BASLY,0110,62590,62637,Oignies,62,,,62637000AI0219,,,1,44.4,,,,,,,,,1,2,Appartement,44,2,,,,,,3.013989,50.47175
2020-879648,2020-11-19,000001,Vente,40000,,,RUE EMILE BASLY,0110,62590,62637,Oignies,62,,,62637000AI0219,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.013989,50.47175
2020-879656,2020-11-30,000001,Vente,173500,100,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AN1049,,,,,,,,,,,,,0,1,Maison,98,5,AB,terrains a bâtir,,,232,3.004573,50.458843
2020-879656,2020-11-30,000001,Vente,173500,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AN1063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,3.00443,50.458784
2020-879662,2020-11-30,000002,Vente,300741.47,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AO0662,,,,,,,,,,,,,0,,,,,T,terres,,,372,3.001157,50.460525
2020-879662,2020-11-30,000002,Vente,300741.47,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AO0663,,,,,,,,,,,,,0,,,,,T,terres,,,1305,3.001113,50.460283
2020-879662,2020-11-30,000002,Vente,300741.47,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AO0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,31,3.001161,50.460043
2020-879693,2020-12-02,000001,Vente,78750,7,,RUE MOZART,0336,62590,62637,Oignies,62,,,62637000AR0626,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,217,2.996606,50.459443
2020-879695,2020-12-01,000001,Vente,4000,,,RUE DU PETIT BOIS,0381,62590,62637,Oignies,62,,,62637000AK0203,,,,,,,,,,,,,0,,,,,S,sols,,,837,3.016884,50.466922
2020-879909,2020-11-30,000001,Vente,229000,6,,RUE JULES GUESDE,0260,62590,62637,Oignies,62,,,62637000AB0041,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,434,2.988271,50.468439
2020-879909,2020-11-30,000001,Vente,229000,6,,RUE JULES GUESDE,0260,62590,62637,Oignies,62,,,62637000AB0041,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,500,2.988271,50.468439
2020-880266,2020-12-22,000001,Vente,155050,24,,IMP JOHN KENNEDY,0253,62590,62637,Oignies,62,,,62637000AS0464,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,574,2.993878,50.462181
2020-880266,2020-12-22,000001,Vente,155050,24,,IMP JOHN KENNEDY,0253,62590,62637,Oignies,62,,,62637000AS0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,2.993878,50.462181
2020-880442,2020-12-23,000001,Vente,162000,54,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AN1078,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,197,3.000973,50.459824
2020-880544,2020-12-28,000001,Vente,178000,33,,RUE LEON BLUM,0280,62590,62637,Oignies,62,,,62637000AH0220,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,852,3.00722,50.466429
2020-880605,2020-12-23,000001,Vente,235000,121,,RUE EMILE BASLY,0110,62590,62637,Oignies,62,,,62637000AI0067,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,679,3.011962,50.472986
2020-880607,2020-12-22,000001,Vente,60000,16,,RUE MARECHAL FOCH,0327,62590,62637,Oignies,62,,,62637000AI0456,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,377,3.014638,50.470293
2020-880619,2020-12-21,000003,Vente,15,11,,RUE EDME MARIOTTE,0108,62590,62637,Oignies,62,,,62637000AN1098,,,,,,,,,,,,,0,1,Maison,61,4,AB,terrains a bâtir,RUE,Rue,1,3.000586,50.460032
2020-880659,2020-12-29,000001,Vente,58300,,,CITE LEON GAMBETTA,0290,62590,62637,Oignies,62,,,62637000AK0849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,3.014124,50.466561
2020-880663,2020-12-21,000001,Vente,55868,,,EN PERD SEMENCE,B009,62590,62637,Oignies,62,,,62637000AO0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,3.003762,50.460033
2020-880663,2020-12-21,000001,Vente,55868,,,EN PERD SEMENCE,B009,62590,62637,Oignies,62,,,62637000AO0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,3.003802,50.45993
2020-880671,2020-12-28,000001,Vente,380000,56,,RUE JEAN JACQUES ROUSSEAU,0240,62590,62637,Oignies,62,,,62637000AB0346,,,,,,,,,,,,,0,1,Maison,285,10,S,sols,,,1000,2.99167,50.470553
2020-880671,2020-12-28,000001,Vente,380000,56,,RUE JEAN JACQUES ROUSSEAU,0240,62590,62637,Oignies,62,,,62637000AB0346,,,,,,,,,,,,,0,1,Maison,285,10,J,jardins,,,506,2.99167,50.470553
2020-880813,2020-12-21,000001,Vente,575246,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AN1093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,2.999354,50.460292
2020-880813,2020-12-21,000001,Vente,575246,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AN1094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,2.999626,50.460222
2020-880813,2020-12-21,000001,Vente,575246,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AN1095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,2.999872,50.460125
2020-880813,2020-12-21,000001,Vente,575246,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AN1096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,3.000053,50.460127
2020-880813,2020-12-21,000001,Vente,575246,,,RUE JOSEPH GAY LUSSAC,0256,62590,62637,Oignies,62,,,62637000AN1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,3.000495,50.460031
2020-880813,2020-12-21,000001,Vente,575246,11,,RUE EDME MARIOTTE,0108,62590,62637,Oignies,62,,,62637000AN1098,,,,,,,,,,,,,0,1,Maison,61,4,AB,terrains a bâtir,RUE,Rue,1,3.000586,50.460032
2020-880813,2020-12-21,000001,Vente,575246,11,,RUE EDME MARIOTTE,0108,62590,62637,Oignies,62,,,62637000AN1098,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,RUE,Rue,1,3.000586,50.460032
2020-880813,2020-12-21,000001,Vente,575246,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AN1100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,492,2.999893,50.460248
2020-880813,2020-12-21,000001,Vente,575246,,,CHE DE LA JUSTICE,0071,62590,62637,Oignies,62,,,62637000AN1103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,408,3.000026,50.460245
2020-880813,2020-12-21,000001,Vente,575246,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AO0656,,,,,,,,,,,,,0,,,,,T,terres,,,47,2.999647,50.460418
2020-880813,2020-12-21,000001,Vente,575246,,,CHE DE LA JUSTICE,0071,62590,62637,Oignies,62,,,62637000AO0659,,,,,,,,,,,,,0,,,,,S,sols,,,507,2.999777,50.460348
2020-880813,2020-12-21,000001,Vente,575246,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AO0661,,,,,,,,,,,,,0,,,,,T,terres,,,117,3.000183,50.460284
2020-880813,2020-12-21,000001,Vente,575246,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AO0665,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.000485,50.460176
2020-880874,2020-12-28,000001,Vente,185000,5001,F,RUE ARTHUR LAMENDIN,0010,62590,62637,Oignies,62,,,62637000AB0334,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,611,2.989978,50.466236
2020-880874,2020-12-28,000001,Vente,185000,,,RUE ARTHUR LAMENDIN,0010,62590,62637,Oignies,62,,,62637000AB0337,,,,,,,,,,,,,0,,,,,S,sols,,,639,2.989775,50.466399
2020-880881,2020-12-30,000001,Vente,152000,23,,RUE DU VERGER,0530,62590,62637,Oignies,62,,,62637000AS0074,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,502,2.9899,50.465018
2020-880948,2020-12-01,000001,Vente,2605675,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AO0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,3.001157,50.460525
2020-880948,2020-12-01,000001,Vente,2605675,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AO0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1305,3.001113,50.460283
2020-880948,2020-12-01,000001,Vente,2605675,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AO0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,3.001161,50.460043
2020-880949,2020-12-23,000001,Vente,5235945,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AN1093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,2.999354,50.460292
2020-880949,2020-12-23,000001,Vente,5235945,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AN1094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,2.999626,50.460222
2020-880949,2020-12-23,000001,Vente,5235945,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AN1095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,2.999872,50.460125
2020-880949,2020-12-23,000001,Vente,5235945,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AN1096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,3.000053,50.460127
2020-880949,2020-12-23,000001,Vente,5235945,,,RUE JOSEPH GAY LUSSAC,0256,62590,62637,Oignies,62,,,62637000AN1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,3.000495,50.460031
2020-880949,2020-12-23,000001,Vente,5235945,,,RUE JOSEPH GAY LUSSAC,0256,62590,62637,Oignies,62,,,62637000AN1098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1,3.000586,50.460032
2020-880949,2020-12-23,000001,Vente,5235945,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AN1100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,492,2.999893,50.460248
2020-880949,2020-12-23,000001,Vente,5235945,,,CHE DE LA JUSTICE,0071,62590,62637,Oignies,62,,,62637000AN1103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,408,3.000026,50.460245
2020-880949,2020-12-23,000001,Vente,5235945,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AO0656,,,,,,,,,,,,,0,,,,,T,terres,,,47,2.999647,50.460418
2020-880949,2020-12-23,000001,Vente,5235945,,,CHE DE LA JUSTICE,0071,62590,62637,Oignies,62,,,62637000AO0659,,,,,,,,,,,,,0,,,,,S,sols,,,507,2.999777,50.460348
2020-880949,2020-12-23,000001,Vente,5235945,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AO0661,,,,,,,,,,,,,0,,,,,T,terres,,,117,3.000183,50.460284
2020-880949,2020-12-23,000001,Vente,5235945,,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AO0665,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.000485,50.460176
2020-881118,2020-01-16,000001,Vente,162000,28,,RUE HENRIETTE CROMBEZ,0230,62590,62637,Oignies,62,,,62637000AD0233,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,426,2.992792,50.469862
2020-881120,2020-01-20,000001,Vente,128000,9,,RUE MAURICE RAVEL,0328,62590,62637,Oignies,62,,,62637000AR0234,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,373,2.989037,50.457243
2020-881151,2020-01-06,000001,Vente,53000,,,RUE EMILE BASLY,0110,62590,62637,Oignies,62,,,62637000AI0219,,,23,44.3,,,,,,,,,1,2,Appartement,44,2,,,,,,3.013989,50.47175
2020-881151,2020-01-06,000001,Vente,53000,,,RUE EMILE BASLY,0110,62590,62637,Oignies,62,,,62637000AI0219,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.013989,50.47175
2020-881154,2020-01-17,000001,Vente,162000,52,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AN1076,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.000841,50.459863
2020-881154,2020-01-17,000001,Vente,162000,52,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AN1077,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,88,3.000876,50.459853
2020-881159,2020-01-16,000001,Vente,141000,18,,RUE EMILE ZOLA,0120,62590,62637,Oignies,62,,,62637000AD0120,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,106,2.995535,50.46906
2020-881165,2020-01-23,000001,Vente,48000,,,RUE DES FOUGERES,0175,62590,62637,Oignies,62,,,62637000AK0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.015905,50.466931
2020-881185,2020-01-24,000001,Vente,157550,2,,RUE MOZART,0336,62590,62637,Oignies,62,,,62637000AO0531,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,365,2.996801,50.45988
2020-881199,2020-01-22,000001,Vente,146000,,,RUE JEAN BAPTISTE CLEMENT,0242,62590,62637,Oignies,62,,,62637000AX0493,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.98623,50.470585
2020-881199,2020-01-22,000001,Vente,146000,,,RUE JEAN BAPTISTE CLEMENT,0242,62590,62637,Oignies,62,,,62637000AX0516,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.985143,50.471642
2020-881199,2020-01-22,000001,Vente,146000,,,RUE JEAN BAPTISTE CLEMENT,0242,62590,62637,Oignies,62,,,62637000AX0520,,,,,,,,,,,,,0,,,,,S,sols,,,2875,2.985209,50.471727
2020-881199,2020-01-22,000001,Vente,146000,10,,RUE JEAN BAPTISTE CLEMENT,0242,62590,62637,Oignies,62,,,62637000AX0521,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,323,2.986415,50.472022
2020-881199,2020-01-22,000001,Vente,146000,,,RUE JEAN BAPTISTE CLEMENT,0242,62590,62637,Oignies,62,,,62637000AX0530,,,,,,,,,,,,,0,,,,,S,sols,,,432,2.985649,50.472114
2020-881199,2020-01-22,000001,Vente,146000,,,RUE JEAN BAPTISTE CLEMENT,0242,62590,62637,Oignies,62,,,62637000AX0683,,,,,,,,,,,,,0,,,,,S,sols,,,444,2.98582,50.471342
2020-881199,2020-01-22,000001,Vente,146000,,,RUE JEAN BAPTISTE CLEMENT,0242,62590,62637,Oignies,62,,,62637000AX0684,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.985461,50.471351
2020-881199,2020-01-22,000001,Vente,146000,,,RUE JEAN BAPTISTE CLEMENT,0242,62590,62637,Oignies,62,,,62637000AX0685,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.98537,50.471357
2020-881448,2020-02-13,000001,Vente,321200,62,,RUE PASTEUR,0370,62590,62637,Oignies,62,,,62637000AH0024,,,,,,,,,,,,,0,1,Maison,237,9,S,sols,,,1697,3.000364,50.468143
2020-881497,2020-02-07,000001,Vente,163845,62,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AN1084,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,236,3.001341,50.459631
2020-881497,2020-02-07,000001,Vente,163845,62,,RUE JUSTICE,0272,62590,62637,Oignies,62,,,62637000AN1086,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.001467,50.459713
2020-881515,2020-02-24,000001,Vente,149150,63,,RUE FRANCOIS RASPAIL,0185,62590,62637,Oignies,62,,,62637000AN0065,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,458,3.00305,50.458369
2020-881522,2020-02-20,000001,Vente,120000,25,,RUE JEAN JAURES,0250,62590,62637,Oignies,62,,,62637000AD0595,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.993656,50.468382
2020-881522,2020-02-20,000001,Vente,120000,27,,RUE JEAN JAURES,0250,62590,62637,Oignies,62,,,62637000AD0595,,,14,58.03,,,,,,,,,1,2,Appartement,60,4,,,,,,2.993656,50.468382