siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
316179084,00017,31617908400017,O,,NN,,,,true,1,,,,,,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
323727776,00011,32372777600011,O,,NN,,,,true,1,,,,,BOURG,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,-0.3576324,45.025438,0.72,poi.track,Impasse du Bourg (Chemin) Saint-Genès-de-Fronsac,https://osm.org/way/348021029,G,,
331296806,00010,33129680600010,O,,NN,,,,true,1,,,,,LA PETITE DAVIAIE,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,-0.81639,47.636284,0.69,street,la petite daviais 49220 Erdre-en-Anjou,49367_D238,G,LA PETITE DAVIAIS,
332434802,00010,33243480200010,O,,NN,,,,true,1,,,,,LA CHOUANIERE,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,-0.800084,47.627822,0.73,street,La Chouanière 49220 Erdre-en-Anjou,49367_6rhvd5,G,LA CHOUANIERE,
348383506,00014,34838350600014,O,,NN,,,,true,1,,,,,BOURG,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,67.07,NAP,N,-0.3576324,45.025438,0.72,poi.track,Impasse du Bourg (Chemin) Saint-Genès-de-Fronsac,https://osm.org/way/348021029,G,,
352373799,00019,35237379900019,O,,,,,,true,1,,6,,PL,DE L EGLISE,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,55.4B,NAF1993,N,-0.805764,47.630214,0.31,housenumber,6 Rue de la Vigne 49220 Erdre-en-Anjou,49367_0119_00006,G,6 RUE DE LA VIGNE,
385280821,00013,38528082100013,O,1900-01-01,NN,,,2012-01-30T11:02:25,false,3,,10,,RUE,DE LA MAIRIE,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,74.8K,NAF1993,N,-0.801929,47.631608,0.79,housenumber,10 Rue de la Mairie 49220 Erdre-en-Anjou,49367_0108_00010,G,10 RUE DE LA MAIRIE,
389583782,00013,38958378200013,O,,NN,,,,true,1,,,,,CHATEAU DE RIBOU,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,22.1A,NAF1993,N,-0.810701,47.632475,0.76,street,Château de ribou 49220 Erdre-en-Anjou,49367_D076,G,CHATEAU DE RIBOU,
401020318,00010,40102031800010,O,1970-11-01,NN,,,2011-11-14T14:49:43,true,1,,,,,VALENCOUR,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,01.3Z,NAF1993,N,-0.786318,47.628334,0.58,street,Château de Valencourt 49220 Erdre-en-Anjou,49367_D077,G,CHATEAU DE VALENCOURT,
413043506,00018,41304350600018,O,1982-12-31,NN,,,,true,1,,,,,LA GRANDE VOISINIERE,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.2A,NAF1993,N,-0.789079,47.62253,0.79,street,la grande voisiniere 49220 Erdre-en-Anjou,49367_D173,G,LA GRANDE VOISINIERE,
786162594,00018,78616259400018,O,,NN,,,,true,1,,,,,,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
786162610,00012,78616261000012,O,,,,,,true,1,,,,,FER BAUDOUINIERE,49220,GENE,,,49148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
