id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379452,2021-02-08,000001,Vente,2000,,,CAMP D ARNAUD,B006,81240,81121,Lacabarède,81,,,811210000B0470,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1710,2.59981,43.441725
2021-1379452,2021-02-08,000001,Vente,2000,,,LOU MOUREL,B031,81240,81121,Lacabarède,81,,,811210000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,340,2.600705,43.440376
2021-1379452,2021-02-08,000001,Vente,2000,,,LOU MOUREL,B031,81240,81121,Lacabarède,81,,,811210000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,5050,2.597886,43.440113
2021-1379452,2021-02-08,000001,Vente,2000,,,LOU MOUREL,B031,81240,81121,Lacabarède,81,,,811210000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,5340,2.596762,43.441492
2021-1379593,2021-02-10,000001,Vente,2500,,,LE BAYLE,B003,81240,81121,Lacabarède,81,,,811210000B0279,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.57741,43.425798
2021-1381390,2021-04-27,000001,Vente,161500,8,,QUA ESPINASSE,A001,81240,81121,Lacabarède,81,,,81121000AB0561,,,,,,,,,,,,,0,1,Maison,118,3,AG,terrains d'agrément,PARC,Parc,757,2.582632,43.468125
2021-1381390,2021-04-27,000001,Vente,161500,8,,QUA ESPINASSE,A001,81240,81121,Lacabarède,81,,,81121000AB0561,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,500,2.582632,43.468125
2021-1382047,2021-05-07,000001,Vente,500,,,SALES,B046,81240,81121,Lacabarède,81,,,811210000B1311,,,,,,,,,,,,,0,,,,,T,terres,,,355,2.601532,43.437807
2021-1382213,2021-05-25,000001,Vente,70000,43,,GR GRAND RUE,0020,81240,81121,Lacabarède,81,,,81121000AB0235,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,418,2.582145,43.469998
2021-1382213,2021-05-25,000001,Vente,70000,43,,GR GRAND RUE,0020,81240,81121,Lacabarède,81,,,81121000AB0235,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,418,2.582145,43.469998
2021-1383151,2021-06-28,000001,Vente,80000,28,,GR GRAND RUE,0020,81240,81121,Lacabarède,81,,,81121000AB0120,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,515,2.58398,43.468876
2021-1383151,2021-06-28,000001,Vente,80000,28,,GR GRAND RUE,0020,81240,81121,Lacabarède,81,,,81121000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.58398,43.468876
2021-1383401,2021-07-05,000001,Vente,1300,,,LE CROUPOU,B016,81240,81121,Lacabarède,81,,,811210000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,810,2.602775,43.468596
2021-1383401,2021-07-05,000001,Vente,1300,,,LE CROUPOU,B016,81240,81121,Lacabarède,81,,,811210000A0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,329,2.602566,43.468441
2021-1383780,2021-07-13,000001,Vente,39000,3,,RUE DES FOSSES,0017,81240,81121,Lacabarède,81,,,81121000AB0199,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,65,2.582105,43.469429
2021-1384029,2021-07-23,000001,Vente,2000,,,SALES,B046,81240,81121,Lacabarède,81,,,811210000B0703,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.601635,43.436517
2021-1384679,2021-07-27,000001,Vente,45000,,,SALES,B046,81240,81121,Lacabarède,81,,,811210000B0705,,,,,,,,,,,,,0,,,,,T,terres,,,575,2.601214,43.436356
2021-1384679,2021-07-27,000001,Vente,45000,5290,,SALES,B046,81240,81121,Lacabarède,81,,,811210000B1296,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,123,2.601263,43.437428
2021-1386714,2021-10-14,000001,Vente,160,,,SALES,B046,81240,81121,Lacabarède,81,,,811210000B0699,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.60149,43.436932
2021-1386717,2021-10-14,000002,Vente,485,,,SALES,B046,81240,81121,Lacabarède,81,,,811210000B1342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,97,2.601517,43.43687
2021-1387329,2021-11-08,000001,Vente,38000,12,,RUE DE LA MAIRIE,0035,81240,81121,Lacabarède,81,,,81121000AB0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,2.582383,43.469949
2021-1387329,2021-11-08,000001,Vente,38000,12,,RUE DE LA MAIRIE,0035,81240,81121,Lacabarède,81,,,81121000AB0232,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,99,2.582383,43.469949
2021-1387329,2021-11-08,000001,Vente,38000,,,LA VILLE,B055,81240,81121,Lacabarède,81,,,81121000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.58231,43.470008
2021-1388193,2021-12-06,000001,Vente,159000,,,LA VILLE,B055,81240,81121,Lacabarède,81,,,81121000AB0588,,,,,,,,,,,,,0,,,,,T,terres,,,535,2.585934,43.467269
2021-1388193,2021-12-06,000001,Vente,159000,5001,,IMP BOURDOULINE,0008,81240,81121,Lacabarède,81,,,81121000AB0594,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,545,2.586096,43.467245
2021-1388820,2021-12-17,000001,Vente,60000,,,LA VILLE,B055,81240,81121,Lacabarède,81,,,81121000AB0452,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.578146,43.47045
2021-1388820,2021-12-17,000001,Vente,60000,79,,GR GRAND RUE,0020,81240,81121,Lacabarède,81,,,81121000AB0456,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,355,2.577857,43.470409
2021-1388820,2021-12-17,000001,Vente,60000,79,,GR GRAND RUE,0020,81240,81121,Lacabarède,81,,,81121000AB0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.577857,43.470409
2021-1388820,2021-12-17,000001,Vente,60000,,,LA VILLE,B055,81240,81121,Lacabarède,81,,,81121000AB0460,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.578521,43.470455
2021-1388820,2021-12-17,000001,Vente,60000,,,LA VILLE,B055,81240,81121,Lacabarède,81,,,81121000AB0461,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.578499,43.470455
2021-1388820,2021-12-17,000001,Vente,60000,,,LA VILLE,B055,81240,81121,Lacabarède,81,,,81121000AB0462,,,,,,,,,,,,,0,,,,,T,terres,,,1466,2.578484,43.470687
2021-1388820,2021-12-17,000001,Vente,60000,,,LA VILLE,B055,81240,81121,Lacabarède,81,,,81121000AB0463,,,,,,,,,,,,,0,,,,,T,terres,,,1706,2.578239,43.470674
2021-1388820,2021-12-17,000001,Vente,60000,,,LA VILLE,B055,81240,81121,Lacabarède,81,,,81121000AB0464,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.578015,43.470685
2021-1388820,2021-12-17,000001,Vente,60000,,,LA VILLE,B055,81240,81121,Lacabarède,81,,,81121000AB0516,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.577969,43.470498
