siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037120441,00110,03712044100110,O,1999-02-06,NN,,,2019-11-14T14:00:59,false,5,,1,,AV,EIFFEL,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,46.43Z,NAFRev2,O,2.168196,48.910061,0.8,housenumber,1 Avenue Eiffel 78420 Carrières-sur-Seine,78124_0220_00001,G,1 AVENUE EIFFEL,
038772497,00012,03877249700012,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,ILLE REP PAR,97,,RUE,DES FERMETTES,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.186995,48.918247,0.97,housenumber,97 Rue des Fermettes 78420 Carrières-sur-Seine,78124_0350_00097,G,97 RUE DES FERMETTES,
038924734,00015,03892473400015,O,1997-12-25,NN,,,2019-11-14T14:00:59,true,2,53 A 59,53,,RTE,DE CHATOU,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.169701,48.905268,0.86,housenumber,53 Route de Chatou 78420 Carrières-sur-Seine,78124_0210_00053,G,53 ROUTE DE CHATOU,
038937272,00011,03893727200011,O,1995-12-25,NN,,,2020-08-25T10:11:06,true,2,BOURGOIN ACHERES REP,97,,RUE,DES FERMETTES,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.186995,48.918247,0.97,housenumber,97 Rue des Fermettes 78420 Carrières-sur-Seine,78124_0350_00097,G,97 RUE DES FERMETTES,
038937512,00010,03893751200010,O,1995-12-25,01,2020,,2022-08-29T09:01:19,true,2,RESIDENCE SOLEIL LEVANT 16,166,,RTE,DE ST GERMAIN,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.171916,48.913207,0.63,street,Route de Saint Germain 78420 Carrières-sur-Seine,78124_0910,G,ROUTE DE SAINT GERMAIN,
038937520,00013,03893752000013,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,IERES SUR SEINE REP,97,,RUE,DES FERMETTES,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.186995,48.918247,0.97,housenumber,97 Rue des Fermettes 78420 Carrières-sur-Seine,78124_0350_00097,G,97 RUE DES FERMETTES,
038937538,00015,03893753800015,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,U 78 CARRIERES REP P,97,,RUE,DES FERMETTES,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.186995,48.918247,0.97,housenumber,97 Rue des Fermettes 78420 Carrières-sur-Seine,78124_0350_00097,G,97 RUE DES FERMETTES,
038937561,00017,03893756100017,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,78 HOUILLES REP PAR,97,,RUE,DES FERMETTES,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.186995,48.918247,0.97,housenumber,97 Rue des Fermettes 78420 Carrières-sur-Seine,78124_0350_00097,G,97 RUE DES FERMETTES,
038937629,00012,03893762900012,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,LES REP PAR,97,,RUE,DES FERMETTES,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.186995,48.918247,0.97,housenumber,97 Rue des Fermettes 78420 Carrières-sur-Seine,78124_0350_00097,G,97 RUE DES FERMETTES,
038937637,00015,03893763700015,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,8 HOUILLES REP PAR,97,,RUE,DES FERMETTES,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,81.10Z,NAFRev2,N,2.186995,48.918247,0.97,housenumber,97 Rue des Fermettes 78420 Carrières-sur-Seine,78124_0350_00097,G,97 RUE DES FERMETTES,
038937652,00014,03893765200014,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,REP PAR,97,,RUE,DES FERMETTES,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.186995,48.918247,0.97,housenumber,97 Rue des Fermettes 78420 Carrières-sur-Seine,78124_0350_00097,G,97 RUE DES FERMETTES,
038937694,00016,03893769400016,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,LLES REP PAR,97,,RUE,DES FERMETTES,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,81.10Z,NAFRev2,N,2.186995,48.918247,0.97,housenumber,97 Rue des Fermettes 78420 Carrières-sur-Seine,78124_0350_00097,G,97 RUE DES FERMETTES,
038937702,00017,03893770200017,O,1995-12-25,01,2020,,2022-08-29T09:01:19,true,4,8 HOUILLES REP PAR,97,,RUE,DES FERMETTES,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,81.10Z,NAFRev2,O,2.186995,48.918247,0.97,housenumber,97 Rue des Fermettes 78420 Carrières-sur-Seine,78124_0350_00097,G,97 RUE DES FERMETTES,
039156294,00017,03915629400017,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,LES REP PAR,97,,RUE,DES FERMETTES,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,81.10Z,NAFRev2,N,2.186995,48.918247,0.97,housenumber,97 Rue des Fermettes 78420 Carrières-sur-Seine,78124_0350_00097,G,97 RUE DES FERMETTES,
039163183,00013,03916318300013,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,OUVILLE REP PAR,97,,RUE,DES FERMETTES,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,81.10Z,NAFRev2,N,2.186995,48.918247,0.97,housenumber,97 Rue des Fermettes 78420 Carrières-sur-Seine,78124_0350_00097,G,97 RUE DES FERMETTES,
039163365,00016,03916336500016,O,1995-12-25,NN,,,2020-08-25T10:11:43,true,2,34 A 36,36,,RUE,VICTOR HUGO,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.174154,48.904395,0.97,housenumber,36 Rue Victor Hugo 78420 Carrières-sur-Seine,78124_0980_00036,G,36 RUE VICTOR HUGO,
039163373,00010,03916337300010,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,85,,RTE,DE CHATOU,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.167887,48.904125,0.86,housenumber,85 Route de Chatou 78420 Carrières-sur-Seine,78124_0210_00085,G,85 ROUTE DE CHATOU,
043803204,00015,04380320400015,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,LLES REP PAR,97,,RUE,DES FERMETTES,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.186995,48.918247,0.97,housenumber,97 Rue des Fermettes 78420 Carrières-sur-Seine,78124_0350_00097,G,97 RUE DES FERMETTES,
043867928,00012,04386792800012,O,,,,,2019-11-14T14:00:59,true,1,,11,,RUE,HOCHE,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.188453,48.913963,0.96,housenumber,11 Rue Hoche 78420 Carrières-sur-Seine,78124_0480_00011,G,11 RUE HOCHE,
043919851,00014,04391985100014,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,16,,RUE,VICTOR HUGO,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.175862,48.905561,0.97,housenumber,16 Rue Victor Hugo 78420 Carrières-sur-Seine,78124_0980_00016,G,16 RUE VICTOR HUGO,
197800337,00010,19780033700010,O,1983-03-01,,,,2019-11-14T14:00:59,false,4,,68,,BD,MAURICE BERTEAUX,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,80.2A,NAF1993,N,2.184159,48.913108,0.89,housenumber,68 Boulevard Maurice Berteaux 78420 Carrières-sur-Seine,78124_0615_00068,G,68 BOULEVARD MAURICE BERTEAUX,
197800337,00028,19780033700028,O,1992-09-01,21,2020,,2022-08-29T09:04:43,true,3,,1,,ALL,DU COLLEGE,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.194994,48.91393,0.85,housenumber,1 Allée du Collège 78420 Carrières-sur-Seine,78124_0245_00001,G,1 ALLEE DU COLLEGE,
197818602,00017,19781860200017,O,1989-09-01,22,2020,,2023-07-25T17:11:06,true,3,,1,,RUE,DES ALOUETTES,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.172377,48.913704,0.96,housenumber,1 Rue des Alouettes 78420 Carrières-sur-Seine,78124_0020_00001,G,1 RUE DES ALOUETTES,
217801240,00011,21780124000011,O,1983-03-01,32,2020,,2023-05-15T20:03:59,true,4,,1,,RUE,VICTOR HUGO,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.175955,48.905892,0.97,housenumber,1 Rue Victor Hugo 78420 Carrières-sur-Seine,78124_0980_00001,G,1 RUE VICTOR HUGO,
217801240,00029,21780124000029,O,1983-12-21,03,2020,,2022-08-29T09:09:00,false,3,,,,RUE,DES CENT ARPENTS,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES ALOUETTES,,,,85.10Z,NAFRev2,N,2.176831,48.916509,0.77,street,Residence Clos des Cent Arpents 78420 Carrières-sur-Seine,78124_A001,G,RESIDENCE CLOS DES CENT ARPENTS,
217801240,00045,21780124000045,O,1983-12-21,11,2020,,2023-03-01T20:12:28,false,4,,1,,RUE,DE BELFORT,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,2.175725,48.916949,0.95,housenumber,1 Rue de Belfort 78420 Carrières-sur-Seine,78124_0075_00001,G,1 RUE DE BELFORT,
217801240,00052,21780124000052,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,33,,RUE,DES VIGNES BLANCHES,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQ VIGNES BLANCHES,,,,80.1Z,NAF1993,N,2.175484,48.910684,0.97,housenumber,33 Rue des Vignes Blanches 78420 Carrières-sur-Seine,78124_0992_00033,G,33 RUE DES VIGNES BLANCHES,
217801240,00060,21780124000060,O,1983-12-21,03,2020,,2022-08-29T09:09:00,false,3,21-23,21,,RTE,DE CHATOU,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VICTOR HUGO,,,,85.10Z,NAFRev2,N,2.173451,48.906589,0.86,housenumber,21 Route de Chatou 78420 Carrières-sur-Seine,78124_0210_00021,G,21 ROUTE DE CHATOU,
217801240,00078,21780124000078,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,10,,RUE,LOUIS GANDILLET,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQ MAURICE BERTEAUX,,,,80.1Z,NAF1993,N,2.184216,48.912465,0.97,housenumber,10 Rue Louis Gandillet 78420 Carrières-sur-Seine,78124_0570_00010,G,10 RUE LOUIS GANDILLET,
217801240,00086,21780124000086,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,12,,RUE,VICTOR HUGO,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,80.1Z,NAF1993,N,2.175637,48.905985,0.97,housenumber,12 Rue Victor Hugo 78420 Carrières-sur-Seine,78124_0980_00012,G,12 RUE VICTOR HUGO,
217801240,00094,21780124000094,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,18,,RUE,VICTOR HUGO,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE GABRIEL PERI,,,,80.1Z,NAF1993,N,2.175862,48.905516,0.97,housenumber,18 Rue Victor Hugo 78420 Carrières-sur-Seine,78124_0980_00018,G,18 RUE VICTOR HUGO,
217801240,00102,21780124000102,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,25,,RUE,DE VERDUN,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE MAURICE BERTEAUX,,,,80.1Z,NAF1993,N,2.186254,48.913721,0.96,housenumber,25 Rue de Verdun 78420 Carrières-sur-Seine,78124_0970_00025,G,25 RUE DE VERDUN,
217801240,00110,21780124000110,O,1992-09-16,11,2020,,2022-08-29T09:09:00,false,3,,18,,RUE,VICTOR HUGO,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DU PARC,,,,85.20Z,NAFRev2,N,2.175862,48.905516,0.97,housenumber,18 Rue Victor Hugo 78420 Carrières-sur-Seine,78124_0980_00018,G,18 RUE VICTOR HUGO,
217801240,00128,21780124000128,O,1993-08-12,11,2020,,2023-03-01T20:14:32,false,4,,68,,BD,MAURICE BERTEAUX,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE MAURICE BERTEAUX,,,,85.20Z,NAFRev2,N,2.184159,48.913108,0.89,housenumber,68 Boulevard Maurice Berteaux 78420 Carrières-sur-Seine,78124_0615_00068,G,68 BOULEVARD MAURICE BERTEAUX,
217801240,00136,21780124000136,O,1993-07-19,03,2020,,2023-03-01T20:05:05,false,4,,25,,RUE,DE VERDUN,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE PUBLIQ MAURICE BERTEAUX,,,,85.10Z,NAFRev2,N,2.186254,48.913721,0.96,housenumber,25 Rue de Verdun 78420 Carrières-sur-Seine,78124_0970_00025,G,25 RUE DE VERDUN,
217801240,00144,21780124000144,O,1995-12-25,NN,,,2020-01-14T15:12:19,false,3,,1,,RUE,VICTOR HUGO,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT CARRIERES SUR SEINE,,,,37.00Z,NAFRev2,N,2.175955,48.905892,0.97,housenumber,1 Rue Victor Hugo 78420 Carrières-sur-Seine,78124_0980_00001,G,1 RUE VICTOR HUGO,
217801240,00151,21780124000151,O,2002-09-01,11,2020,,2022-08-29T09:09:00,false,3,,9,,RUE,ERIC TABARLY,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES PLANTS CATELAINES,,,,85.20Z,NAFRev2,N,2.177025,48.911092,0.96,housenumber,9 Rue Eric Tabarly 78420 Carrières-sur-Seine,78124_0333_00009,G,9 RUE ERIC TABARLY,
217801240,00169,21780124000169,O,2002-09-01,02,2020,,2022-08-29T09:09:00,false,3,,9,,RUE,ERIC TABARLY,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES PLANTS CATELAINES,,,,85.10Z,NAFRev2,N,2.177025,48.911092,0.96,housenumber,9 Rue Eric Tabarly 78420 Carrières-sur-Seine,78124_0333_00009,G,9 RUE ERIC TABARLY,
217801240,00177,21780124000177,O,2020-01-01,,,,2023-06-02T10:08:53,false,1,,1,,RUE,VICTOR HUGO,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT PRESTATIONS DE SERVICE,,,,84.12Z,NAFRev2,N,2.175955,48.905892,0.97,housenumber,1 Rue Victor Hugo 78420 Carrières-sur-Seine,78124_0980_00001,G,1 RUE VICTOR HUGO,
257800656,00015,25780065600015,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,1,,RUE,VICTOR HUGO,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,75.1C,NAFRev1,O,2.175955,48.905892,0.97,housenumber,1 Rue Victor Hugo 78420 Carrières-sur-Seine,78124_0980_00001,G,1 RUE VICTOR HUGO,
257800656,00023,25780065600023,O,2004-09-01,03,2020,,2022-08-29T09:10:11,true,3,,2,,RUE,DE L UNION,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.161416,48.908387,0.95,housenumber,2 Rue de l’Union 78420 Carrières-sur-Seine,78124_0957_00002,G,2 RUE DE L UNION,
267800472,00016,26780047200016,O,1983-03-01,NN,,,2022-12-17T02:23:45,true,6,MAIRIE,1,,RUE,VICTOR HUGO,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,N,2.175955,48.905892,0.97,housenumber,1 Rue Victor Hugo 78420 Carrières-sur-Seine,78124_0980_00001,G,1 RUE VICTOR HUGO,
267800472,00024,26780047200024,O,2010-09-22,,,,2022-10-06T08:33:08,false,2,,25,,RTE,DE CHATOU,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,88.99B,NAFRev2,N,2.173025,48.906165,0.86,housenumber,25 Route de Chatou 78420 Carrières-sur-Seine,78124_0210_00025,G,25 ROUTE DE CHATOU,
267801892,00014,26780189200014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,1,,RUE,VICTOR HUGO,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.175955,48.905892,0.97,housenumber,1 Rue Victor Hugo 78420 Carrières-sur-Seine,78124_0980_00001,G,1 RUE VICTOR HUGO,
300471968,00036,30047196800036,O,1980-11-01,NN,,,2019-11-14T14:00:59,true,4,,9,,RUE,DES CRIERES,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2B,NAF1993,N,2.180734,48.913571,0.96,housenumber,9 Rue des Crières 78420 Carrières-sur-Seine,78124_0280_00009,G,9 RUE DES CRIERES,
300573672,00056,30057367200056,O,2014-04-14,NN,,,2019-11-14T14:00:59,true,2,BAT 2,2,,RUE,DE LA PATURE,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,43.21A,NAFRev2,O,2.200135,48.913602,0.96,housenumber,2 Rue de la Pâture 78420 Carrières-sur-Seine,78124_0720_00002,G,2 RUE DE LA PATURE,
300928124,00027,30092812400027,O,2003-10-17,,,,2019-11-14T14:00:59,true,3,,13,,RUE,DES VIGNES BLANCHES,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,2.176147,48.910042,0.97,housenumber,13 Rue des Vignes Blanches 78420 Carrières-sur-Seine,78124_0992_00013,G,13 RUE DES VIGNES BLANCHES,
301340584,04790,30134058404790,O,2005-12-31,,,,2019-11-14T14:00:59,false,3,9 A 11,9,,RUE,DE LA RIVIERE,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,43.22B,NAFRev2,O,2.202026,48.916559,0.96,housenumber,9 Rue de la Rivière 78420 Carrières-sur-Seine,78124_0880_00009,G,9 RUE DE LA RIVIERE,
301499216,00051,30149921600051,O,1993-07-01,NN,,,2019-11-14T14:00:59,false,5,,61,,AV,JEAN JACQUES ROUSSEAU,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,47.81Z,NAFRev2,O,2.184061,48.917872,0.9,housenumber,61 Avenue Jean Jacques Rousseau 78420 Carrières-sur-Seine,78124_0510_00061,G,61 AVENUE JEAN JACQUES ROUSSEAU,
301519955,00019,30151995500019,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DU GENERAL LECLERC,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.176678,48.911533,0.97,street,Rue du Général Leclerc 78420 Carrières-sur-Seine,78124_0430,G,RUE DU GENERAL LECLERC,
301545273,00064,30154527300064,O,2002-01-01,NN,,,2019-11-14T14:00:59,true,4,ZI DES AMANDIERS,5,,RUE,DES ENTREPRENEURS,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,72.2C,NAFRev1,O,2.19852,48.91301,0.96,housenumber,5 Rue des Entrepreneurs 78420 Carrières-sur-Seine,78124_0334_00005,G,5 RUE DES ENTREPRENEURS,
301639506,00031,30163950600031,O,1990-02-01,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,DES ENTREPRENEURS,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.4Q,NAF1993,O,2.198143,48.913382,0.96,housenumber,9 Rue des Entrepreneurs 78420 Carrières-sur-Seine,78124_0334_00009,G,9 RUE DES ENTREPRENEURS,
301681318,00020,30168131800020,O,,NN,,,2019-11-14T14:00:59,true,1,,153,,RUE,DE BEZONS,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.193761,48.910533,0.81,housenumber,153 Route de Bezons 78420 Carrières-sur-Seine,78124_0080_00153,G,153 ROUTE DE BEZONS,
301918132,00012,30191813200012,O,1974-01-01,NN,,4520AC,2019-11-14T14:00:59,true,5,,29,,RUE,CLAUDE MONET,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,45.20A,NAFRev2,O,2.182602,48.905957,0.96,housenumber,29 Rue Claude Monet 78420 Carrières-sur-Seine,78124_0225_00029,G,29 RUE CLAUDE MONET,
302022017,00024,30202201700024,P,1987-10-01,01,2020,,2022-08-29T09:11:26,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CARRIERES-SUR-SEINE,,[ND],78124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,O,,,0,,,,,,
302022017,00032,30202201700032,P,1996-04-01,NN,,,2022-06-04T12:53:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CARRIERES-SUR-SEINE,,[ND],78124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,O,,,0,,,,,,
302022017,00057,30202201700057,P,2022-01-01,,,,2022-05-19T16:56:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CARRIERES-SUR-SEINE,,[ND],78124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
302204037,00014,30220403700014,O,,,,,2019-11-14T14:00:59,true,1,,148,,BD,MAURICE BERTEAUX,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.08,NAP,N,2.186916,48.91823,0.89,housenumber,148 Boulevard Maurice Berteaux 78420 Carrières-sur-Seine,78124_0615_00148,G,148 BOULEVARD MAURICE BERTEAUX,
302204052,00013,30220405200013,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,43,,RUE,DU COLOMBIER,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.6D,NAF1993,N,2.198023,48.915901,0.97,housenumber,43 Rue du Colombier 78420 Carrières-sur-Seine,78124_0255_00043,G,43 RUE DU COLOMBIER,
302329594,00014,30232959400014,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE BEZONS,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.19946,48.912685,0.83,street,Route de Bezons 78420 Carrières-sur-Seine,78124_0080,G,ROUTE DE BEZONS,
302363809,00013,30236380900013,O,,,,,2019-11-14T14:00:59,true,1,,39,,RUE,DU MOULIN,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,45.4C,NAF1993,N,2.177779,48.908814,0.97,housenumber,39 Rue du Moulin 78420 Carrières-sur-Seine,78124_0680_00039,G,39 RUE DU MOULIN,
302487624,00017,30248762400017,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,PAUL BERT,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,67.08,NAP,N,2.190518,48.915261,0.96,housenumber,9 Rue Paul Bert 78420 Carrières-sur-Seine,78124_0730_00009,G,9 RUE PAUL BERT,
302492004,00015,30249200400015,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,PAUL BERT,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.190518,48.915261,0.96,housenumber,9 Rue Paul Bert 78420 Carrières-sur-Seine,78124_0730_00009,G,9 RUE PAUL BERT,
302542352,00018,30254235200018,O,1900-01-01,,,,2019-11-14T14:00:59,false,3,,3,,RUE,VICTOR HUGO,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,74.2C,NAF1993,N,2.175988,48.904808,0.97,housenumber,3 Rue Victor Hugo 78420 Carrières-sur-Seine,78124_0980_00003,G,3 RUE VICTOR HUGO,
302542352,00034,30254235200034,O,1992-02-05,NN,,,2019-11-14T14:00:59,true,3,,35,,RUE,DES ENTREPRENEURS,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,2.196838,48.913236,0.96,housenumber,35 Rue des Entrepreneurs 78420 Carrières-sur-Seine,78124_0334_00035,G,35 RUE DES ENTREPRENEURS,
302633110,00036,30263311000036,O,1991-06-20,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,MARCEAU,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.2A,NAFRev1,N,2.192209,48.915262,0.96,housenumber,1 Rue Marceau 78420 Carrières-sur-Seine,78124_0600_00001,G,1 RUE MARCEAU,
302650213,00010,30265021300010,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DU COLOMBIER,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,2.19875,48.916302,0.97,street,Rue du Colombier 78420 Carrières-sur-Seine,78124_0255,G,RUE DU COLOMBIER,
302653134,00031,30265313400031,O,1978-03-01,NN,,,2019-11-14T14:00:59,true,1,,324,,RTE,DE ST GERMAIN,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4D,NAF1993,O,2.166955,48.911723,0.81,housenumber,324 Route de Saint Germain 78420 Carrières-sur-Seine,78124_0910_00324,G,324 ROUTE DE SAINT GERMAIN,
302695614,00354,30269561400354,O,1991-04-30,32,2020,9512ZZ,2023-07-02T20:13:58,true,6,,365,,RTE,DE ST GERMAIN,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,47.41Z,NAFRev2,O,2.164545,48.910744,0.81,housenumber,365 Route de Saint Germain 78420 Carrières-sur-Seine,78124_0910_00365,G,365 ROUTE DE SAINT GERMAIN,
303033138,00015,30303313800015,O,,NN,,,2019-11-14T14:00:59,true,1,,342,,RTE,DE ST GERMAIN,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.165656,48.911245,0.81,housenumber,342 Route de Saint Germain 78420 Carrières-sur-Seine,78124_0910_00342,G,342 ROUTE DE SAINT GERMAIN,
303033161,00017,30303316100017,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE CHATOU,78420,CARRIERES-SUR-SEINE,,,78124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.170694,48.905582,0.84,street,Route de Chatou 78420 Carrières-sur-Seine,78124_0210,G,ROUTE DE CHATOU,