siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200062602,00012,20006260200012,O,2017-01-01,11,2020,,2022-08-29T09:05:17,true,1,,2,,RUE,DIEU,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.870622,49.813442,0.95,housenumber,2 Rue Dieu 80320 Hypercourt,80621_0060_00002,G,2 RUE DIEU,
200062602,00020,20006260200020,O,2017-01-01,,,,2017-01-03T09:47:55,false,1,,,,RUE,DE NESLE,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE HYENCOURT LE GRAND,,,,84.11Z,NAFRev2,N,2.867597,49.809397,0.87,street,Rue de St Nesle 80320 Hypercourt,80621_0170,G,RUE DE ST NESLE,
200062602,00038,20006260200038,O,2017-01-01,,,,2017-01-03T09:18:45,false,1,,4,,RTE,NATIONALE17,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE D'OMIECOURT,,,,84.11Z,NAFRev2,N,2.846613,49.80941,0.69,housenumber,4 Route Nationale 80320 Hypercourt,80621_42yy8o_00004,G,4 ROUTE NATIONALE,
200062602,00046,20006260200046,O,2017-01-01,,,,2021-02-23T10:29:52,false,1,,2,,RUE,DIEU,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE PERTAIN,,,,84.11Z,NAFRev2,N,2.870622,49.813442,0.95,housenumber,2 Rue Dieu 80320 Hypercourt,80621_0060_00002,G,2 RUE DIEU,
200062602,00053,20006260200053,O,2017-01-01,01,2020,,2022-08-29T09:05:17,false,2,,,,RUE,DIEU,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.8709,49.813689,0.95,street,Rue Dieu 80320 Hypercourt,80621_0060,G,RUE DIEU,
200062602,00061,20006260200061,O,2017-01-01,01,2020,,2022-08-29T09:05:17,false,2,,,,RTE,NATIONALE 17,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.846306,49.808451,0.68,street,Route Nationale 80320 Hypercourt,80621_42yy8o,G,ROUTE NATIONALE,
200062610,00015,20006261000015,O,2017-01-01,,,,2018-10-17T17:14:03,true,2,MAIRIE,2,,RUE,DIEU,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,2.870622,49.813442,0.95,housenumber,2 Rue Dieu 80320 Hypercourt,80621_0060_00002,G,2 RUE DIEU,
218004281,00018,21800428100018,O,1983-03-01,NN,,,2019-06-24T13:12:27,true,4,,,,,,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218005759,00012,21800575900012,O,1983-03-01,NN,,,2018-09-29T12:06:41,true,5,,,,,,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005759,00020,21800575900020,O,1983-12-21,NN,,,2019-06-24T13:12:28,false,4,,,,,ROUTE NATIONALE 17,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.846306,49.808451,0.82,street,Route Nationale 80320 Hypercourt,80621_42yy8o,G,ROUTE NATIONALE,
218005866,00015,21800586600015,O,1983-03-01,NN,,,2019-06-24T13:12:28,true,5,,,,,,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005866,00023,21800586600023,O,1983-12-21,NN,,,2019-06-24T13:12:28,false,4,,2,,RUE,DIEU,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.870622,49.813442,0.95,housenumber,2 Rue Dieu 80320 Hypercourt,80621_0060_00002,G,2 RUE DIEU,
268004942,00010,26800494200010,O,1983-03-01,NN,,,2017-02-12T14:26:37,true,4,,,,,,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268006392,00016,26800639200016,O,1983-03-01,NN,,,2017-02-12T14:26:37,true,4,,,,,,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268006509,00015,26800650900015,O,1983-03-01,NN,,,2017-02-12T14:26:38,true,4,,,,,,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003211,00018,29800321100018,O,1983-08-10,NN,,,2017-01-03T09:18:43,true,3,MAIRIE,,,,LE BOURG,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.847944,49.794995,0.62,street,Rue du Bourg 80320 Hypercourt,80608_0022,G,RUE DU BOURG,
302328091,00012,30232809100012,O,1900-01-01,,,,2011-04-28T00:11:05,false,3,,,,,,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,45.2V,NAF1993,,,,0,,,,,,
302328091,00020,30232809100020,O,2003-06-10,NN,,,2008-11-07T00:18:23,true,3,,31,,RUE,DE NESLE,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,45.2L,NAFRev1,O,2.867597,49.809397,0.7,street,Rue de St Nesle 80320 Hypercourt,80621_0170,G,RUE DE ST NESLE,
303040679,00019,30304067900019,O,,,,,,true,1,,,,,FER DE BERSAUCOURT,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.861323,49.79968,0.66,street,Hameau de Berseaucourt 80320 Hypercourt,80621_X001,G,HAMEAU DE BERSEAUCOURT,
304701923,00019,30470192300019,O,,,,,2007-01-18T09:11:24,true,1,,,,,,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,01.10,NAP,N,,,0,,,,,,
306498304,00014,30649830400014,O,,,,,,true,1,,,,,,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,1986-10-15,F,,,,,48.04,NAP,N,,,0,,,,,,
306570219,00015,30657021900015,O,,NN,,,,true,1,,23,,RUE,D'EN BAS,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,2.873069,49.811625,0.95,housenumber,23 Rue d’En Bas 80320 Hypercourt,80621_0020_00023,G,23 RUE D EN BAS,
307270454,00019,30727045400019,O,1972-01-01,NN,,,,true,4,,,,RUE,DE MARCHELEPOT,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4A,NAF1993,N,2.868371,49.813439,0.95,street,Rue de Marchélepot 80320 Hypercourt,80621_0160,G,RUE DE MARCHELEPOT,
307370171,00018,30737017100018,O,1900-01-01,NN,,,2017-01-03T09:03:31,false,6,,2,,RTE,NATIONALE 17,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,2.846487,49.8101,0.71,housenumber,2 Route Nationale 80320 Hypercourt,80621_42yy8o_00002,G,2 ROUTE NATIONALE,
309203248,00013,30920324800013,O,1900-01-01,,,,2007-01-18T09:11:54,true,3,,,,,,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311694061,00012,31169406100012,O,1997-04-28,NN,,,2017-01-03T09:18:38,true,3,,2,,RTE,NATIONALE 17,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,55.3A,NAFRev1,O,2.846487,49.8101,0.71,housenumber,2 Route Nationale 80320 Hypercourt,80621_42yy8o_00002,G,2 ROUTE NATIONALE,
312899032,00030,31289903200030,O,2002-09-01,NN,,,2017-01-03T09:03:24,true,3,,1,,RUE,DE FLANDRES,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,2.847953,49.810232,0.85,housenumber,1 Rue des Flandres 80320 Hypercourt,80608_0041_00001,G,1 RUE DES FLANDRES,
313697419,00023,31369741900023,O,2017-10-01,,,,2021-02-23T10:40:16,true,1,OMIECOURT,6,,RUE,DU BOSQUET,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,02.10Z,NAFRev2,N,2.843541,49.810452,0.95,housenumber,6 Rue du Bosquet 80320 Hypercourt,80608_0021_00006,G,6 RUE DU BOSQUET,
313697468,00012,31369746800012,O,1978-01-01,,,,2008-09-30T14:55:58,true,5,,,,,,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
315991166,00010,31599116600010,O,1979-01-01,NN,,,2017-01-03T09:18:49,true,5,,,,,PERTAIN,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,2.85084,49.810086,0.92,street,Rue de Pertain 80320 Hypercourt,80608_0067,G,RUE DE PERTAIN,
317462141,00019,31746214100019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,45.3E,NAF1993,N,2.845153,49.808843,0.75,street,Rue de l’Eglise 80320 Hypercourt,80608_0015,G,RUE DE L EGLISE,
318570462,00016,31857046200016,O,,,,,,true,1,,6,,RUE,DE LICOURT,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,2.872897,49.814382,0.94,housenumber,6 Rue de Licourt 80320 Hypercourt,80621_0120_00006,G,6 RUE DE LICOURT,
320057276,00026,32005727600026,O,2000-01-06,NN,,,2021-02-23T10:44:10,true,4,HYENCOURT LE PETIT,2,,RUE,DU BOURG,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.848273,49.794527,0.94,housenumber,2 Rue du Bourg 80320 Hypercourt,80608_0022_00002,G,2 RUE DU BOURG,
320764699,00056,32076469900056,O,2019-05-10,,,,2019-05-13T09:19:25,true,1,,,,RUE,DU BOURG,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,47.89Z,NAFRev2,N,2.847944,49.794995,0.94,street,Rue du Bourg 80320 Hypercourt,80608_0022,G,RUE DU BOURG,
323284661,00010,32328466100010,O,,,,,,true,1,,5,,RUE,DE BUXAUCOURT,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.833364,49.823982,0.62,housenumber,5 Rue de Pressoir (Hyencourt-le-Grand) 80320 Hypercourt,80447_0080_00005,G,5 RUE DE PRESSOIR,HYENCOURT LE GRAND
330165127,00052,33016512700052,O,2010-03-01,,,,2019-07-12T03:45:55,true,2,,39,,RUE,D'EN HAUT,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91A,NAFRev2,N,2.870618,49.807018,0.95,housenumber,39 Rue d’En Haut 80320 Hypercourt,80621_0100_00039,G,39 RUE D EN HAUT,
331648014,02731,33164801402731,O,1994-07-02,NN,,,2016-03-24T16:01:57,false,3,DOMAINE DE BERSEAUCOURT,,,,,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.4A,NAFRev1,O,2.861323,49.79968,0.65,street,Hameau de Berseaucourt 80320 Hypercourt,80621_X001,D,HAMEAU DE BERSEAUCOURT,
332760289,00014,33276028900014,O,,,,,,true,1,,,,RUE,D'EN HAUT,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.871792,49.809265,0.95,street,Rue d’En Haut 80320 Hypercourt,80621_0100,G,RUE D EN HAUT,
338119613,00010,33811961300010,O,1986-02-01,NN,,,2008-01-04T21:17:12,true,3,,,,,DOMAINE DE BERSAUCOURT,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.861323,49.79968,0.55,street,Hameau de Berseaucourt 80320 Hypercourt,80621_X001,G,HAMEAU DE BERSEAUCOURT,
338640006,00031,33864000600031,O,2019-05-10,,,,2019-05-13T09:20:14,true,1,,,,RUE,DU BOURG,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,47.89Z,NAFRev2,N,2.847944,49.794995,0.94,street,Rue du Bourg 80320 Hypercourt,80608_0022,G,RUE DU BOURG,
344723499,00010,34472349900010,O,,NN,,,,true,1,,,,PL,PUBLIQUE,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
345273239,00011,34527323900011,O,1988-06-01,00,2020,,2022-10-07T04:14:07,true,6,,5,,RUE,DU HAUT,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2022-09-21,F,,,,,46.34Z,NAFRev2,N,2.844038,49.81008,0.62,housenumber,5 Rue du Bosquet 80320 Hypercourt,80608_0021_00005,G,5 RUE DU BOSQUET,
347973125,00029,34797312500029,O,1999-05-11,NN,,,2017-01-03T09:18:43,false,4,,17,,RTE,NATIONALE 17,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,2.846202,49.80779,0.79,housenumber,17 Route Nationale 80320 Hypercourt,80621_42yy8o_00017,G,17 ROUTE NATIONALE,
348040403,00019,34804040300019,O,,NN,,,,true,1,,,,,DOMAINE DE BERSEAUCOURT,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,55.73,NAP,N,2.861323,49.79968,0.65,street,Hameau de Berseaucourt 80320 Hypercourt,80621_X001,G,HAMEAU DE BERSEAUCOURT,
350637989,00012,35063798900012,O,1989-02-01,00,2020,,2022-08-29T09:01:09,true,4,,5,,RUE,GRANDE RUE,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.86802,49.811401,0.82,housenumber,5 Grande Rue 80320 Hypercourt,80621_0240_00005,G,5 GRANDE RUE,
351057898,00014,35105789800014,O,1989-05-01,01,2020,,2022-08-29T09:01:33,true,5,,,,,,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
351401781,00031,35140178100031,O,2022-03-22,,,,2022-03-31T03:55:24,false,1,,,,LD,DERRIERE LES HERITAGES,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
352622302,00029,35262230200029,O,2019-07-01,,,,2021-07-09T08:33:47,true,2,,11,,RUE,DU BOSQUET,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,ISA5 COLLECTIONS,47.91B,NAFRev2,N,2.840837,49.810074,0.95,housenumber,11 Rue du Bosquet 80320 Hypercourt,80608_0021_00011,G,11 RUE DU BOSQUET,
353244965,00011,35324496500011,O,1990-01-09,11,2020,,2022-08-29T09:03:44,true,4,,,,,DOMAINE DE BERSAUCOURT,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,2.861323,49.79968,0.55,street,Hameau de Berseaucourt 80320 Hypercourt,80621_X001,G,HAMEAU DE BERSEAUCOURT,
377944509,00019,37794450900019,O,1990-04-24,NN,,,,true,1,,5,,RUE,DE MARCHELEPOT,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.3B,NAF1993,N,2.868191,49.813399,0.95,housenumber,5 Rue de Marchélepot 80320 Hypercourt,80621_0160_00005,G,5 RUE DE MARCHELEPOT,
381937986,00036,38193798600036,O,2007-08-13,,,,2017-01-03T09:18:51,true,3,,18,,RUE,DES FLANDRES,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,47.89Z,NAFRev2,N,2.848483,49.81263,0.95,housenumber,18 Rue des Flandres 80320 Hypercourt,80608_0041_00018,G,18 RUE DES FLANDRES,
383533452,00025,38353345200025,O,1997-06-01,NN,,,2017-07-16T04:11:07,true,5,,4,,RUE,DU BOSQUET,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,2.844677,49.81011,0.95,housenumber,4 Rue du Bosquet 80320 Hypercourt,80608_0021_00004,G,4 RUE DU BOSQUET,
387786528,00027,38778652800027,O,2001-09-01,NN,,,2008-11-08T00:47:43,true,3,,31,,RUE,DE NESLE,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,45.2V,NAFRev1,O,2.867597,49.809397,0.7,street,Rue de St Nesle 80320 Hypercourt,80621_0170,G,RUE DE ST NESLE,
389331307,00014,38933130700014,O,1992-10-02,NN,,,2017-01-03T09:47:49,true,5,,4,,RUE,DE PERONNE,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,43.91B,NAFRev2,O,2.835047,49.821917,0.94,housenumber,4 Rue de Peronne 80320 Hypercourt,80447_0060_00004,G,4 RUE DE PERONNE,
390463495,00015,39046349500015,O,1993-03-03,NN,,,2017-07-11T04:49:32,true,5,,25,,RTE,NATIONALE,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.845988,49.807202,0.84,housenumber,25 Route Nationale 80320 Hypercourt,80621_42yy8o_00025,G,25 ROUTE NATIONALE,
393580436,00011,39358043600011,O,1994-01-03,NN,,,2017-01-03T09:47:48,false,4,,8,,RUE,DE NESLE,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3A,NAFRev1,N,2.867597,49.809397,0.75,street,Rue de St Nesle 80320 Hypercourt,80621_0170,G,RUE DE ST NESLE,
393580436,00029,39358043600029,O,1980-10-01,NN,,,2021-02-23T11:19:20,true,3,,8,,RUE,DE NESLE,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.867597,49.809397,0.75,street,Rue de St Nesle 80320 Hypercourt,80621_0170,G,RUE DE ST NESLE,
395264666,00011,39526466600011,O,1990-02-15,NN,,,2017-03-09T03:33:52,true,4,,9,,RUE,DE NESLE,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,2.868139,49.809908,0.88,housenumber,9 Rue de St Nesle 80320 Hypercourt,80621_0170_00009,G,9 RUE DE ST NESLE,
398277053,00011,39827705300011,O,1994-09-12,,,,2011-04-28T01:01:19,false,4,,12,,RUE,DE BERSEAUCOURT,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,37.1Z,NAF1993,N,2.861323,49.79968,0.66,street,Hameau de Berseaucourt 80320 Hypercourt,80621_X001,G,HAMEAU DE BERSEAUCOURT,
403403967,00017,40340396700017,O,1987-06-01,00,2020,,2022-08-29T09:23:58,true,4,,16,,RTE,DES FLANDRES,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,2.848506,49.812281,0.81,housenumber,16 Rue des Flandres 80320 Hypercourt,80608_0041_00016,G,16 RUE DES FLANDRES,
403518202,00011,40351820200011,O,1996-01-01,NN,,,2008-01-04T20:24:03,true,3,,22,,RUE,D'OMIECOURT,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.864594,49.810736,0.95,housenumber,22 Rue d’Omiécourt 80320 Hypercourt,80621_0180_00022,G,22 RUE D OMIECOURT,
404950024,00012,40495002400012,O,1996-03-01,01,2020,,2022-08-29T09:25:06,true,4,DOMAINE DE BERSEAUCOURT,,,,,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,2.861323,49.79968,0.65,street,Hameau de Berseaucourt 80320 Hypercourt,80621_X001,D,HAMEAU DE BERSEAUCOURT,
404998056,00018,40499805600018,O,1996-03-15,NN,,,2021-02-23T11:29:17,true,3,,7,,RUE,DU BOSQUET,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.84317,49.810148,0.95,housenumber,7 Rue du Bosquet 80320 Hypercourt,80608_0021_00007,G,7 RUE DU BOSQUET,
405136078,00053,40513607800053,O,2017-09-13,,,9609ZP,2019-06-20T03:59:09,true,3,PERTAIN,9,,RUE,DE BERSEAUCOURT,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,AU CHIEN CHIC,96.09Z,NAFRev2,N,2.860527,49.798338,0.75,interpolation,9 Hameau de Berseaucourt 80320 Hypercourt,,G,7 HAMEAU DE BERSEAUCOURT,
405191305,00011,40519130500011,O,1993-10-06,NN,,,2017-01-08T03:15:42,true,3,,3,,RUE,DE LIHONS,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.832127,49.821639,0.94,housenumber,3 Rue de Lihons 80320 Hypercourt,80447_0020_00003,G,3 RUE DE LIHONS,
408082808,00036,40808280800036,O,2016-05-17,,,,2017-01-03T09:18:42,true,1,HYENCOURT-LE-PETIT,7,,RUE,VERTE,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,94.99Z,NAFRev2,N,2.846755,49.794331,0.94,housenumber,7 Rue Verte 80320 Hypercourt,80608_0120_00007,G,7 RUE VERTE,
408641041,00038,40864104100038,O,1998-07-27,NN,,,,true,1,,7,B,RUE,DIEU,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2M,NAF1993,O,2.8709,49.813689,0.74,street,Rue Dieu 80320 Hypercourt,80621_0060,G,RUE DIEU,
408641256,00057,40864125600057,O,2004-07-28,NN,,,2017-01-03T09:18:49,true,4,,10,,RUE,DU BOURG,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,52.6H,NAFRev1,O,2.8482,49.795208,0.94,housenumber,10 Rue du Bourg 80320 Hypercourt,80608_0022_00010,G,10 RUE DU BOURG,
408818755,00014,40881875500014,O,1996-08-28,NN,,,2017-01-03T09:18:53,true,3,,,,,,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408941920,00014,40894192000014,O,1990-01-01,NN,,,2017-01-03T09:03:26,true,3,HYENCOURT,3,,RUE,DU BOURG,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.847616,49.7951,0.94,housenumber,3 Rue du Bourg 80320 Hypercourt,80608_0022_00003,G,3 RUE DU BOURG,
408942118,00014,40894211800014,O,1987-03-10,NN,,,2021-02-23T11:31:03,true,4,,20,,RUE,D OMIECOURT,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,2.864958,49.810767,0.95,housenumber,20 Rue d’Omiécourt 80320 Hypercourt,80621_0180_00020,G,20 RUE D OMIECOURT,
410397798,00019,41039779800019,O,1968-10-01,NN,,,,true,4,,,,,,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412081069,00012,41208106900012,O,1997-02-01,NN,,,2021-10-27T08:35:33,true,4,,1,,RUE,DE PUZEAUX,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.835099,49.820799,0.94,housenumber,1 Rue de Puzeaux 80320 Hypercourt,80447_0100_00001,G,1 RUE DE PUZEAUX,
412183923,00017,41218392300017,O,1997-05-20,,,,2011-05-03T00:18:10,false,3,,16,,RUE,D'EN BAS,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,52.6E,NAF1993,N,2.871548,49.811853,0.95,housenumber,16 Rue d’En Bas 80320 Hypercourt,80621_0020_00016,G,16 RUE D EN BAS,
414089433,00018,41408943300018,O,1952-07-01,NN,,,,true,4,,,,RUE,D EN HAUT,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,01.1A,NAF1993,N,2.871792,49.809265,0.95,street,Rue d’En Haut 80320 Hypercourt,80621_0100,G,RUE D EN HAUT,
420038515,00011,42003851500011,O,1998-08-21,NN,,,2017-01-03T09:03:32,true,3,,16,,RTE,NATIONALE,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.845949,49.807661,0.84,housenumber,16 Route Nationale 80320 Hypercourt,80621_42yy8o_00016,G,16 ROUTE NATIONALE,
420770588,00010,42077058800010,O,1998-10-31,NN,,,,false,4,,14,,RUE,D'EN BAS,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,70.2A,NAF1993,N,2.871282,49.811904,0.95,housenumber,14 Rue d’En Bas 80320 Hypercourt,80621_0020_00014,G,14 RUE D EN BAS,
420770588,00028,42077058800028,O,2002-11-18,NN,,,2008-01-04T23:57:00,true,3,,31,,RUE,DE NESLE,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.867597,49.809397,0.7,street,Rue de St Nesle 80320 Hypercourt,80621_0170,G,RUE DE ST NESLE,
421764150,00015,42176415000015,O,1999-02-01,NN,,,2017-01-03T09:18:52,true,4,,20,,RUE,DE FLANDRES,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,43.91B,NAFRev2,O,2.848468,49.812834,0.86,housenumber,20 Rue des Flandres 80320 Hypercourt,80608_0041_00020,G,20 RUE DES FLANDRES,
423761766,00017,42376176600017,O,1999-07-28,NN,,,2017-01-03T09:18:52,false,4,,11,,RUE,DU BOSQUET,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,68.20A,NAFRev2,N,2.840837,49.810074,0.95,housenumber,11 Rue du Bosquet 80320 Hypercourt,80608_0021_00011,G,11 RUE DU BOSQUET,
428535157,00013,42853515700013,O,1990-01-01,NN,,,2017-01-03T09:18:54,true,4,,,,,,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430260596,00027,43026059600027,O,2005-03-01,11,2020,4311ZZ,2022-08-29T09:09:00,true,3,,25,,RUE,D'EN BAS,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.11Z,NAFRev2,O,2.873909,49.811564,0.95,housenumber,25 Rue d’En Bas 80320 Hypercourt,80621_0020_00025,G,25 RUE D EN BAS,
433708880,00011,43370888000011,O,2000-10-27,NN,,,2017-01-03T09:47:52,true,4,,3,,RUE,DE LIHONS,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.62Z,NAFRev2,N,2.832127,49.821639,0.94,housenumber,3 Rue de Lihons 80320 Hypercourt,80447_0020_00003,G,3 RUE DE LIHONS,
442123501,00011,44212350100011,O,2002-05-19,NN,,,2017-01-03T09:18:37,true,4,,14,,RTE,DES FLANDRES,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.848469,49.811619,0.81,housenumber,14 Rue des Flandres 80320 Hypercourt,80608_0041_00014,G,14 RUE DES FLANDRES,
444006746,00010,44400674600010,O,2002-07-01,NN,,,2017-01-03T09:18:47,true,4,HYENCOURT LE PETIT,6,,RUE,DU BOURG,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,45.4C,NAFRev1,O,2.848213,49.794952,0.94,housenumber,6 Rue du Bourg 80320 Hypercourt,80608_0022_00006,G,6 RUE DU BOURG,
445147663,00014,44514766300014,O,2003-01-10,NN,,,2008-01-05T21:21:38,true,3,,31,,RUE,DE NESLE,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.867597,49.809397,0.7,street,Rue de St Nesle 80320 Hypercourt,80621_0170,G,RUE DE ST NESLE,
451353403,00012,45135340300012,O,2004-01-01,NN,,,2012-02-02T09:07:03,true,4,,12,,RUE,DE NESLE,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.868038,49.80993,0.89,housenumber,12 Rue de St Nesle 80320 Hypercourt,80621_0170_00012,G,12 RUE DE ST NESLE,
479133761,00011,47913376100011,O,2004-10-25,,,,2017-01-03T09:03:23,false,5,,3,,RUE,EGLISE,80320,HYPERCOURT,,,80621,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41B,NAFRev2,O,2.845126,49.808818,0.86,housenumber,3 Rue de l’Eglise 80320 Hypercourt,80608_0015_00003,G,3 RUE DE L EGLISE,