siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200064186,00014,20006418600014,O,2017-01-01,11,2018,,2020-08-25T10:15:06,true,1,MAIRIE,,,,LE VILLAGE,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
200064186,00022,20006418600022,O,2017-01-01,,,,2021-02-23T10:29:54,false,1,MAIRIE,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE PRINSUEJOLS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200064186,00030,20006418600030,O,2017-01-01,,,,2021-02-23T10:29:54,false,1,MAIRIE,,,,LE VILLAGE,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MALBOUZON,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
200064186,00048,20006418600048,O,2017-01-01,01,2018,,2021-02-23T10:29:55,false,1,,,,,VILLAGE,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.148633,44.679762,0.9,locality,Village du Py (Prinsuéjols) 48100 Prinsuéjols-Malbouzon,48120_b552,G,VILLAGE DU PY,PRINSUEJOLS
200064194,00018,20006419400018,O,2017-01-01,,,,2017-01-10T00:12:48,true,1,,,,,LE VILLAGE,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
214800872,00019,21480087200019,O,1983-03-01,NN,,,2019-06-24T13:10:49,true,5,HOTEL DE VILLE,,,,,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.193607,44.687745,0.39,locality,Village de Souleyrols (Prinsuéjols) 48100 Prinsuéjols-Malbouzon,48120_b553,D,VILLAGE DE SOULEYROLS,PRINSUEJOLS
214800872,00027,21480087200027,O,1983-12-21,NN,,,2018-09-29T12:05:29,false,4,,,,,,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214800872,00035,21480087200035,O,1997-04-15,NN,,,2017-02-12T14:21:33,false,4,MAIRIE,,,,,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800872,00043,21480087200043,O,2004-01-01,NN,,,2017-02-12T14:21:33,false,4,,,,,HOTEL DE VILLE,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS SOCIAUX MAISON BOUT,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214801201,00010,21480120100010,O,1983-03-01,NN,,,2018-09-29T12:05:29,true,5,HOTEL DE VILLE,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.193607,44.687745,0.39,locality,Village de Souleyrols (Prinsuéjols) 48100 Prinsuéjols-Malbouzon,48120_b553,D,VILLAGE DE SOULEYROLS,PRINSUEJOLS
214801201,00028,21480120100028,O,1983-12-21,NN,,,2017-02-12T14:21:35,false,4,,,,,LA COMBE,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.185223,44.673267,0.9,locality,Village de la Combe (Prinsuéjols) 48100 Prinsuéjols-Malbouzon,48120_b549,G,VILLAGE DE LA COMBE,PRINSUEJOLS
214801201,00044,21480120100044,O,1997-01-01,NN,,,2017-02-12T14:21:35,false,4,MAIRIE,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264801499,00015,26480149900015,O,1993-09-15,NN,,,2017-02-12T14:25:19,true,4,MAIRIE,,,,HOTEL DE VILLE,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264801929,00011,26480192900011,O,1986-01-06,NN,,,2017-02-12T14:25:20,true,4,MAIRIE,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264801952,00013,26480195200013,O,1986-01-06,NN,,,2017-02-12T14:25:20,true,4,MAIRIE,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309120970,00012,30912097000012,O,1900-01-01,NN,,,2006-01-19T15:38:38,false,3,,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
311250930,00014,31125093000014,O,,NN,,,2008-03-10T10:57:34,true,1,,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321231987,00017,32123198700017,O,,NN,,,,true,1,,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
323153619,00016,32315361900016,O,,,,,,true,1,,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
323278390,00022,32327839000022,O,1981-07-08,NN,,,2017-01-10T00:12:47,false,3,,,,,FERME MAGAZONE,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323423665,00047,32342366500047,O,1996-07-01,NN,,,2017-01-03T10:57:30,false,4,,,,LD,HAMEAU DE FREJOUTE,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,02.40Z,NAFRev2,N,3.207206,44.66036,0.87,locality,Hameau de Frejoutes (Prinsuéjols) 48100 Prinsuéjols-Malbouzon,48120_b159,G,HAMEAU DE FREJOUTES,PRINSUEJOLS
326299054,00014,32629905400014,O,1983-01-01,NN,,,2006-11-25T10:02:09,true,1,,,,,CEN ACCEUIL,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3D,NAF1993,O,,,0,,,,,,
327792404,00011,32779240400011,O,1983-07-01,NN,,0811ZA,2015-10-11T03:22:12,true,4,,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
328779186,00019,32877918600019,O,1983-12-31,NN,,,2021-07-24T03:34:26,true,3,,,,,USANGES,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.155043,44.640369,0.9,locality,Villages d'Usanges (Prinsuéjols) 48100 Prinsuéjols-Malbouzon,48120_b559,G,VILLAGES D USANGES,PRINSUEJOLS
328965827,00012,32896582700012,O,1984-01-01,NN,,,2017-01-03T11:05:29,true,4,,,,,USANGES,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,3.155043,44.640369,0.9,locality,Villages d'Usanges (Prinsuéjols) 48100 Prinsuéjols-Malbouzon,48120_b559,G,VILLAGES D USANGES,PRINSUEJOLS
329066161,00012,32906616100012,O,1984-01-01,NN,,,2017-05-04T04:04:59,true,3,,,,RTE,DE NASBINALS,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.130275,44.699699,0.81,locality,Route de Nasbinals (Malbouzon) 48270 Prinsuéjols-Malbouzon,48087_0040,G,ROUTE DE NASBINALS,MALBOUZON
329066203,00012,32906620300012,O,1984-01-01,NN,,,2017-01-03T10:57:41,true,3,,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
330927096,00017,33092709600017,O,1984-10-15,,,,2017-01-03T10:57:40,true,4,,,,,LES GENTIANES,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.04,NAP,N,0.1726143,47.9858306,0.9,poi.park,Les Gentianes (Parc) Le Mans,https://osm.org/way/115927356,G,,
331069484,00045,33106948400045,O,2013-05-15,NN,,,2019-06-24T13:26:06,true,2,,,,,FINIEYROLS,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,56.10C,NAFRev2,N,3.1396429,44.6843278,0.89,poi.residential,Finieyrols (Zone résidentielle) Prinsuéjols-Malbouzon,https://osm.org/way/187060511,G,,
331215723,00015,33121572300015,O,,,,,,true,1,,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,67.01,NAP,N,,,0,,,,,,
331683243,00017,33168324300017,O,1985-01-01,NN,,,2020-02-27T03:54:51,true,5,,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332406974,00011,33240697400011,O,1985-04-01,NN,,,2017-01-10T00:12:47,true,4,,,,,,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334714698,00019,33471469800019,O,1986-01-01,NN,,,2017-01-03T10:57:41,true,3,,,,,LE BOUCHET,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
334883808,00027,33488380800027,O,1995-09-18,NN,,,2021-03-02T08:46:28,false,5,,,,,,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
340123827,00016,34012382700016,O,1987-01-01,NN,,,2007-01-18T09:23:17,true,3,,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340415850,00015,34041585000015,O,1987-01-01,NN,,,2017-01-03T11:05:33,false,4,,,,,LE PY,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.6621041,43.4055119,0.89,poi.cemetery,Cimetière Le Py Sète,https://osm.org/way/34935434,G,,
340796044,00014,34079604400014,O,1987-04-06,NN,,,2021-02-09T03:46:24,true,3,,,,,LE BOUCHET,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
343673901,00025,34367390100025,O,2002-09-10,NN,,,2017-05-04T05:39:47,false,4,,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
343673901,00033,34367390100033,O,2015-01-01,,,,2021-02-23T10:58:52,false,1,,,,,VILLAGE,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,3.148633,44.679762,0.9,locality,Village du Py (Prinsuéjols) 48100 Prinsuéjols-Malbouzon,48120_b552,G,VILLAGE DU PY,PRINSUEJOLS
343673901,00041,34367390100041,O,2016-03-01,NN,,,2021-02-23T10:58:52,true,2,,,,,LES GENTIANES,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2016-04-15,A,LES GENTIANES,,,LES GENTIANES,55.20Z,NAFRev2,O,0.1726143,47.9858306,0.9,poi.park,Les Gentianes (Parc) Le Mans,https://osm.org/way/115927356,G,,
344707211,00019,34470721100019,O,1988-04-23,,,,,true,1,,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349331793,00019,34933179300019,O,1989-01-01,NN,,,2017-01-04T03:21:48,true,5,,,,,PRATVIALA,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2016-04-09,F,,,,,01.42Z,NAFRev2,N,3.1694443,44.6931918,0.88,poi.residential,Pratviala (Zone résidentielle) Prinsuéjols-Malbouzon,https://osm.org/way/187060513,G,,
349537092,00018,34953709200018,O,,,,,,true,1,,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351920632,00012,35192063200012,O,1989-09-01,NN,,,2017-01-03T10:57:24,false,6,,,,,LES GENTIANES,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,49.41A,NAFRev2,N,0.1726143,47.9858306,0.9,poi.park,Les Gentianes (Parc) Le Mans,https://osm.org/way/115927356,G,,
352676688,00018,35267668800018,O,1989-11-03,NN,,,2018-09-29T12:03:19,true,6,,,,,VILLAGE,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,68.20B,NAFRev2,N,3.148633,44.679762,0.9,locality,Village du Py (Prinsuéjols) 48100 Prinsuéjols-Malbouzon,48120_b552,G,VILLAGE DU PY,PRINSUEJOLS
352807671,00016,35280767100016,O,1990-01-02,NN,,4322BB,2016-12-08T03:04:02,true,5,,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
353308935,00017,35330893500017,O,1990-01-01,NN,,,2017-01-03T11:05:36,true,3,,,,,FREJOUTE,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.207206,44.66036,0.8,locality,Hameau de Frejoutes (Prinsuéjols) 48100 Prinsuéjols-Malbouzon,48120_b159,G,HAMEAU DE FREJOUTES,PRINSUEJOLS
353457559,00014,35345755900014,O,1990-02-01,NN,,,2017-01-03T11:05:37,true,4,,,,,LES GENTIANES,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,51.2E,NAF1993,N,0.1726143,47.9858306,0.9,poi.park,Les Gentianes (Parc) Le Mans,https://osm.org/way/115927356,G,,
353459415,00017,35345941500017,O,1990-01-01,NN,,,2017-01-03T11:05:37,true,4,,,,,FERLUC,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,2.3889188,45.1718008,0.88,poi.3,Château de Ferluc (Patrimoine national) Drugeac,https://osm.org/way/349333649,G,,
353849417,00020,35384941700020,O,1998-10-31,NN,,,2018-11-06T03:52:52,false,5,LA MONTAGNE,,,,LA MONTAGNE,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,58.29C,NAFRev2,O,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
353923709,00011,35392370900011,O,1990-01-01,NN,,,2017-01-03T11:13:18,true,5,,,,,FINYROLS,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2015-12-28,A,,,,,35.11Z,NAFRev2,N,3.143204,44.684939,0.7,locality,Village de Fineyrols (Prinsuéjols) 48100 Prinsuéjols-Malbouzon,48120_b547,G,VILLAGE DE FINEYROLS,PRINSUEJOLS
356000919,05626,35600091905626,O,1991-01-01,NN,,,2009-10-17T13:06:49,false,4,,,,,LE BOURG,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377906334,00018,37790633400018,O,1990-05-10,NN,,4332AA,2017-03-03T00:11:02,true,6,,,,,,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
379597768,00017,37959776800017,O,1990-10-01,NN,,,2017-01-10T00:12:47,true,3,,,,,,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379682883,00010,37968288300010,O,1990-10-01,NN,,,2017-01-03T11:05:34,true,4,,,,,LES GENTIANES,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1A,NAF1993,N,0.1726143,47.9858306,0.9,poi.park,Les Gentianes (Parc) Le Mans,https://osm.org/way/115927356,G,,
380025221,00017,38002522100017,O,1990-10-03,NN,,,2017-01-03T11:13:16,true,6,,,,,FINEYROLS,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,3.143204,44.684939,0.9,locality,Village de Fineyrols (Prinsuéjols) 48100 Prinsuéjols-Malbouzon,48120_b547,G,VILLAGE DE FINEYROLS,PRINSUEJOLS
380025221,00025,38002522100025,O,1983-03-01,,,,2017-01-03T11:05:37,false,4,LES GENTIANES,,,,FINIEYROLS,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,3.1396429,44.6843278,0.89,poi.residential,Finieyrols (Zone résidentielle) Prinsuéjols-Malbouzon,https://osm.org/way/187060511,G,,
383049418,00015,38304941800015,O,1991-09-01,NN,,,2019-05-03T10:50:44,true,5,,,,,,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383399292,00010,38339929200010,O,1991-09-20,NN,,,2021-02-23T11:11:37,true,3,,,,,FERLUC,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3889188,45.1718008,0.88,poi.3,Château de Ferluc (Patrimoine national) Drugeac,https://osm.org/way/349333649,G,,
383895299,00014,38389529900014,O,1991-12-13,NN,,,2021-02-23T11:12:04,true,4,,,,,LA COMBE,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.185223,44.673267,0.9,locality,Village de la Combe (Prinsuéjols) 48100 Prinsuéjols-Malbouzon,48120_b549,G,VILLAGE DE LA COMBE,PRINSUEJOLS
384190518,00017,38419051800017,O,1992-01-01,NN,,,2017-01-03T11:13:19,true,4,,,,,LA BAUME,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.2009306,44.518327,0.89,poi.river,La Baume (Rivière) Sanilhac,https://osm.org/relation/7170686,G,,
384377438,00013,38437743800013,O,1990-01-01,NN,,,2017-01-10T00:12:47,true,3,,,,,,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384394714,00016,38439471400016,O,1992-01-01,NN,,,2017-01-03T11:05:29,true,4,,,,,PRAT VIALA,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,3.169522,44.69332,0.91,locality,Prat Viala (Prinsuéjols) 48100 Prinsuéjols-Malbouzon,48120_b438,G,PRAT VIALA,PRINSUEJOLS
384780094,00015,38478009400015,O,1992-03-04,03,2018,,2021-06-06T20:09:17,true,5,,,,,,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
384780094,00056,38478009400056,O,2002-01-01,12,2018,,2020-08-25T10:21:54,false,3,,,,RTE,DE MALBOUZON,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.133204,44.701939,0.77,locality,Route de Brion (Malbouzon) 48270 Prinsuéjols-Malbouzon,48087_0010,G,ROUTE DE BRION,MALBOUZON
387569700,00017,38756970000017,O,1977-01-27,,,,2007-01-18T09:30:56,true,3,,,,RTE,D AUMONT,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,3.136929,44.701098,0.78,locality,Route d'Aumont (Malbouzon) 48270 Prinsuéjols-Malbouzon,48087_0003,G,ROUTE D AUMONT,MALBOUZON
388280265,00017,38828026500017,O,1973-05-01,NN,,,2017-01-03T11:05:30,true,3,,,,,PRAT VIALA,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,3.169522,44.69332,0.91,locality,Prat Viala (Prinsuéjols) 48100 Prinsuéjols-Malbouzon,48120_b438,G,PRAT VIALA,PRINSUEJOLS
389874694,00018,38987469400018,O,1993-01-01,NN,,,2017-05-04T03:24:29,true,3,MR ET MME GIBELIN,,,,LE PY,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6621041,43.4055119,0.89,poi.cemetery,Cimetière Le Py Sète,https://osm.org/way/34935434,G,,
389920190,00011,38992019000011,O,1992-01-01,NN,,,2017-01-03T11:05:30,true,3,,,,,LE PY,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,01.2A,NAFRev1,N,3.6621041,43.4055119,0.89,poi.cemetery,Cimetière Le Py Sète,https://osm.org/way/34935434,G,,
389920836,00019,38992083600019,O,1991-01-01,NN,,,2017-01-10T00:12:47,true,3,,,,,LE BOURG,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390753044,00010,39075304400010,O,1993-04-01,01,2018,,2021-02-08T16:05:05,true,5,,,,,,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
390790368,00018,39079036800018,O,1992-12-01,NN,,,2009-07-06T11:24:39,true,4,,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390791135,00010,39079113500010,O,1992-01-01,NN,,,2017-01-10T00:12:47,true,3,,,,,,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
391179157,00014,39117915700014,O,1992-04-01,NN,,,2017-01-10T00:12:47,true,3,,,,,,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391179181,00014,39117918100014,O,1992-04-01,NN,,,2017-01-10T00:12:47,true,4,,,,,,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391345394,00012,39134539400012,O,1992-01-01,NN,,,,true,3,,,,RTE,DE NASBINALS,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,N,3.130275,44.699699,0.81,locality,Route de Nasbinals (Malbouzon) 48270 Prinsuéjols-Malbouzon,48087_0040,G,ROUTE DE NASBINALS,MALBOUZON
393145891,00015,39314589100015,O,1993-07-01,NN,,,,true,4,,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
393649686,00564,39364968600564,O,1994-05-01,NN,,,,false,3,,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,65.1D,NAFRev1,N,,,0,,,,,,
394376263,00015,39437626300015,O,1993-01-01,NN,,,2017-01-10T00:12:47,true,3,,,,,MALPERTUS,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.17325,44.710773,0.9,locality,Pont de Malpertus (Malbouzon) 48270 Prinsuéjols-Malbouzon,48087_b129,G,PONT DE MALPERTUS,MALBOUZON
394379283,00010,39437928300010,O,1993-01-01,NN,,,2017-01-10T00:12:47,true,3,,,,,,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394596811,00023,39459681100023,O,1995-07-01,NN,,,2017-01-03T08:19:02,false,4,,,,,USANGES,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2004-01-01,F,FERME ACCUEIL CHANTE LOZERE,,,,55.2E,NAFRev1,O,3.155043,44.640369,0.9,locality,Villages d'Usanges (Prinsuéjols) 48100 Prinsuéjols-Malbouzon,48120_b559,G,VILLAGES D USANGES,PRINSUEJOLS
398234518,00015,39823451800015,O,1994-09-01,NN,,,2021-02-23T11:22:00,true,4,,,,,,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399466697,00014,39946669700014,O,1994-10-01,NN,,,2017-01-10T00:12:47,true,6,,,,RTE,DE BRION,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2012-12-23,A,,,,,46.23Z,NAFRev2,O,3.133204,44.701939,0.78,locality,Route de Brion (Malbouzon) 48270 Prinsuéjols-Malbouzon,48087_0010,G,ROUTE DE BRION,MALBOUZON
399631308,00018,39963130800018,O,1994-01-01,NN,,,2017-01-03T11:05:31,true,3,VILLAGE D USANGES,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2006-05-14,F,,,,,01.2A,NAFRev1,N,3.155469,44.638953,0.91,locality,Village d'Usanges (Prinsuéjols) 48100 Prinsuéjols-Malbouzon,48120_b545,D,VILLAGE D USANGES,PRINSUEJOLS
400136024,00025,40013602400025,O,1998-11-01,03,2018,,2020-08-25T10:32:38,true,8,LA MONTAGNE,,,,LA MONTAGNE,48270,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,58.29A,NAFRev2,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
400273702,00011,40027370200011,O,1994-01-01,NN,,,2017-01-03T11:05:31,true,4,,,,,FERLUC,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,2.3889188,45.1718008,0.88,poi.3,Château de Ferluc (Patrimoine national) Drugeac,https://osm.org/way/349333649,G,,
400388013,00023,40038801300023,O,2000-12-31,NN,,,2017-01-03T11:05:31,true,3,,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400416376,00012,40041637600012,O,1995-01-01,NN,,,2017-01-03T10:57:42,true,4,,,,,USANGES,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.43Z,NAFRev2,N,3.155043,44.640369,0.9,locality,Villages d'Usanges (Prinsuéjols) 48100 Prinsuéjols-Malbouzon,48120_b559,G,VILLAGES D USANGES,PRINSUEJOLS
400856134,00038,40085613400038,O,1995-04-01,NN,,,2017-01-03T08:19:08,false,4,,,,,,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
401608724,00035,40160872400035,O,2012-04-01,NN,,,2019-06-24T13:24:27,true,2,,,,,LE VILLAGE,48100,PRINSUEJOLS-MALBOUZON,,,48087,,,,,,,,,,,,,,,,,,,2018-10-24,F,LE RELAIS DE PRINSUEJOLS,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,