id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-452666,2020-02-27,000001,Vente,125,,,GUILLEMAT,B039,33890,33319,Pessac-sur-Dordogne,33,,,33319000AC0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,50,0.091583,44.822275
2020-454284,2020-07-30,000002,Vente,225000,,,MAUPILE,B049,33890,33319,Pessac-sur-Dordogne,33,,,33319000AC0066,,,,,,,,,,,,,0,,,,,J,jardins,,,630,0.093569,44.817854
2020-454284,2020-07-30,000002,Vente,225000,,,MAUPILE,B049,33890,33319,Pessac-sur-Dordogne,33,,,33319000AC0067,,,,,,,,,,,,,0,,,,,S,sols,,,326,0.092849,44.817613
2020-454284,2020-07-30,000002,Vente,225000,,,MAUPILE,B049,33890,33319,Pessac-sur-Dordogne,33,,,33319000AC0068,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1038,0.092565,44.817481
2020-454284,2020-07-30,000002,Vente,225000,,,MAUPILE,B049,33890,33319,Pessac-sur-Dordogne,33,,,33319000AC0069,,,,,,,,,,,,,0,,,,,P,prés,,,8340,0.093207,44.817337
2020-454284,2020-07-30,000002,Vente,225000,,,MAUPILE,B049,33890,33319,Pessac-sur-Dordogne,33,,,33319000AC0070,,,,,,,,,,,,,0,,,,,T,terres,,,13800,0.093489,44.816095
2020-454284,2020-07-30,000002,Vente,225000,1,,MAUPILE,B049,33890,33319,Pessac-sur-Dordogne,33,,,33319000AC0152,,,,,,,,,,,,,0,,,,,S,sols,,,1543,0.092783,44.817926
2020-454875,2020-09-02,000001,Vente,850,,,BOURBON,B011,33890,33319,Pessac-sur-Dordogne,33,,,33319000AK0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5730,0.073817,44.813763
2020-455420,2020-10-21,000001,Vente,200000,,,LA SOULEGE,B071,33890,33319,Pessac-sur-Dordogne,33,,,33319000AH0445,,,,,,,,,,,,,0,,,,,P,prés,,,87,0.108949,44.815016
2020-455420,2020-10-21,000001,Vente,200000,,,LA SOULEGE,B071,33890,33319,Pessac-sur-Dordogne,33,,,33319000AH0446,,,,,,,,,,,,,0,,,,,P,prés,,,139,0.109446,44.81475
2020-455420,2020-10-21,000001,Vente,200000,,,LA SOULEGE,B071,33890,33319,Pessac-sur-Dordogne,33,,,33319000AH0449,,,,,,,,,,,,,0,,,,,P,prés,,,1653,0.109713,44.814785
2020-455420,2020-10-21,000001,Vente,200000,192,,LA SOULEGE,B071,33890,33319,Pessac-sur-Dordogne,33,,,33319000AH0450,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,3243,0.109252,44.81507
2020-455420,2020-10-21,000001,Vente,200000,192,,LA SOULEGE,B071,33890,33319,Pessac-sur-Dordogne,33,,,33319000AH0450,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,3243,0.109252,44.81507
2020-455420,2020-10-21,000001,Vente,200000,,,LA SOULEGE,B071,33890,33319,Pessac-sur-Dordogne,33,,,33319000AH0452,,,,,,,,,,,,,0,,,,,P,prés,,,6,0.108789,44.815139
2020-455420,2020-10-21,000001,Vente,200000,,,LA SOULEGE,B071,33890,33319,Pessac-sur-Dordogne,33,,,33319000AH0453,,,,,,,,,,,,,0,,,,,P,prés,,,336,0.109654,44.815229
