siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038767554,00017,03876755400017,O,1995-12-25,01,2017,,2019-06-24T13:04:54,true,2,RESIDENCE LA FEUILLERAIE,1,,RUE,PASTEUR,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.137973,48.860659,0.95,housenumber,1 Rue Pasteur 78380 Bougival,78092_0560_00001,G,1 RUE PASTEUR,
038767562,00010,03876756200010,O,1995-12-25,NN,,,2008-01-04T17:56:44,true,3,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
038767570,00013,03876757000013,O,1995-12-25,NN,,,2013-05-18T02:03:06,true,3,,54,,RUE,JACQUES KELLNER,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,81.10Z,NAFRev2,N,2.143554,48.867384,0.95,housenumber,54 Rue Jacques Kellner 78380 Bougival,78092_0410_00054,G,54 RUE JACQUES KELLNER,
038767588,00015,03876758800015,O,1995-12-25,01,2017,,2019-06-24T13:04:54,true,2,,8,,RUE,YVAN TOURGUENIEFF,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.14491,48.867604,0.84,housenumber,8 Rue Yvan Tourgueneff 78380 Bougival,78092_0710_00008,G,8 RUE YVAN TOURGUENEFF,
038767596,00018,03876759600018,O,1995-12-25,01,2017,,2019-06-24T13:04:54,true,2,,16,,RUE,FRANCOIS DEBERGUE,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.135802,48.856655,0.95,housenumber,16 Rue Francois Debergue 78380 Bougival,78092_0280_00016,G,16 RUE FRANCOIS DEBERGUE,
038770087,00013,03877008700013,O,1995-12-25,NN,,,2008-01-04T17:56:45,true,2,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
038771630,00019,03877163000019,O,1995-12-25,NN,,,2009-06-27T03:08:02,true,2,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
038878005,00016,03887800500016,O,1995-12-25,01,2017,,2019-06-24T13:05:03,true,2,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
038878054,00014,03887805400014,O,1995-12-25,,,,2008-04-26T08:06:20,false,2,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3C,NAFRev1,O,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
038878112,00010,03887811200010,O,1995-12-25,01,2017,,2019-06-24T13:05:03,true,2,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
038878153,00014,03887815300014,O,1995-12-25,NN,,,2008-01-04T17:57:21,true,2,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
038878195,00015,03887819500015,O,1995-12-25,NN,,,2008-01-04T17:57:21,true,3,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
038878211,00010,03887821100010,O,1997-12-25,,,,2008-01-04T17:57:21,true,2,,55,,RUE,JACQUES KELLNER,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.142494,48.867344,0.95,housenumber,55 Rue Jacques Kellner 78380 Bougival,78092_0410_00055,G,55 RUE JACQUES KELLNER,
038878237,00015,03887823700015,O,1995-12-25,01,2017,,2019-06-24T13:05:03,true,2,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
038897773,00016,03889777300016,O,1995-12-25,01,2017,,2019-06-24T13:05:05,true,2,,34,,,COTE DE LA JONCHERE,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.149799,48.863704,0.95,housenumber,34 Cote de la Jonchere 78380 Bougival,78092_0430_00034,G,34 COTE DE LA JONCHERE,
038897781,00019,03889778100019,O,1995-12-25,NN,,,2009-06-27T03:08:27,true,3,62 AU 70,62,,RUE,YVAN TOURGUENIEFF,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.155522,48.869078,0.85,housenumber,62 Rue Yvan Tourgueneff 78380 Bougival,78092_0710_00062,G,62 RUE YVAN TOURGUENEFF,
038899928,00014,03889992800014,O,1995-12-25,NN,,,2008-01-04T17:57:31,true,3,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
038905782,00017,03890578200017,O,1995-12-25,NN,,,2016-04-26T01:05:18,true,2,ON REP PAR,71,,RUE,DU GAL LECLERC,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.140108,48.863799,0.86,housenumber,71 Rue du Général Leclerc 78380 Bougival,78092_0330_00071,G,71 RUE DU GENERAL LECLERC,
038906525,00019,03890652500019,O,1995-12-25,01,2017,,2019-06-24T13:05:05,true,2,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
038909016,00016,03890901600016,O,1995-12-25,01,2017,,2019-06-24T13:05:06,true,2,,2,,SQ,LA DRIONNE,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.138411,48.858542,0.83,housenumber,2 Square de la Drionne 78380 Bougival,78092_0230_00002,G,2 SQUARE DE LA DRIONNE,
038913588,00018,03891358800018,O,1995-12-25,01,2017,,2019-06-24T13:05:06,true,2,CLOUD REP PAR,71,,RUE,DU GAL LECLERC,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.140108,48.863799,0.86,housenumber,71 Rue du Général Leclerc 78380 Bougival,78092_0330_00071,G,71 RUE DU GENERAL LECLERC,
038921755,00013,03892175500013,O,1995-12-25,NN,,,2014-03-06T16:24:11,true,2,,16,,RTE,DE LOUVECIENNES,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.136595,48.865011,0.87,housenumber,16 Route de Louveciennes 78380 Bougival,78092_0460_00016,G,16 ROUTE DE LOUVECIENNES,
038939575,00015,03893957500015,O,1995-12-25,NN,,,2017-05-04T01:03:51,true,3,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,81.10Z,NAFRev2,N,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
038940045,00016,03894004500016,O,1995-12-25,NN,,,2012-05-05T00:09:19,true,3,E 95 OSNY REP PAR,71,,RUE,DU GAL LECLERC,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.140108,48.863799,0.86,housenumber,71 Rue du Général Leclerc 78380 Bougival,78092_0330_00071,G,71 RUE DU GENERAL LECLERC,
039038914,00014,03903891400014,O,1995-12-25,NN,,,2008-01-04T17:59:10,true,2,,72,,CHE,DE L ARIEL,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.135742,48.863914,0.85,housenumber,72 Chemin de l'Ariel 78380 Bougival,78092_0010_00072,G,72 CHEMIN DE L ARIEL,
039147574,00014,03914757400014,O,1995-12-25,01,2017,,2019-06-24T13:05:41,true,2,,24,,RUE,YVAN TOURGUENIEFF,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.148213,48.868319,0.85,housenumber,24 Rue Yvan Tourgueneff 78380 Bougival,78092_0710_00024,G,24 RUE YVAN TOURGUENEFF,
039154547,00010,03915454700010,O,1995-12-25,NN,,,2009-06-27T03:09:35,false,3,CQ REP PAR,71,,RUE,DU GAL LECLERC,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3C,NAFRev1,O,2.140108,48.863799,0.86,housenumber,71 Rue du Général Leclerc 78380 Bougival,78092_0330_00071,G,71 RUE DU GENERAL LECLERC,
039162573,00016,03916257300016,O,1995-12-25,NN,,,2006-10-26T23:35:16,false,2,78 PLAISIR REP PAR,71,,RUE,DU GAL LECLERC,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,70.3C,NAFRev1,O,2.140108,48.863799,0.86,housenumber,71 Rue du Général Leclerc 78380 Bougival,78092_0330_00071,G,71 RUE DU GENERAL LECLERC,
039162656,00019,03916265600019,O,1995-12-25,NN,,,2009-06-27T03:09:36,false,2,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3C,NAFRev1,O,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
039163332,00016,03916333200016,O,1995-12-25,01,2017,,2019-06-24T13:05:42,true,2,,60,,RUE,YVAN TOURGUENIEFF,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.155574,48.86908,0.85,housenumber,60 Rue Yvan Tourgueneff 78380 Bougival,78092_0710_00060,G,60 RUE YVAN TOURGUENEFF,
039198197,00012,03919819700012,O,1995-12-25,01,2017,,2019-06-24T13:05:46,true,2,RES LES LIONS 69 A 81,69,,,QU BOISSY D ANGLAS,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.129677,48.868726,0.87,housenumber,69 Quai Boissy d'Anglas 78380 Bougival,78092_0080_00069,G,69 QUAI BOISSY D ANGLAS,
039230016,00014,03923001600014,O,1995-12-25,,,,2008-01-04T18:01:21,true,2,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
039230024,00018,03923002400018,O,1995-12-25,01,2017,,2019-06-24T13:05:50,true,3,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
039230065,00011,03923006500011,O,1995-12-25,NN,,,2017-05-04T01:04:26,true,2,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
039251996,00011,03925199600011,O,1995-12-25,,,,2008-01-04T18:01:39,true,2,,3,,RUE,DU GAL LECLERC,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.138415,48.866678,0.86,housenumber,3 Rue du Général Leclerc 78380 Bougival,78092_0330_00003,G,3 RUE DU GENERAL LECLERC,
039342407,00010,03934240700010,O,,,,,,true,1,,56,,QUAI,RENNEQUIN SUALEM,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.129268,48.869073,0.85,street,Quai Rennequin Sualem 78380 Bougival,78092_0630,G,QUAI RENNEQUIN SUALEM,
039350327,00019,03935032700019,O,1995-12-25,NN,,,2008-01-04T18:02:52,true,3,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
043816461,00016,04381646100016,O,1995-12-25,01,2017,,2019-06-24T13:06:20,true,2,78 BOUGIVAL REP PAR,6,,RUE,DU GAL LECLERC,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.13826,48.866942,0.86,housenumber,6 Rue du Général Leclerc 78380 Bougival,78092_0330_00006,G,6 RUE DU GENERAL LECLERC,
043829373,00018,04382937300018,O,1995-12-25,NN,,,2007-05-19T08:06:42,false,4,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3C,NAFRev1,O,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
043830827,00010,04383082700010,O,1995-12-25,NN,,,2014-06-13T23:07:11,true,2,,12,,,QU GEORGES CLEMENCEAU,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.140099,48.867254,0.88,housenumber,12 Quai Georges Clémenceau 78380 Bougival,78092_0350_00012,G,12 QUAI GEORGES CLEMENCEAU,
043837855,00014,04383785500014,O,1995-12-25,NN,,,2013-05-18T02:04:13,true,2,RT MARLY REP PAR,71,,RUE,DU GAL LECLERC,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.140108,48.863799,0.86,housenumber,71 Rue du Général Leclerc 78380 Bougival,78092_0330_00071,G,71 RUE DU GENERAL LECLERC,
130017791,00596,13001779100596,O,2013-01-01,21,2017,,2019-06-24T13:07:17,false,2,,23,,,ILE DE LA LOGE,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2014-02-16,A,DT BS/ARR BOUCLES SEINE-INGENIERIE SIGNALISATION,,,,84.13Z,NAFRev2,O,2.126654,48.871986,0.95,housenumber,23 Ile de la Loge 78380 Bougival,78092_0450_00023,G,23 ILE DE LA LOGE,
177506300,00173,17750630000173,O,1985-03-01,NN,,,,false,4,,,,,LE FOND DE BOUGIVAL,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2001-12-25,F,SCE NAVIGATION ARR BASSE SEINE,,,,75.1E,NAF1993,N,2.138118,48.865896,0.63,street,Place du General de Gaulle 78380 Bougival,78092_0320,G,PLACE DU GENERAL DE GAULLE,
177506300,00181,17750630000181,O,1985-03-01,NN,,,2014-06-13T23:17:59,false,4,,9,,,ILE DE LA LOGE,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2013-01-01,F,SUBDIV QUALITE POLICE DE L'EAU,,,,84.13Z,NAFRev2,N,2.128339,48.870646,0.95,housenumber,9 Ile de la Loge 78380 Bougival,78092_0450_00009,G,9 ILE DE LA LOGE,
177506300,00223,17750630000223,O,1985-07-22,NN,,,2014-06-13T23:17:59,false,4,,23,,,ILE DE LA LOGE,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2013-01-01,F,ARRONDISSEMENT BOUCLES DE LA SEINE,,,,84.13Z,NAFRev2,N,2.126654,48.871986,0.95,housenumber,23 Ile de la Loge 78380 Bougival,78092_0450_00023,G,23 ILE DE LA LOGE,
217800929,00010,21780092900010,O,1983-03-01,21,2017,,2019-06-24T13:12:20,true,4,,126,,RUE,DU MAL JOFFRE,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.139794,48.860551,0.9,housenumber,126 Rue du Maréchal Joffre 78380 Bougival,78092_0480_00126,G,126 RUE DU MARECHAL JOFFRE,
217800929,00036,21780092900036,O,1983-12-21,11,2017,,2019-06-24T13:12:20,false,5,,16,,RUE,DU PEINTRE GEROME,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PEINTRE GEROME,,,,85.10Z,NAFRev2,N,2.132839,48.865623,0.95,housenumber,16 Rue du Peintre Gérome 78380 Bougival,78092_0570_00016,G,16 RUE DU PEINTRE GEROME,
217800929,00044,21780092900044,O,1983-12-21,NN,,,,false,4,,75,,RUE,DU GAL LECLERC,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE JENNY CARCENAC,,,,80.1Z,NAF1993,N,2.14006,48.86294,0.86,housenumber,75 Rue du Général Leclerc 78380 Bougival,78092_0330_00075,G,75 RUE DU GENERAL LECLERC,
217800929,00051,21780092900051,O,1983-12-21,12,2017,,2019-06-24T13:12:20,false,3,,26,,RTE,DE LOUVECIENNES,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB PEINTRE AUGUSTE RENO,,,,85.20Z,NAFRev2,N,2.134049,48.865515,0.87,housenumber,26 Route de Louveciennes 78380 Bougival,78092_0460_00026,G,26 ROUTE DE LOUVECIENNES,
217800929,00069,21780092900069,O,1983-12-21,03,2017,,2019-06-24T13:12:20,false,3,,,,CHE,DU BAS DES GRANDS PRES,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CLAUDE MONET,,,,85.10Z,NAFRev2,N,2.126918,48.854453,0.88,street,Chemin du Bas des Grands Pres 78380 Bougival,78092_0047,G,CHEMIN DU BAS DES GRANDS PRES,
217800929,00077,21780092900077,O,1983-12-21,12,2017,,2019-06-24T13:12:20,false,4,,,,CHE,DU BAS DES GRANDS PRES,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CLAUDE MONET,,,,85.20Z,NAFRev2,N,2.126918,48.854453,0.88,street,Chemin du Bas des Grands Pres 78380 Bougival,78092_0047,G,CHEMIN DU BAS DES GRANDS PRES,
217800929,00085,21780092900085,O,1997-12-25,NN,,,2011-04-23T04:16:54,false,2,,126,,RUE,DU MAL JOFFRE,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT BOUGIVAL,,,,37.00Z,NAFRev2,N,2.139794,48.860551,0.9,housenumber,126 Rue du Maréchal Joffre 78380 Bougival,78092_0480_00126,G,126 RUE DU MARECHAL JOFFRE,
257800599,00017,25780059900017,O,1983-03-01,NN,,,2012-07-19T15:29:24,true,4,MAIRIE,126,,RUE,DU MAL JOFFRE,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,37.00Z,NAFRev2,N,2.139794,48.860551,0.9,housenumber,126 Rue du Maréchal Joffre 78380 Bougival,78092_0480_00126,G,126 RUE DU MARECHAL JOFFRE,
257800961,00019,25780096100019,O,1983-03-01,NN,,,2007-10-10T10:45:37,true,4,,,,,LE FOND DE BOUGIVAL,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,75.1E,NAFRev1,N,2.138118,48.865896,0.63,street,Place du General de Gaulle 78380 Bougival,78092_0320,G,PLACE DU GENERAL DE GAULLE,
267800415,00015,26780041500015,O,1983-03-01,01,2017,,2019-06-24T13:14:24,true,3,,126,,RUE,DU MAL JOFFRE,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.139794,48.860551,0.9,housenumber,126 Rue du Maréchal Joffre 78380 Bougival,78092_0480_00126,G,126 RUE DU MARECHAL JOFFRE,
267801876,00017,26780187600017,O,1983-03-01,NN,,,2010-04-18T03:18:57,true,3,,128,,RUE,DU MAL JOFFRE,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.139775,48.860471,0.9,housenumber,128 Rue du Maréchal Joffre 78380 Bougival,78092_0480_00128,G,128 RUE DU MARECHAL JOFFRE,
301500278,00025,30150027800025,O,,,,,,true,1,,81,,RUE,DU MAL JOFFRE,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,64.24,NAP,N,2.140085,48.862568,0.9,housenumber,81 Rue du Maréchal Joffre 78380 Bougival,78092_0480_00081,G,81 RUE DU MARECHAL JOFFRE,
301501391,00066,30150139100066,O,2001-02-26,NN,,,2007-05-19T08:30:31,false,4,62-70,62,,RUE,YVAN TOURGUENIEFF,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.2C,NAFRev1,O,2.155522,48.869078,0.85,housenumber,62 Rue Yvan Tourgueneff 78380 Bougival,78092_0710_00062,G,62 RUE YVAN TOURGUENEFF,
301936290,00016,30193629000016,O,,,,,,true,1,,,,RUE,DU GAL LECLERC,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.138366,48.867116,0.85,street,Rue du Général Leclerc 78380 Bougival,78092_0330,G,RUE DU GENERAL LECLERC,
301980520,00037,30198052000037,O,1988-02-02,NN,,,2008-02-18T03:42:41,true,3,,3,,,QU BOISSY D ANGLAS,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,55.3A,NAFRev1,O,2.137887,48.867391,0.86,housenumber,3 Quai Boissy d'Anglas 78380 Bougival,78092_0080_00003,G,3 QUAI BOISSY D ANGLAS,
302178256,00061,30217825600061,O,2009-04-20,NN,,,2017-11-17T14:31:35,true,2,62/70,62,,RUE,YVAN TOURGUENIEFF,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,64.20Z,NAFRev2,N,2.155522,48.869078,0.85,housenumber,62 Rue Yvan Tourgueneff 78380 Bougival,78092_0710_00062,G,62 RUE YVAN TOURGUENEFF,
302255948,00010,30225594800010,O,,,,,,true,1,,14,,QUAI,RENNEQUIN SUALEM,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,64.25,NAP,N,2.124435,48.871158,0.95,housenumber,14 Quai Rennequin Sualem 78380 Bougival,78092_0630_00014,G,14 QUAI RENNEQUIN SUALEM,
302260328,00018,30226032800018,O,,,,,,true,1,,,,CHE,DU BAS MURGET,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.132122,48.859581,0.85,street,Chemin du Bas Murget 78380 Bougival,78092_0040,G,CHEMIN DU BAS MURGET,
302448659,00011,30244865900011,O,,NN,,,,true,1,,,,,ILE DE LA LOGE,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,67.07,NAP,N,2.129182,48.870201,0.95,street,Ile de la Loge 78380 Bougival,78092_0450,G,ILE DE LA LOGE,
303032890,00012,30303289000012,O,,,,,,true,1,,111,,RUE,DU MAL JOFFRE,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.139891,48.860469,0.9,housenumber,111 Rue du Maréchal Joffre 78380 Bougival,78092_0480_00111,G,111 RUE DU MARECHAL JOFFRE,
303032908,00012,30303290800012,O,1964-01-01,NN,,,,true,1,,73,,RUE,DU GAL LECLERC,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,50.2Z,NAF1993,N,2.14006,48.863657,0.86,housenumber,73 Rue du Général Leclerc 78380 Bougival,78092_0330_00073,G,73 RUE DU GENERAL LECLERC,
303032924,00019,30303292400019,O,,,,,,true,1,,43,,RTE,DE LOUVECIENNES,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,55.72,NAP,N,2.132428,48.865516,0.87,housenumber,43 Route de Louveciennes 78380 Bougival,78092_0460_00043,G,43 ROUTE DE LOUVECIENNES,
303032940,00015,30303294000015,O,,NN,,,,true,1,,172,,RUE,DU MAL JOFFRE,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.140057,48.862936,0.72,street,Rue du Maréchal Joffre 78380 Bougival,78092_0480,G,RUE DU MARECHAL JOFFRE,
303032965,00012,30303296500012,O,,,,,,true,1,,24,,RUE,YVAN TOURGUENIEFF,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,79.03,NAP,N,2.148213,48.868319,0.85,housenumber,24 Rue Yvan Tourgueneff 78380 Bougival,78092_0710_00024,G,24 RUE YVAN TOURGUENEFF,
303032973,00016,30303297300016,O,,NN,,,2006-11-25T09:15:27,true,1,,126,,RUE,DU MAL JOFFRE,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,,F,,,,,88.04,NAP,N,2.139794,48.860551,0.9,housenumber,126 Rue du Maréchal Joffre 78380 Bougival,78092_0480_00126,G,126 RUE DU MARECHAL JOFFRE,
303032981,00019,30303298100019,O,1966-01-01,NN,,,2009-06-27T03:38:50,true,4,,13,,RUE,DU GAL LECLERC,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,O,2.138506,48.866128,0.86,housenumber,13 Rue du Général Leclerc 78380 Bougival,78092_0330_00013,G,13 RUE DU GENERAL LECLERC,
303289953,00018,30328995300018,O,,,,,,true,1,,,,RUE,DU GAL LECLERC,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.138366,48.867116,0.85,street,Rue du Général Leclerc 78380 Bougival,78092_0330,G,RUE DU GENERAL LECLERC,
303420020,00016,30342002000016,O,,,,,,true,1,,,,RUE,DU GAL LECLERC,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.138366,48.867116,0.85,street,Rue du Général Leclerc 78380 Bougival,78092_0330,G,RUE DU GENERAL LECLERC,
303493852,00022,30349385200022,O,1985-11-19,NN,,,,true,1,,9,,RUE,DU GAL LECLERC,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2002-09-08,F,,,,,52.2C,NAF1993,N,2.138476,48.866263,0.86,housenumber,9 Rue du Général Leclerc 78380 Bougival,78092_0330_00009,G,9 RUE DU GENERAL LECLERC,
303586648,00030,30358664800030,O,1984-04-02,NN,,,2008-01-04T19:26:04,false,4,,10,,,COTE DE LA JONCHERE,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.151829,48.864654,0.95,housenumber,10 Cote de la Jonchere 78380 Bougival,78092_0430_00010,G,10 COTE DE LA JONCHERE,
303726798,00018,30372679800018,O,,,,,,true,1,,23,,RUE,JACQUES KELLNER,78380,BOUGIVAL,,,78092,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,24.09,NAP,N,2.140498,48.866951,0.95,housenumber,23 Rue Jacques Kellner 78380 Bougival,78092_0410_00023,G,23 RUE JACQUES KELLNER,