siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901000,00012,21590100000012,O,1983-03-01,02,2018,,2020-08-25T10:18:00,true,4,,167,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.344483,50.434309,0.93,housenumber,167 Rue du Bois 59178 Bousignies,59100_0020_00167,G,167 RUE DU BOIS,
215901000,00020,21590100000020,O,1983-12-21,01,2018,,2020-08-25T10:18:00,false,3,,181,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.344267,50.434288,0.93,housenumber,181 Rue du Bois 59178 Bousignies,59100_0020_00181,G,181 RUE DU BOIS,
265901009,00018,26590100900018,O,1983-03-01,NN,,,2016-11-20T14:03:47,true,4,MAIRIE,167,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.344483,50.434309,0.93,housenumber,167 Rue du Bois 59178 Bousignies,59100_0020_00167,G,167 RUE DU BOIS,
303330047,00034,30333004700034,O,1998-10-05,,,,,false,3,,375,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,52.6D,NAF1993,N,3.347445,50.431424,0.93,housenumber,375 Rue du Marais 59178 Bousignies,59100_0040_00375,G,375 RUE DU MARAIS,
312615180,00014,31261518000014,O,,,,,,true,1,,4,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.342379,50.434826,0.81,street,Rue du Bois 59178 Bousignies,59100_0020,G,RUE DU BOIS,
318182284,00014,31818228400014,O,,,,,,true,1,,18,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,52.7C,NAF1993,N,3.342379,50.434826,0.77,street,Rue du Bois 59178 Bousignies,59100_0020,G,RUE DU BOIS,
319039947,00027,31903994700027,O,,NN,,,,true,1,,735,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.4F,NAF1993,N,3.351523,50.4348,0.93,housenumber,735 Rue du Bois 59178 Bousignies,59100_0020_00735,G,735 RUE DU BOIS,
321408775,00013,32140877500013,O,1981-04-01,NN,,,2011-11-10T05:42:48,true,4,,111,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,70.10Z,NAFRev2,N,3.343781,50.434292,0.93,housenumber,111 Rue du Bois 59178 Bousignies,59100_0020_00111,G,111 RUE DU BOIS,
326439965,00038,32643996500038,O,2017-03-01,,,,2021-02-23T10:48:29,false,1,,435,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,70.10Z,NAFRev2,N,3.347362,50.430865,0.93,housenumber,435 Rue du Marais 59178 Bousignies,59100_0040_00435,G,435 RUE DU MARAIS,
327882825,00026,32788282500026,O,1989-08-01,,,,,false,3,,652,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,28.6F,NAF1993,N,3.346467,50.429155,0.93,housenumber,652 Rue du Marais 59178 Bousignies,59100_0040_00652,G,652 RUE DU MARAIS,
328682323,00014,32868232300014,O,1983-12-01,NN,,,2008-11-07T00:46:34,false,4,,403,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.25Z,NAFRev2,N,3.347455,50.434949,0.93,housenumber,403 Rue du Bois 59178 Bousignies,59100_0020_00403,G,403 RUE DU BOIS,
328759089,00019,32875908900019,O,,,,,,true,1,,18,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,3.342379,50.434826,0.77,street,Rue du Bois 59178 Bousignies,59100_0020,G,RUE DU BOIS,
337811020,00011,33781102000011,O,1986-05-20,,,,2021-06-11T08:23:30,true,6,,631,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,68.20B,NAFRev2,N,3.346638,50.429311,0.93,housenumber,631 Rue du Marais 59178 Bousignies,59100_0040_00631,G,631 RUE DU MARAIS,
339580425,00017,33958042500017,O,,NN,,,,true,1,,8,B,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,3.346335,50.433076,0.79,street,Rue du Marais 59178 Bousignies,59100_0040,G,RUE DU MARAIS,
340874890,00015,34087489000015,O,1987-04-15,NN,,,2008-05-16T04:30:40,true,4,,12,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,3.342379,50.434826,0.77,street,Rue du Bois 59178 Bousignies,59100_0020,G,RUE DU BOIS,
344620018,00012,34462001800012,O,,NN,,,,true,1,,604,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.08,NAP,N,3.349809,50.434663,0.93,housenumber,604 Rue du Bois 59178 Bousignies,59100_0020_00604,G,604 RUE DU BOIS,
345340400,00018,34534040000018,O,1988-07-01,NN,,,2012-07-11T04:34:28,true,4,,28,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,52.29B,NAFRev2,N,3.342665,50.434458,0.93,housenumber,28 Rue du Bois 59178 Bousignies,59100_0020_00028,G,28 RUE DU BOIS,
351928965,00026,35192896500026,O,2006-09-12,NN,,,2014-06-13T23:25:16,true,3,,135,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.41B,NAFRev2,O,3.346335,50.433076,0.93,housenumber,135 Rue du Marais 59178 Bousignies,59100_0040_00135,G,135 RUE DU MARAIS,
378590046,00025,37859004600025,O,1999-01-01,NN,,,,true,1,,361,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,3.347075,50.434779,0.93,housenumber,361 Rue du Bois 59178 Bousignies,59100_0020_00361,G,361 RUE DU BOIS,
381579283,00015,38157928300015,O,1991-03-11,NN,,,2008-11-08T00:39:43,false,4,,20,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.3A,NAF1993,O,3.342379,50.434826,0.77,street,Rue du Bois 59178 Bousignies,59100_0020,G,RUE DU BOIS,
381742691,00011,38174269100011,O,1991-01-01,NN,,,2011-04-23T07:27:22,true,3,,257,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.345616,50.434436,0.93,housenumber,257 Rue du Bois 59178 Bousignies,59100_0020_00257,G,257 RUE DU BOIS,
382702983,00026,38270298300026,O,1998-01-19,NN,,,2008-01-05T19:53:44,true,3,,631,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.346638,50.429311,0.93,housenumber,631 Rue du Marais 59178 Bousignies,59100_0040_00631,G,631 RUE DU MARAIS,
389616517,00048,38961651700048,O,2011-10-01,,,,2011-12-13T15:13:36,true,1,,7,,BD,DU GENERAL DE GAULLE,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,46.19B,NAFRev2,N,-1.5491031,47.1936179,0.83,poi,Boulevard du Général de Gaulle (Pont) Rezé,https://osm.org/way/28115447,G,,
391432473,00018,39143247300018,O,1992-01-01,NN,,,2009-06-12T08:59:14,true,4,,631,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,77.29Z,NAFRev2,N,3.346638,50.429311,0.93,housenumber,631 Rue du Marais 59178 Bousignies,59100_0040_00631,G,631 RUE DU MARAIS,
392590592,00011,39259059200011,O,,NN,,,,true,1,,1092,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,51.1R,NAF1993,N,3.349933,50.427469,0.93,housenumber,1092 Rue du Marais 59178 Bousignies,59100_0040_01092,G,1092 RUE DU MARAIS,
395005259,00019,39500525900019,O,1994-05-17,NN,,,,false,4,,1092,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4N,NAF1993,O,3.349933,50.427469,0.93,housenumber,1092 Rue du Marais 59178 Bousignies,59100_0040_01092,G,1092 RUE DU MARAIS,
397867722,00027,39786772200027,O,2003-02-15,01,2018,,2020-08-25T10:30:22,true,5,,631,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,64.30Z,NAFRev2,O,3.346638,50.429311,0.93,housenumber,631 Rue du Marais 59178 Bousignies,59100_0040_00631,G,631 RUE DU MARAIS,
398202762,00017,39820276200017,O,1986-01-01,NN,,,,true,1,,1532,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,3.356583,50.428884,0.93,housenumber,1532 Rue du Bois 59178 Bousignies,59100_0020_01532,G,1532 RUE DU BOIS,
399237528,00019,39923752800019,O,1994-11-28,NN,,,2008-01-05T20:13:42,true,3,,195,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.344866,50.434305,0.93,housenumber,195 Rue du Bois 59178 Bousignies,59100_0020_00195,G,195 RUE DU BOIS,
409101730,00029,40910173000029,O,2016-12-19,,,4312BA,2021-02-23T11:31:14,true,1,,366,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,LEROY ELAGAGE,02.20Z,NAFRev2,N,3.347312,50.431438,0.93,housenumber,366 Rue du Marais 59178 Bousignies,59100_0040_00366,G,366 RUE DU MARAIS,
409101730,00037,40910173000037,O,2019-03-01,,,,2021-02-23T11:31:14,false,1,,366,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2019-03-01,A,L'APICULTEUR ARBORISTE,,,,01.49Z,NAFRev2,N,3.347312,50.431438,0.93,housenumber,366 Rue du Marais 59178 Bousignies,59100_0040_00366,G,366 RUE DU MARAIS,
413435793,00018,41343579300018,O,1997-08-05,NN,,4120AZ,2015-03-17T00:50:59,true,4,,410,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,45.2A,NAF1993,O,3.347307,50.431144,0.93,housenumber,410 Rue du Marais 59178 Bousignies,59100_0040_00410,G,410 RUE DU MARAIS,
415111871,00026,41511187100026,O,2001-11-01,NN,,,2008-01-05T20:32:49,true,3,,700,,,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.346504,50.428624,0.86,housenumber,700 Rue du Marais 59178 Bousignies,59100_0040_00700,G,700 RUE DU MARAIS,
419270665,00013,41927066500013,O,1998-06-01,NN,,,2010-11-24T06:11:01,true,3,,1532,,,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.356583,50.428884,0.86,housenumber,1532 Rue du Bois 59178 Bousignies,59100_0020_01532,G,1532 RUE DU BOIS,
419427216,00017,41942721600017,O,1998-06-29,NN,,,2014-06-14T05:36:40,true,3,,560,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.349278,50.434954,0.93,housenumber,560 Rue du Bois 59178 Bousignies,59100_0020_00560,G,560 RUE DU BOIS,
419444898,00011,41944489800011,O,1998-06-18,NN,,,2021-03-17T03:48:45,true,3,,631,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.346638,50.429311,0.93,housenumber,631 Rue du Marais 59178 Bousignies,59100_0040_00631,G,631 RUE DU MARAIS,
421102542,00014,42110254200014,O,1998-12-02,NN,,,2008-01-05T20:40:19,true,3,,111,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.343781,50.434292,0.93,housenumber,111 Rue du Bois 59178 Bousignies,59100_0020_00111,G,111 RUE DU BOIS,
422446930,00014,42244693000014,O,1999-04-01,NN,,,2015-02-08T03:38:33,false,4,,397,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2014-10-26,F,,,,,68.20B,NAFRev2,N,3.347433,50.431153,0.93,housenumber,397 Rue du Marais 59178 Bousignies,59100_0040_00397,G,397 RUE DU MARAIS,
429136963,00015,42913696300015,O,2000-01-03,NN,,4331ZB,2017-05-04T02:27:59,false,4,,357,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,43.31Z,NAFRev2,O,3.346681,50.434637,0.93,housenumber,357 Rue du Bois 59178 Bousignies,59100_0020_00357,G,357 RUE DU BOIS,
429136963,00023,42913696300023,O,2002-07-01,03,2018,4399CZ,2021-02-23T11:48:46,true,5,,361,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2016-11-20,A,,,,,43.99C,NAFRev2,O,3.347075,50.434779,0.93,housenumber,361 Rue du Bois 59178 Bousignies,59100_0020_00361,G,361 RUE DU BOIS,
430738682,00011,43073868200011,O,1969-01-01,NN,,,2008-01-05T01:55:50,true,3,,445,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.348022,50.435237,0.93,housenumber,445 Rue du Bois 59178 Bousignies,59100_0020_00445,G,445 RUE DU BOIS,
430746933,00018,43074693300018,O,1991-01-01,NN,,,2008-01-05T01:55:54,true,3,,863,,RUE,DES MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.346914,50.427364,0.77,housenumber,863 Rue du Marais 59178 Bousignies,59100_0040_00863,G,863 RUE DU MARAIS,
432957488,00013,43295748800013,O,2000-10-02,NN,,,2017-10-04T15:52:09,true,9,,366,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.91A,NAFRev2,N,3.347312,50.431438,0.93,housenumber,366 Rue du Marais 59178 Bousignies,59100_0040_00366,G,366 RUE DU MARAIS,
437856651,00017,43785665100017,O,1999-01-01,NN,,,2016-01-12T00:23:26,true,3,,810,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.346529,50.42783,0.93,housenumber,810 Rue du Marais 59178 Bousignies,59100_0040_00810,G,810 RUE DU MARAIS,
437856651,00025,43785665100025,O,2014-12-05,,,,2018-04-11T08:33:26,false,1,,810,,,RUE DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,55.20Z,NAFRev2,N,3.346529,50.42783,0.93,housenumber,810 Rue du Marais 59178 Bousignies,59100_0040_00810,G,810 RUE DU MARAIS,
441931375,00022,44193137500022,O,2009-06-01,,,,2012-11-14T08:35:38,true,2,,689,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.59A,NAFRev2,N,3.346605,50.428811,0.93,housenumber,689 Rue du Marais 59178 Bousignies,59100_0040_00689,G,689 RUE DU MARAIS,
443128160,00019,44312816000019,O,2002-07-01,,,,2008-11-08T02:17:32,false,3,,489,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2004-03-31,F,E.T.S,,,,28.3C,NAFRev1,N,3.347435,50.430432,0.93,housenumber,489 Rue du Marais 59178 Bousignies,59100_0040_00489,G,489 RUE DU MARAIS,
443205315,00015,44320531500015,O,1992-01-01,NN,,,2008-01-04T21:58:13,true,3,,698,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.350993,50.434749,0.93,housenumber,698 Rue du Bois 59178 Bousignies,59100_0020_00698,G,698 RUE DU BOIS,
443710223,00019,44371022300019,O,2002-07-01,NN,,,2006-11-25T18:07:53,true,3,,489,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,3.347435,50.430432,0.93,housenumber,489 Rue du Marais 59178 Bousignies,59100_0040_00489,G,489 RUE DU MARAIS,
444075154,00013,44407515400013,O,2002-10-28,NN,,,2006-11-25T18:10:11,true,4,,700,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,74.3B,NAFRev1,O,3.346504,50.428624,0.93,housenumber,700 Rue du Marais 59178 Bousignies,59100_0040_00700,G,700 RUE DU MARAIS,
447472465,00015,44747246500015,O,2003-02-17,NN,,4331ZB,2021-02-23T13:28:40,true,5,,410,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,43.31Z,NAFRev2,N,3.347307,50.431144,0.93,housenumber,410 Rue du Marais 59178 Bousignies,59100_0040_00410,G,410 RUE DU MARAIS,
448990267,00016,44899026700016,O,2003-06-20,NN,,,2008-01-04T23:35:01,true,3,,631,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.346638,50.429311,0.93,housenumber,631 Rue du Marais 59178 Bousignies,59100_0040_00631,G,631 RUE DU MARAIS,
450987797,00021,45098779700021,O,2021-07-01,,,,2021-07-05T08:32:27,true,1,,2135,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LTD SERVICES ET CONSEILS,82.99Z,NAFRev2,N,3.364445,50.427883,0.93,housenumber,2135 Rue du Bois 59178 Bousignies,59100_0020_02135,G,2135 RUE DU BOIS,
477561211,00012,47756121100012,O,2004-04-01,NN,,,2014-07-08T02:52:24,true,5,,489,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,33.20A,NAFRev2,O,3.347435,50.430432,0.93,housenumber,489 Rue du Marais 59178 Bousignies,59100_0040_00489,G,489 RUE DU MARAIS,
478557572,00011,47855757200011,O,2004-09-01,,,,2008-01-05T03:44:58,true,3,,446,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.347255,50.430805,0.93,housenumber,446 Rue du Marais 59178 Bousignies,59100_0040_00446,G,446 RUE DU MARAIS,
478557572,00029,47855757200029,O,2009-04-14,,,,2021-02-23T13:40:32,false,1,,1501,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,82.99Z,NAFRev2,N,3.354804,50.428983,0.93,housenumber,1501 Rue du Marais 59178 Bousignies,59100_0040_01501,G,1501 RUE DU MARAIS,
479145815,00011,47914581500011,O,2004-10-18,NN,,,2008-01-05T03:57:09,true,3,,452,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.348069,50.435123,0.93,housenumber,452 Rue du Bois 59178 Bousignies,59100_0020_00452,G,452 RUE DU BOIS,
482362449,00019,48236244900019,O,2005-06-01,,,,2008-01-05T00:46:08,true,2,,680,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.346481,50.428838,0.93,housenumber,680 Rue du Marais 59178 Bousignies,59100_0040_00680,G,680 RUE DU MARAIS,
482868767,00021,48286876700021,O,2010-08-01,,,,2019-04-02T10:14:01,false,2,,2135,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,62.09Z,NAFRev2,N,3.364445,50.427883,0.93,housenumber,2135 Rue du Bois 59178 Bousignies,59100_0020_02135,G,2135 RUE DU BOIS,
490296480,00018,49029648000018,O,2006-05-15,NN,,4312BA,2016-01-12T04:07:33,true,5,,455,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.12A,NAFRev2,N,3.348143,50.429953,0.93,housenumber,455 Rue du Marais 59178 Bousignies,59100_0040_00455,G,455 RUE DU MARAIS,
497560904,00029,49756090400029,O,2007-05-01,,,,2009-01-07T10:39:39,false,3,,337,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,86.90D,NAFRev2,N,3.346613,50.434636,0.93,housenumber,337 Rue du Bois 59178 Bousignies,59100_0020_00337,G,337 RUE DU BOIS,
499535532,00018,49953553200018,O,2007-07-14,,,,2009-10-23T15:19:26,false,3,,314,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,3.346503,50.434408,0.93,housenumber,314 Rue du Bois 59178 Bousignies,59100_0020_00314,G,314 RUE DU BOIS,
501314983,00021,50131498300021,O,2012-01-01,NN,,4329AZ,2014-08-19T03:38:44,true,1,,25,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.32A,NAFRev2,O,3.342672,50.434539,0.93,housenumber,25 Rue du Bois 59178 Bousignies,59100_0020_00025,G,25 RUE DU BOIS,
502096258,00012,50209625800012,O,2008-01-18,NN,,4399CZ,2015-03-18T00:14:06,false,3,,751,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,43.99D,NAFRev2,O,3.351707,50.434754,0.93,housenumber,751 Rue du Bois 59178 Bousignies,59100_0020_00751,G,751 RUE DU BOIS,
502661986,00013,50266198600013,O,2007-06-30,,,,2021-02-23T14:14:00,true,1,,314,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2007-06-30,A,,,,,86.90D,NAFRev2,N,3.346503,50.434408,0.93,housenumber,314 Rue du Bois 59178 Bousignies,59100_0020_00314,G,314 RUE DU BOIS,
502693922,00010,50269392200010,O,2008-01-01,,,,2008-05-16T04:30:39,true,2,,309,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,3.346272,50.434569,0.93,housenumber,309 Rue du Bois 59178 Bousignies,59100_0020_00309,G,309 RUE DU BOIS,
504151234,00011,50415123400011,O,2008-04-01,,,,2017-04-21T03:21:14,true,1,,309,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,3.346272,50.434569,0.93,housenumber,309 Rue du Bois 59178 Bousignies,59100_0020_00309,G,309 RUE DU BOIS,
507625648,00013,50762564800013,O,2008-08-11,,,,2010-07-06T04:30:43,true,3,,560,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2010-03-31,F,VAENA VOYAGES,,,,79.11Z,NAFRev2,N,3.349278,50.434954,0.93,housenumber,560 Rue du Bois 59178 Bousignies,59100_0020_00560,G,560 RUE DU BOIS,
508997509,00015,50899750900015,O,2008-10-27,,,,2008-11-14T10:14:21,true,1,,751,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,68.20A,NAFRev2,N,3.351707,50.434754,0.93,housenumber,751 Rue du Bois 59178 Bousignies,59100_0020_00751,G,751 RUE DU BOIS,
512485590,00016,51248559000016,O,2009-05-02,,,,2009-07-18T02:10:15,true,2,,22,,RUE,ROSA BONHEUR,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,46.19B,NAFRev2,N,2.7845044,48.3911158,0.9,poi,Rue Rosa Bonheur (Pont) Thomery,https://osm.org/way/102659341,G,,
515298131,00019,51529813100019,O,2009-10-01,,,,2012-11-10T01:20:32,false,2,,1525,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,70.22Z,NAFRev2,N,3.354975,50.429161,0.93,housenumber,1525 Rue du Marais 59178 Bousignies,59100_0040_01525,G,1525 RUE DU MARAIS,
517489779,00010,51748977900010,O,2009-10-19,,,,2012-11-10T01:22:38,false,2,,631,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,70.22Z,NAFRev2,N,3.346638,50.429311,0.93,housenumber,631 Rue du Marais 59178 Bousignies,59100_0040_00631,G,631 RUE DU MARAIS,
520350513,00013,52035051300013,O,2010-02-10,,,,2012-11-10T01:48:25,true,2,,575,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,82.99Z,NAFRev2,N,3.349558,50.434883,0.93,housenumber,575 Rue du Bois 59178 Bousignies,59100_0020_00575,G,575 RUE DU BOIS,
529579237,00015,52957923700015,O,2011-01-01,00,2018,4312AZ,2020-08-25T10:42:20,false,3,,88,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,81.30Z,NAFRev2,O,3.343352,50.434234,0.93,housenumber,88 Rue du Bois 59178 Bousignies,59100_0020_00088,G,88 RUE DU BOIS,
530586288,00017,53058628800017,O,2011-01-26,,,,2012-11-10T02:57:58,true,2,,589,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,95.24Z,NAFRev2,N,3.346922,50.429599,0.93,housenumber,589 Rue du Marais 59178 Bousignies,59100_0040_00589,G,589 RUE DU MARAIS,
530776798,00015,53077679800015,O,2011-04-01,,,,2015-07-10T03:17:02,true,2,,455,,RUE,DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.43Z,NAFRev2,N,3.348143,50.429953,0.93,housenumber,455 Rue du Marais 59178 Bousignies,59100_0040_00455,G,455 RUE DU MARAIS,
533357398,00023,53335739800023,O,2012-01-01,,,,2014-03-03T09:48:28,false,2,,25,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,3.342672,50.434539,0.93,housenumber,25 Rue du Bois 59178 Bousignies,59100_0020_00025,G,25 RUE DU BOIS,
534496948,00017,53449694800017,O,2011-09-15,,,,2012-11-10T03:26:57,true,1,,507,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,43.22A,NAFRev2,N,3.348758,50.435328,0.93,housenumber,507 Rue du Bois 59178 Bousignies,59100_0020_00507,G,507 RUE DU BOIS,
534628045,00013,53462804500013,O,2011-09-13,,,,2017-01-18T09:04:10,true,2,,231,,,RUE DU MARAIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,90.03B,NAFRev2,N,3.346889,50.432541,0.93,housenumber,231 Rue du Marais 59178 Bousignies,59100_0040_00231,G,231 RUE DU MARAIS,
539628826,00015,53962882600015,O,2011-11-16,,,,2012-02-02T10:07:34,true,1,,96,,RUE,DU PONT DANAT,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,47.99A,NAFRev2,N,3.349329,50.426681,0.93,housenumber,96 Rue du Pont Danat 59178 Bousignies,59100_0042_00096,G,96 RUE DU PONT DANAT,
638701599,00018,63870159900018,O,,,,,,true,1,,132,,RUE,DU BOIS,59178,BOUSIGNIES,,,59100,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,3.344067,50.434237,0.93,housenumber,132 Rue du Bois 59178 Bousignies,59100_0020_00132,G,132 RUE DU BOIS,