id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-710051,2020-01-24,000001,Vente,14250,3,,CHEM JOUSSINIERE,0035,49140,49334,Sermaise,49,,,493340000A1124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,-0.211999,47.52265
2020-710096,2020-01-28,000001,Vente,12500,,,LE BOURG,B037,49140,49334,Sermaise,49,,,493340000A0701,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.212806,47.525411
2020-710096,2020-01-28,000001,Vente,12500,,,LE BOURG,B037,49140,49334,Sermaise,49,,,493340000A0702,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.212764,47.525417
2020-710229,2020-03-03,000001,Vente,4000,,,LE BOIS DE MARZE,B021,49140,49334,Sermaise,49,,,493340000A0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10490,-0.208391,47.514737
2020-710472,2020-04-30,000001,Vente,47500,,,LE BOURG,B037,49140,49334,Sermaise,49,,,493340000A0738,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.212772,47.525643
2020-710472,2020-04-30,000001,Vente,47500,1,,RUE DES PENSEES,0029,49140,49334,Sermaise,49,,,493340000A0741,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,439,-0.212619,47.525623
2020-710480,2020-05-18,000001,Vente,86700,,,LES PERRES,B268,49140,49334,Sermaise,49,,,493340000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,-0.217918,47.526332
2020-710480,2020-05-18,000001,Vente,86700,,,LES PERRES,B268,49140,49334,Sermaise,49,,,493340000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1972,-0.217802,47.526661
2020-710480,2020-05-18,000001,Vente,86700,6,,RTE DE CHAUMONT,0010,49140,49334,Sermaise,49,,,493340000B0328,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1197,-0.217498,47.5253
2020-710480,2020-05-18,000001,Vente,86700,,,LA PIERRE,B340,49140,49334,Sermaise,49,,,493340000B0329,,,,,,,,,,,,,0,,,,,P,prés,,,1445,-0.217848,47.524795
2020-710541,2020-06-05,000002,Vente,10042,,,LES GRANDES PIECES,B190,49140,49334,Sermaise,49,,,493340000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,10665,-0.198049,47.523657
2020-710541,2020-06-05,000002,Vente,10042,,,LES GRANDES PIECES,B190,49140,49334,Sermaise,49,,,493340000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,2860,-0.198153,47.522606
2020-710541,2020-06-05,000002,Vente,10042,,,LE CHAMP DE LA GARENNE,B062,49140,49334,Sermaise,49,,,493340000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,13315,-0.198808,47.521782
2020-710541,2020-06-05,000002,Vente,10042,,,LA PIECE DU CHALET,B329,49140,49334,Sermaise,49,,,493340000A1138,,,,,,,,,,,,,0,,,,,T,terres,,,4945,-0.197258,47.523907
2020-711249,2020-09-25,000001,Vente,20000,5,,RUE DES PENSEES,0029,49140,49334,Sermaise,49,,,493340000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,1018,-0.21205,47.525829
2020-711766,2020-12-04,000001,Vente,107000,,,LA PIECE DU CROISSANT,B332,49140,49334,Sermaise,49,,,493340000A1049,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.2118,47.523066
2020-711766,2020-12-04,000001,Vente,107000,4,,CHEM JOUSSINIERE,0035,49140,49334,Sermaise,49,,,493340000A1101,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,462,-0.21164,47.523126
2020-711767,2020-12-04,000001,Vente,83000,2,,CHEM JOUSSINIERE,0035,49140,49334,Sermaise,49,,,493340000A1047,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,558,-0.211695,47.523356
2020-711767,2020-12-04,000001,Vente,83000,,,LA PIECE DU CROISSANT,B332,49140,49334,Sermaise,49,,,493340000A1049,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.2118,47.523066
