siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703541,00014,21170354100014,O,1983-03-01,02,2020,,2022-08-29T09:06:08,true,4,,,,PL,DE LA MAIRIE,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.547001,45.620755,0.48,street,Impasse de la Ferronnerie 17800 Saint-Léger,17354_0120,G,IMPASSE DE LA FERRONNERIE,
211703541,00030,21170354100030,O,2005-05-11,,,,2019-11-14T14:00:21,false,3,MAIRIE,,,PL,DE LA MAIRIE,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE L'EMBROUSSE,,,,42.99Z,NAFRev2,N,-0.547001,45.620755,0.48,street,Impasse de la Ferronnerie 17800 Saint-Léger,17354_0120,G,IMPASSE DE LA FERRONNERIE,
211703541,00048,21170354100048,O,2011-02-28,,,,2023-06-01T11:18:08,false,1,MAIRIE,,,PL,DE LA MAIRIE,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2011-02-28,A,ZAD DE LIJARDIERES,,,,42.99Z,NAFRev2,N,-0.547001,45.620755,0.48,street,Impasse de la Ferronnerie 17800 Saint-Léger,17354_0120,G,IMPASSE DE LA FERRONNERIE,
241700467,00012,24170046700012,O,1993-12-30,NN,,,2019-11-14T14:00:21,false,2,,,,,MAIRIE,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,,,,-0.547001,45.620755,0.38,street,Impasse de la Ferronnerie 17800 Saint-Léger,17354_0120,G,IMPASSE DE LA FERRONNERIE,
261703888,00014,26170388800014,O,1984-03-20,NN,,,2022-08-05T20:09:37,true,4,MAIRIE,,,,,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2021-10-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.547001,45.620755,0.38,street,Impasse de la Ferronnerie 17800 Saint-Léger,17354_0120,D,IMPASSE DE LA FERRONNERIE,
291703742,00010,29170374200010,O,1983-09-14,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,-0.547001,45.620755,0.38,street,Impasse de la Ferronnerie 17800 Saint-Léger,17354_0120,D,IMPASSE DE LA FERRONNERIE,
301986725,00010,30198672500010,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,4,LA CROIX,3,,RUE,DES MAGNOLIAS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.9A,NAFRev1,O,-0.58228,45.618021,0.95,housenumber,3 Rue des Magnolias 17800 Saint-Léger,17354_0240_00003,G,3 RUE DES MAGNOLIAS,
304251663,00031,30425166300031,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,4,LIJARDIERE,26,,RUE,DE LA RIVIERE,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,43.99C,NAFRev2,N,-0.541036,45.62105,0.95,housenumber,26 Rue de la Rivière 17800 Saint-Léger,17354_0330_00026,G,26 RUE DE LA RIVIERE,
304355530,00011,30435553000011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,VAUMONDOIS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,-0.560913,45.624209,0.93,street,Rue de Vaumondois 17800 Saint-Léger,17354_0370,G,RUE DE VAUMONDOIS,
307165712,00018,30716571200018,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309958544,00020,30995854400020,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE PEU,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.547144,45.609817,0.79,street,Le Peux 17800 Saint-Léger,17354_yvs5h4,G,LE PEUX,
317276566,00013,31727656600013,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LA CROIX,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.545779,45.609301,0.4,street,Chemin de la Chapelle 17800 Saint-Léger,17354_4gs2bs,G,CHEMIN DE LA CHAPELLE,
318636388,00023,31863638800023,O,1980-05-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LE GRAND VILLAGE,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,55.10Z,NAFRev2,N,-0.584376,45.621658,0.94,locality,Le Grand Village 17800 Saint-Léger,17354_B073,G,LE GRAND VILLAGE,
319717690,00014,31971769000014,O,1980-08-24,NN,,4332BB,2019-11-14T14:00:21,true,4,,,,,LIJARDIERE,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32B,NAFRev2,N,-0.543386,45.621107,0.36,street,Rue de la Rivière 17800 Saint-Léger,17354_0330,G,RUE DE LA RIVIERE,
319934840,00012,31993484000012,P,1980-10-06,NN,,,2021-04-27T08:42:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER,,[ND],17354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],01.4A,NAFRev1,N,,,0,,,,,,
321299174,00052,32129917400052,O,2012-07-01,,,,2019-11-14T14:00:21,true,2,,4,,RUE,DES PENSEES,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,85.59A,NAFRev2,N,-0.580366,45.61849,0.94,housenumber,4 Rue des Pensées 17800 Saint-Léger,17354_0295_00004,G,4 RUE DES PENSEES,
322022070,00013,32202207000013,O,,,,,2019-11-14T14:00:21,true,1,,,,,AUTOROUTE A 10,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.545949,45.612603,0.35,street,Route de Colombiers 17800 Saint-Léger,17354_0085,G,ROUTE DE COLOMBIERS,
322968843,00019,32296884300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LIJARDIERE,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,70.2B,NAF1993,N,-0.543386,45.621107,0.36,street,Rue de la Rivière 17800 Saint-Léger,17354_0330,G,RUE DE LA RIVIERE,
324218262,00032,32421826200032,O,2010-04-07,,,,2019-11-14T14:00:21,false,2,,3,,IMP,DES LAVANDIERES,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,46.19B,NAFRev2,N,-0.546581,45.607589,0.85,housenumber,3 Impasse des Lavandières 17800 Saint-Léger,17354_0215_00003,G,3 IMPASSE DES LAVANDIERES,
325739159,00037,32573915900037,O,1999-06-13,NN,,,2019-11-14T14:00:21,true,4,RN 137,,,,LES TROIS MOULINS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,55.3A,NAF1993,O,-0.571657,45.62443,0.52,street,Rue des 3 Moulins 17800 Saint-Léger,17354_0365,G,RUE DES 3 MOULINS,
326544228,00017,32654422800017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,AUTOROUTE A10 AIRE ST LEGE,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
328690722,00058,32869072200058,P,2023-02-01,,,,2023-02-04T13:16:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER,,[ND],17354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
328751896,00015,32875189600015,O,1983-11-22,NN,,,2019-11-14T14:00:21,true,1,,,,,AUTOROUTE A 10,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,50.5Z,NAF1993,O,-0.545949,45.612603,0.35,street,Route de Colombiers 17800 Saint-Léger,17354_0085,G,ROUTE DE COLOMBIERS,
333449213,00037,33344921300037,O,2020-02-05,,,,2021-02-23T10:52:53,true,1,LE PEUX,184,,RTE,DE COLOMBIERS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,SHOP HONDA 600  XLR,45.40Z,NAFRev2,N,-0.546334,45.61094,0.87,housenumber,184 Route de Colombiers 17800 Saint-Léger,17354_0085_00184,G,184 ROUTE DE COLOMBIERS,
334461373,00030,33446137300030,O,1976-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334642097,00029,33464209700029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,AUTOROUTE A10 AIRE ST LEGE,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
334693207,00014,33469320700014,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LIJARDIERE,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,-0.543386,45.621107,0.36,street,Rue de la Rivière 17800 Saint-Léger,17354_0330,G,RUE DE LA RIVIERE,
340018852,01630,34001885201630,O,1998-10-26,11,2020,,2022-08-29T09:26:02,false,5,AUTOROUTE A 10,,,,AIRE DE CHARENTE EST,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2017-10-10,A,EG,,,,47.30Z,NAFRev2,O,-0.599267,45.610966,0.39,street,Aire de Saint Leger 17800 Saint-Léger,17354_B144,G,AIRE DE SAINT LEGER,
340018852,03081,34001885203081,O,2016-01-05,11,2020,,2022-08-29T09:26:02,false,1,STATION SERVICE BP - AUTOROUTE A10,,,,AIRE DE SAINT LEGER OUEST,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,47.30Z,NAFRev2,O,-0.599267,45.610966,0.75,street,Aire de Saint Leger 17800 Saint-Léger,17354_B144,G,AIRE DE SAINT LEGER,
340080696,00016,34008069600016,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,BOISSOUCHAUD,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340251180,00014,34025118000014,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE MAINE CHARTIER,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,-0.588906,45.623828,0.39,street,chemin de l'aubépine 17800 Saint-Léger,17354_0004,G,CHEMIN DE L AUBEPINE,
342226149,00017,34222614900017,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,VAUMONDOIS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-0.560913,45.624209,0.93,street,Rue de Vaumondois 17800 Saint-Léger,17354_0370,G,RUE DE VAUMONDOIS,
344356597,00023,34435659700023,O,1996-01-31,NN,,2829AA,2019-11-14T14:00:21,true,5,,,,,VAUMONDOIS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,46.31Z,NAFRev2,O,-0.560913,45.624209,0.93,street,Rue de Vaumondois 17800 Saint-Léger,17354_0370,G,RUE DE VAUMONDOIS,
348423500,00035,34842350000035,O,2012-07-01,NN,,4932ZA,2019-11-14T14:00:21,true,4,,9,,RUE,DES PERDRIX,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.32Z,NAFRev2,N,-0.568096,45.608608,0.94,housenumber,9 Rue des Perdrix 17800 Saint-Léger,17354_0300_00009,G,9 RUE DES PERDRIX,
349467837,00010,34946783700010,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,VAUMONDOIS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.560913,45.624209,0.93,street,Rue de Vaumondois 17800 Saint-Léger,17354_0370,G,RUE DE VAUMONDOIS,
350868709,00022,35086870900022,O,2017-05-11,,,,2021-05-07T14:54:46,true,2,,8,,RUE,DU 19 MARS 1962,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,-0.569993,45.607037,0.95,housenumber,8 Rue du 19 Mars 1962 17800 Saint-Léger,17354_0100_00008,G,8 RUE DU 19 MARS 1962,
351415955,00027,35141595500027,O,1994-07-09,NN,,,2019-11-14T14:00:21,true,3,RELAIS H DE ST LEGER,,,,RELAIS H AUTOR A10,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
352398358,00015,35239835800015,P,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER,,[ND],17354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-09-30,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
352398358,00023,35239835800023,P,2006-05-02,,,4399CZ,2021-11-27T04:03:04,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER,,[ND],17354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-19,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
379455231,00637,37945523100637,O,1998-05-01,12,2020,,2022-08-29T09:06:30,false,3,AIRE DE ST LEGER,,,,AUTOROUTE A10,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARCHE SAINT LEGER,,,,56.10A,NAFRev2,O,-0.599267,45.610966,0.5,street,Aire de Saint Leger 17800 Saint-Léger,17354_B144,D,AIRE DE SAINT LEGER,
380648279,00020,38064827900020,O,2022-03-22,,,,2022-06-10T09:09:53,true,2,,14,,RUE,DES PECHEURS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2022-05-26,A,,,,DMW,47.82Z,NAFRev2,N,-0.54666,45.622092,0.95,housenumber,14 Rue des Pêcheurs 17800 Saint-Léger,17354_0001_00014,G,14 RUE DES PECHEURS,
380661710,00018,38066171000018,O,1991-01-08,NN,,4333ZZ,2019-11-14T14:00:21,true,4,LE PEU,206,,RTE,DE COLOMBIERS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.31Z,NAFRev2,N,-0.54464,45.615689,0.87,housenumber,206 Route de Colombiers 17800 Saint-Léger,17354_0085_00206,G,206 ROUTE DE COLOMBIERS,
381093590,00010,38109359000010,O,1991-01-26,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOIS SOUCHAUD,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.4374908,47.4447718,0.74,poi.residential,Le Bois Souchard (Zone résidentielle) Les Touches,https://osm.org/way/318688700,G,,
382108702,00012,38210870200012,O,1991-04-09,NN,,,2019-11-14T14:00:21,true,3,,,,,BOISSOUCHAUD,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382213924,00014,38221392400014,O,1991-03-25,NN,,,2019-11-14T14:00:21,false,4,,,,,LE GRAND VILLAGE,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.61Z,NAFRev2,N,-0.584376,45.621658,0.94,locality,Le Grand Village 17800 Saint-Léger,17354_B073,G,LE GRAND VILLAGE,
382213924,00022,38221392400022,O,2008-05-01,NN,,,2022-03-25T04:00:50,true,2,LE BOISSOUCHAUD,10,,PL,DU VIEUX PUITS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,77.31Z,NAFRev2,N,-0.57577,45.616645,0.85,housenumber,10 Place du Vieux Puits 17800 Saint-Léger,17354_0375_00010,G,10 PLACE DU VIEUX PUITS,
383039104,00013,38303910400013,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES TROIS MOULINS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,55.1A,NAF1993,N,-0.571657,45.62443,0.52,street,Rue des 3 Moulins 17800 Saint-Léger,17354_0365,G,RUE DES 3 MOULINS,
384309027,00017,38430902700017,O,1992-01-02,01,2020,,2022-08-29T09:11:19,true,4,LA LIJARDIERE,8,,RUE,RIVIERE,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.543959,45.621031,0.87,housenumber,8 Rue de la Rivière 17800 Saint-Léger,17354_0330_00008,G,8 RUE DE LA RIVIERE,
384773115,00017,38477311500017,O,1991-12-24,NN,,,2019-11-14T14:00:21,false,3,AUTOROUTE A10,,,,AIRE DE ST LEGER,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.4R,NAF1993,,-0.599267,45.610966,0.83,street,Aire de Saint Leger 17800 Saint-Léger,17354_B144,G,AIRE DE SAINT LEGER,
390212306,00018,39021230600018,O,1959-01-01,NN,,,2023-07-03T20:25:26,true,2,,,,LD,LA CROIX,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,,,,-0.545779,45.609301,0.4,street,Chemin de la Chapelle 17800 Saint-Léger,17354_4gs2bs,G,CHEMIN DE LA CHAPELLE,
391009172,00019,39100917200019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA CROIX,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,01.1G,NAF1993,N,-0.545779,45.609301,0.4,street,Chemin de la Chapelle 17800 Saint-Léger,17354_4gs2bs,G,CHEMIN DE LA CHAPELLE,
391183548,00018,39118354800018,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LES TALLAS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.585123,45.620903,0.43,street,Rue des Lilas 17800 Saint-Léger,17354_0220,G,RUE DES LILAS,
392219275,00014,39221927500014,O,1993-08-11,NN,,,2019-11-14T14:00:21,true,3,,11,,RUE,DES ROSES TREMIERES,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.58458,45.622843,0.95,housenumber,11 Rue des Roses Tremières 17800 Saint-Léger,17354_0340_00011,G,11 RUE DES ROSES TREMIERES,
392810958,00026,39281095800026,O,1997-08-28,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,NATIONALE 137,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394557607,00014,39455760700014,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA CROIX,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.545779,45.609301,0.4,street,Chemin de la Chapelle 17800 Saint-Léger,17354_4gs2bs,G,CHEMIN DE LA CHAPELLE,
395381429,00012,39538142900012,O,1994-05-18,NN,,,2019-11-14T14:00:21,true,2,RN 137,,,,LES TROIS MOULINS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,,,,-0.571657,45.62443,0.52,street,Rue des 3 Moulins 17800 Saint-Léger,17354_0365,G,RUE DES 3 MOULINS,
397816968,00010,39781696800010,O,1994-07-15,NN,,,2021-02-23T11:21:35,true,3,LA CROIX,3,,RUE,DES MAGNOLIAS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.58228,45.618021,0.95,housenumber,3 Rue des Magnolias 17800 Saint-Léger,17354_0240_00003,G,3 RUE DES MAGNOLIAS,
398005868,00011,39800586800011,O,1994-07-15,NN,,,2019-11-14T14:00:21,true,4,,,,,LA CROIX,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,01.11Z,NAFRev2,N,-0.545779,45.609301,0.4,street,Chemin de la Chapelle 17800 Saint-Léger,17354_4gs2bs,G,CHEMIN DE LA CHAPELLE,
398060434,00014,39806043400014,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES TALLAS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,-0.585123,45.620903,0.43,street,Rue des Lilas 17800 Saint-Léger,17354_0220,G,RUE DES LILAS,
398492876,00014,39849287600014,O,1994-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA FONT DE L'ISLE,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,01.1A,NAF1993,N,-0.543779,45.601589,0.93,street,Rue de la Font de l'Isle 17800 Saint-Léger,17354_0125,G,RUE DE LA FONT DE L ISLE,
399493352,00013,39949335200013,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,PONT BOUQUET,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.4A,NAF1993,N,-0.564269,45.626835,0.3,street,Rue de la Blanquetière 17800 Saint-Léger,17354_0020,G,RUE DE LA BLANQUETIERE,
399493352,00021,39949335200021,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,PONT BOUQUET,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.564269,45.626835,0.3,street,Rue de la Blanquetière 17800 Saint-Léger,17354_0020,G,RUE DE LA BLANQUETIERE,
399732080,00011,39973208000011,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES TALLAS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,-0.585123,45.620903,0.43,street,Rue des Lilas 17800 Saint-Léger,17354_0220,G,RUE DES LILAS,
400327508,00018,40032750800018,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES TALLAS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.585123,45.620903,0.43,street,Rue des Lilas 17800 Saint-Léger,17354_0220,G,RUE DES LILAS,
402448575,00058,40244857500058,O,2018-06-15,,,,2019-11-14T14:00:21,true,1,,,,,LA FORET OUEST,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,02.10Z,NAFRev2,N,-0.605242,45.619612,0.56,street,Rue de la Forêt 17800 Saint-Léger,17354_0135,G,RUE DE LA FORET,
403376759,00029,40337675900029,O,2002-05-22,NN,,,2021-02-23T11:27:40,true,3,LES TROIS MOULINS,1,,RTE,NAPOLEON,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.574367,45.631946,0.82,housenumber,1 Route Napoléon 17800 Saint-Léger,17354_0285_00001,G,1 ROUTE NAPOLEON,
404158792,00014,40415879200014,O,1996-03-15,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE PEU,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.7H,NAFRev1,N,-0.547144,45.609817,0.79,street,Le Peux 17800 Saint-Léger,17354_yvs5h4,G,LE PEUX,
404819146,00022,40481914600022,O,1996-02-15,NN,,,2019-11-14T14:00:21,true,4,,,,,VAUMONDOIS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.560913,45.624209,0.93,street,Rue de Vaumondois 17800 Saint-Léger,17354_0370,G,RUE DE VAUMONDOIS,
404949786,00010,40494978600010,O,1996-03-01,NN,,,2019-11-14T14:00:21,false,4,,,,,VAUMONDOIS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,01.21Z,NAFRev2,N,-0.560913,45.624209,0.93,street,Rue de Vaumondois 17800 Saint-Léger,17354_0370,G,RUE DE VAUMONDOIS,
404949786,00028,40494978600028,O,2018-04-03,,,,2022-03-05T04:03:26,true,1,,1,,RUE,DE VAUMONDOIS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,01.61Z,NAFRev2,N,-0.560413,45.623497,0.94,housenumber,1 Rue de Vaumondois 17800 Saint-Léger,17354_0370_00001,G,1 RUE DE VAUMONDOIS,
408641280,00024,40864128000024,O,2003-07-01,NN,,,2021-02-23T11:30:48,true,3,,9,,RUE,DES SAULES,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,68.20B,NAFRev2,N,-0.542732,45.612006,0.94,housenumber,9 Rue des Saules 17800 Saint-Léger,17354_0350_00009,G,9 RUE DES SAULES,
409035169,00013,40903516900013,O,1996-07-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LES RACAUDS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,67.2Z,NAF1993,N,-0.584365,45.622906,0.33,street,Rue des Roses Tremières 17800 Saint-Léger,17354_0340,G,RUE DES ROSES TREMIERES,
409241718,01205,40924171801205,O,2000-12-01,NN,,,2019-11-14T14:00:21,false,3,AIRE DE SERVICE ST LEGER,,,,AUTOROUTE A10,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2004-12-31,F,BP,,,,70.2C,NAFRev1,N,0.6854689,47.3023619,0.87,poi.motorway_junction,Échangeur entre A10 et A85 (Embranchement d'autoroute) Veigné,https://osm.org/node/420526289,G,,
409763349,00019,40976334900019,O,1996-11-01,02,2020,,2022-08-29T09:26:55,true,4,,,,,LA CROIX,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.545779,45.609301,0.4,street,Chemin de la Chapelle 17800 Saint-Léger,17354_4gs2bs,G,CHEMIN DE LA CHAPELLE,
410053433,00034,41005343300034,O,2003-07-01,NN,,,2019-11-14T14:00:21,true,4,,9,,RUE,DES SAULES,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,70.10Z,NAFRev2,N,-0.542732,45.612006,0.94,housenumber,9 Rue des Saules 17800 Saint-Léger,17354_0350_00009,G,9 RUE DES SAULES,
410715460,00045,41071546000045,O,2017-09-01,,,,2021-02-23T11:32:56,true,1,,9,,RUE,DES SAULES,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2017-09-01,A,ELEVAGE DU RICOU,,,,01.50Z,NAFRev2,N,-0.542732,45.612006,0.94,housenumber,9 Rue des Saules 17800 Saint-Léger,17354_0350_00009,G,9 RUE DES SAULES,
411804040,00011,41180404000011,O,1981-01-01,,,,2019-11-14T14:00:21,true,5,,,,LD,PETIT MEGLADE,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.604735,45.618744,0.94,locality,Petit Méglade 17800 Saint-Léger,17354_B103,G,PETIT MEGLADE,
412585283,00010,41258528300010,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LE COUDRAT,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,-0.547261,45.606523,0.43,street,Impasse la Font Emile Combes 17800 Saint-Léger,17354_0130,G,IMPASSE LA FONT EMILE COMBES,
412585333,00013,41258533300013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412593147,00017,41259314700017,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LE PEU,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,-0.547144,45.609817,0.79,street,Le Peux 17800 Saint-Léger,17354_yvs5h4,G,LE PEUX,
412594285,00014,41259428500014,O,1990-03-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE COUDRAT,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,01.1G,NAF1993,N,-0.547261,45.606523,0.43,street,Impasse la Font Emile Combes 17800 Saint-Léger,17354_0130,G,IMPASSE LA FONT EMILE COMBES,
412596082,00013,41259608200013,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,LES RACAUDS,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.21Z,NAFRev2,N,-0.584365,45.622906,0.33,street,Rue des Roses Tremières 17800 Saint-Léger,17354_0340,G,RUE DES ROSES TREMIERES,
413371279,00014,41337127900014,O,1997-07-01,NN,,,2019-11-14T14:00:21,true,5,,,,,GRAND VILLAGE,17800,SAINT-LEGER,,,17354,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,51.1N,NAFRev1,N,-0.58305,45.620493,0.93,street,Rue du Grand Village 17800 Saint-Léger,17354_0165,G,RUE DU GRAND VILLAGE,